createdAt,value
2019-04-25T00:00:38.789Z,100481.74
2019-04-25T00:03:31.915Z,100495.56
2019-04-25T00:06:23.136Z,100497.76
2019-04-25T00:09:16.633Z,100502.36
2019-04-25T00:12:06.948Z,100509.31
2019-04-25T00:14:56.432Z,100505.64
2019-04-25T00:17:46.222Z,100497.30
2019-04-25T00:20:36.780Z,100499.47
2019-04-25T00:23:26.386Z,100505.31
2019-04-25T00:26:34.927Z,100512.27
2019-04-25T00:29:24.280Z,100509.55
2019-04-25T00:32:13.902Z,100516.97
2019-04-25T00:35:03.484Z,100517.81
2019-04-25T00:37:53.441Z,100515.23
2019-04-25T00:40:44.514Z,100523.62
2019-04-25T00:43:34.545Z,100517.12
2019-04-25T00:46:24.544Z,100517.97
2019-04-25T00:49:14.211Z,100516.94
2019-04-25T00:52:03.840Z,100518.20
2019-04-25T00:54:53.570Z,100516.70
2019-04-25T00:57:44.793Z,100516.58
2019-04-25T01:01:04.903Z,100529.75
2019-04-25T01:03:57.541Z,100526.02
2019-04-25T01:06:47.562Z,100528.58
2019-04-25T01:09:37.261Z,100528.42
2019-04-25T01:12:26.378Z,100529.00
2019-04-25T01:15:16.658Z,100525.19
2019-04-25T01:18:06.725Z,100521.95
2019-04-25T01:20:56.710Z,100524.02
2019-04-25T01:23:46.026Z,100524.70
2019-04-25T01:26:35.914Z,100527.61
2019-04-25T01:29:25.709Z,100527.84
2019-04-25T01:32:18.483Z,100533.31
2019-04-25T01:35:33.443Z,100541.32
2019-04-25T01:38:31.469Z,100547.65
2019-04-25T01:41:34.202Z,100551.51
2019-04-25T01:44:27.966Z,100550.03
2019-04-25T01:47:17.782Z,100561.06
2019-04-25T01:50:07.169Z,100564.81
2019-04-25T01:52:56.747Z,100561.98
2019-04-25T01:55:55.861Z,100554.61
2019-04-25T01:58:36.882Z,100562.66
2019-04-25T02:01:26.020Z,100565.18
2019-04-25T02:04:15.412Z,100572.10
2019-04-25T02:07:04.493Z,100574.12
2019-04-25T02:09:54.816Z,100572.99
2019-04-25T02:12:50.389Z,100558.44
2019-04-25T02:15:39.755Z,100553.67
2019-04-25T02:18:29.777Z,100552.55
2019-04-25T02:21:19.355Z,100551.77
2019-04-25T02:24:08.915Z,100551.49
2019-04-25T02:26:58.774Z,100535.31
2019-04-25T02:29:48.046Z,100536.02
2019-04-25T02:32:37.361Z,100529.03
2019-04-25T02:35:26.652Z,100534.61
2019-04-25T02:38:16.948Z,100532.00
2019-04-25T02:41:09.068Z,100526.84
2019-04-25T02:44:01.393Z,100519.96
2019-04-25T02:47:01.004Z,100517.00
2019-04-25T02:50:21.923Z,100517.10
2019-04-25T02:53:30.202Z,100514.23
2019-04-25T02:56:30.194Z,100507.36
2019-04-25T02:59:10.137Z,100511.59
2019-04-25T03:02:00.754Z,100508.23
2019-04-25T03:04:50.624Z,100505.37
2019-04-25T03:07:39.522Z,100511.83
2019-04-25T03:10:34.778Z,100526.50
2019-04-25T03:13:24.591Z,100518.06
2019-04-25T03:16:14.780Z,100522.29
2019-04-25T03:19:24.409Z,100513.19
2019-04-25T03:22:16.088Z,100517.80
2019-04-25T03:25:10.798Z,100511.20
2019-04-25T03:27:59.723Z,100519.91
2019-04-25T03:30:49.521Z,100519.36
2019-04-25T03:33:40.598Z,100517.24
2019-04-25T03:36:30.325Z,100508.06
2019-04-25T03:39:19.437Z,100503.30
2019-04-25T03:42:09.891Z,100497.26
2019-04-25T03:44:59.393Z,100494.69
2019-04-25T03:47:49.517Z,100497.28
2019-04-25T03:50:41.752Z,100504.08
2019-04-25T03:53:31.568Z,100510.48
2019-04-25T03:56:20.926Z,100509.35
2019-04-25T03:59:10.663Z,100506.88
2019-04-25T04:02:01.236Z,100503.41
2019-04-25T04:04:51.315Z,100491.09
2019-04-25T04:07:41.157Z,100485.55
2019-04-25T04:10:33.225Z,100494.53
2019-04-25T04:13:24.358Z,100503.26
2019-04-25T04:16:16.719Z,100503.33
2019-04-25T04:19:06.960Z,100497.71
2019-04-25T04:23:09.235Z,100500.56
2019-04-25T04:25:58.565Z,100507.84
2019-04-25T04:29:14.141Z,100519.70
2019-04-25T04:32:03.739Z,100509.58
2019-04-25T04:34:53.820Z,100511.11
2019-04-25T04:37:43.203Z,100506.31
2019-04-25T04:40:34.398Z,100498.47
2019-04-25T04:43:25.519Z,100504.32
2019-04-25T04:46:17.177Z,100506.11
2019-04-25T04:49:06.240Z,100522.77
2019-04-25T04:51:55.598Z,100522.38
2019-04-25T04:54:44.427Z,100519.80
2019-04-25T04:57:36.105Z,100521.52
2019-04-25T05:00:26.473Z,100510.33
2019-04-25T05:03:26.676Z,100501.90
2019-04-25T05:06:28.427Z,100503.63
2019-04-25T05:09:23.808Z,100518.36
2019-04-25T05:12:15.230Z,100525.45
2019-04-25T05:15:05.194Z,100524.47
2019-04-25T05:17:54.729Z,100525.80
2019-04-25T05:20:44.051Z,100521.33
2019-04-25T05:23:34.395Z,100522.97
2019-04-25T05:26:25.028Z,100514.93
2019-04-25T05:29:19.776Z,100514.93
2019-04-25T05:32:06.297Z,100520.64
2019-04-25T05:34:56.104Z,100521.83
2019-04-25T05:37:45.901Z,100514.15
2019-04-25T05:40:39.468Z,100517.22
2019-04-25T05:43:29.311Z,100513.95
2019-04-25T05:46:19.071Z,100521.33
2019-04-25T05:49:08.474Z,100521.82
2019-04-25T05:51:58.137Z,100535.02
2019-04-25T05:54:48.753Z,100530.41
2019-04-25T05:57:45.643Z,100534.13
2019-04-25T06:00:28.798Z,100543.70
2019-04-25T06:03:17.711Z,100547.62
2019-04-25T06:06:07.021Z,100545.73
2019-04-25T06:09:04.192Z,100541.12
2019-04-25T06:12:06.189Z,100557.97
2019-04-25T06:14:55.518Z,100547.72
2019-04-25T06:18:03.895Z,100547.26
2019-04-25T06:20:54.273Z,100534.80
2019-04-25T06:23:54.307Z,100551.66
2019-04-25T06:26:54.143Z,100556.04
2019-04-25T06:29:57.393Z,100563.03
2019-04-25T06:32:36.789Z,100576.92
2019-04-25T06:35:26.576Z,100570.97
2019-04-25T06:38:17.326Z,100575.18
2019-04-25T06:41:06.213Z,100570.02
2019-04-25T06:43:57.819Z,100569.61
2019-04-25T06:47:05.123Z,100570.19
2019-04-25T06:49:54.841Z,100556.77
2019-04-25T06:52:44.551Z,100563.46
2019-04-25T06:55:34.416Z,100568.41
2019-04-25T06:58:26.878Z,100569.63
2019-04-25T07:01:15.397Z,100577.76
2019-04-25T07:04:05.432Z,100576.60
2019-04-25T07:06:54.498Z,100594.61
2019-04-25T07:09:43.568Z,100597.86
2019-04-25T07:12:34.793Z,100583.64
2019-04-25T07:15:24.948Z,100589.02
2019-04-25T07:18:15.194Z,100592.45
2019-04-25T07:21:04.023Z,100588.60
2019-04-25T07:23:56.167Z,100598.92
2019-04-25T07:27:07.269Z,100594.64
2019-04-25T07:30:31.586Z,100601.49
2019-04-25T07:33:17.418Z,100610.23
2019-04-25T07:36:06.235Z,100610.15
2019-04-25T07:39:07.655Z,100620.41
2019-04-25T07:41:47.529Z,100618.50
2019-04-25T07:44:49.316Z,100641.70
2019-04-25T07:47:27.776Z,100640.87
2019-04-25T07:50:16.915Z,100660.76
2019-04-25T07:53:06.790Z,100652.17
2019-04-25T07:55:56.406Z,100646.23
2019-04-25T07:58:52.129Z,100648.00
2019-04-25T08:01:39.074Z,100643.73
2019-04-25T08:04:29.058Z,100650.84
2019-04-25T08:07:18.436Z,100655.73
2019-04-25T08:10:08.384Z,100660.53
2019-04-25T08:12:58.108Z,100685.93
2019-04-25T08:15:53.835Z,100686.34
2019-04-25T08:18:43.448Z,100679.16
2019-04-25T08:21:34.405Z,100690.98
2019-04-25T08:24:25.523Z,100688.88
2019-04-25T08:27:15.630Z,100692.06
2019-04-25T08:30:06.088Z,100683.37
2019-04-25T08:32:55.974Z,100689.88
2019-04-25T08:36:03.638Z,100676.04
2019-04-25T08:38:38.148Z,100680.81
2019-04-25T08:41:28.277Z,100693.30
2019-04-25T08:44:17.918Z,100703.67
2019-04-25T08:47:07.721Z,100693.52
2019-04-25T08:50:10.688Z,100692.83
2019-04-25T08:53:00.020Z,100680.81
2019-04-25T08:56:06.819Z,100687.45
2019-04-25T08:59:08.341Z,100669.86
2019-04-25T09:02:08.160Z,100661.29
2019-04-25T09:05:16.137Z,100659.99
2019-04-25T09:08:05.997Z,100671.64
2019-04-25T09:10:55.942Z,100672.30
2019-04-25T09:13:45.288Z,100685.80
2019-04-25T09:16:36.602Z,100688.42
2019-04-25T09:19:28.699Z,100686.03
2019-04-25T09:22:18.380Z,100686.54
2019-04-25T09:25:08.283Z,100685.35
2019-04-25T09:27:58.262Z,100684.89
2019-04-25T09:30:48.815Z,100702.19
2019-04-25T09:33:39.081Z,100698.50
2019-04-25T09:36:29.341Z,100692.69
2019-04-25T09:39:27.059Z,100686.95
2019-04-25T09:42:17.574Z,100684.67
2019-04-25T09:45:26.505Z,100689.97
2019-04-25T09:48:28.916Z,100684.91
2019-04-25T09:51:35.873Z,100680.89
2019-04-25T09:54:40.546Z,100684.02
2019-04-25T09:58:01.675Z,100679.89
2019-04-25T10:00:55.365Z,100667.44
2019-04-25T10:03:45.640Z,100675.70
2019-04-25T10:06:37.325Z,100670.95
2019-04-25T10:09:27.195Z,100664.22
2019-04-25T10:12:16.928Z,100666.70
2019-04-25T10:15:39.197Z,100673.06
2019-04-25T10:18:28.941Z,100663.48
2019-04-25T10:21:18.208Z,100676.97
2019-04-25T10:24:07.907Z,100672.64
2019-04-25T10:26:57.680Z,100674.80
2019-04-25T10:29:53.483Z,100680.90
2019-04-25T10:32:38.304Z,100671.62
2019-04-25T10:35:28.363Z,100665.28
2019-04-25T10:38:17.880Z,100659.38
2019-04-25T10:41:07.517Z,100644.66
2019-04-25T10:43:57.262Z,100649.17
2019-04-25T10:46:47.346Z,100632.36
2019-04-25T10:49:37.029Z,100631.91
2019-04-25T10:52:26.496Z,100631.60
2019-04-25T10:55:15.389Z,100618.06
2019-04-25T10:58:04.712Z,100632.23
2019-04-25T11:00:54.246Z,100629.41
2019-04-25T11:03:50.500Z,100626.55
2019-04-25T11:06:40.855Z,100613.75
2019-04-25T11:09:31.262Z,100605.98
2019-04-25T11:12:21.113Z,100597.61
2019-04-25T11:15:10.783Z,100603.10
2019-04-25T11:17:59.916Z,100605.64
2019-04-25T11:20:55.294Z,100604.28
2019-04-25T11:23:47.679Z,100617.55
2019-04-25T11:26:37.059Z,100621.11
2019-04-25T11:29:26.209Z,100602.78
2019-04-25T11:32:19.798Z,100620.47
2019-04-25T11:35:08.237Z,100616.25
2019-04-25T11:38:00.491Z,100604.80
2019-04-25T11:41:03.865Z,100609.39
2019-04-25T11:43:55.228Z,100613.69
2019-04-25T11:46:45.351Z,100625.89
2019-04-25T11:49:34.750Z,100611.09
2019-04-25T11:52:28.302Z,100613.37
2019-04-25T11:55:15.501Z,100609.92
2019-04-25T11:58:04.872Z,100618.34
2019-04-25T12:00:57.630Z,100629.23
2019-04-25T12:03:46.580Z,100622.16
2019-04-25T12:06:35.936Z,100622.88
2019-04-25T12:09:25.559Z,100635.02
2019-04-25T12:12:15.292Z,100632.36
2019-04-25T12:15:04.783Z,100625.39
2019-04-25T12:17:54.981Z,100625.19
2019-04-25T12:20:46.556Z,100614.60
2019-04-25T12:23:37.187Z,100612.38
2019-04-25T12:26:26.663Z,100618.80
2019-04-25T12:29:15.703Z,100608.81
2019-04-25T12:32:05.294Z,100604.73
2019-04-25T12:34:54.627Z,100604.73
2019-04-25T12:37:44.270Z,100607.78
2019-04-25T12:40:34.348Z,100604.02
2019-04-25T12:43:25.845Z,100609.59
2019-04-25T12:46:31.310Z,100601.72
2019-04-25T12:49:20.972Z,100599.84
2019-04-25T12:52:11.408Z,100615.94
2019-04-25T12:55:01.969Z,100615.70
2019-04-25T12:57:54.915Z,100611.26
2019-04-25T13:00:49.538Z,100606.09
2019-04-25T13:03:34.668Z,100620.34
2019-04-25T13:06:24.835Z,100616.17
2019-04-25T13:09:14.784Z,100612.06
2019-04-25T13:12:05.888Z,100615.56
2019-04-25T13:14:55.471Z,100605.05
2019-04-25T13:17:45.636Z,100602.23
2019-04-25T13:20:35.006Z,100592.15
2019-04-25T13:23:24.501Z,100585.47
2019-04-25T13:26:14.133Z,100582.86
2019-04-25T13:29:23.168Z,100578.27
2019-04-25T13:32:33.283Z,100575.91
2019-04-25T13:35:26.812Z,100598.05
2019-04-25T13:38:16.191Z,100596.42
2019-04-25T13:41:06.256Z,100590.63
2019-04-25T13:43:55.201Z,100598.27
2019-04-25T13:46:44.293Z,100597.38
2019-04-25T13:49:33.539Z,100601.56
2019-04-25T13:52:23.862Z,100593.00
2019-04-25T13:55:13.697Z,100596.19
2019-04-25T13:58:04.245Z,100602.03
2019-04-25T14:00:56.187Z,100597.64
2019-04-25T14:03:46.232Z,100603.99
2019-04-25T14:06:35.110Z,100610.16
2019-04-25T14:09:25.978Z,100609.19
2019-04-25T14:12:16.654Z,100617.22
2019-04-25T14:15:08.374Z,100638.80
2019-04-25T14:18:08.400Z,100647.12
2019-04-25T14:21:04.801Z,100655.48
2019-04-25T14:23:54.146Z,100672.91
2019-04-25T14:26:43.416Z,100686.25
2019-04-25T14:29:32.395Z,100709.88
2019-04-25T14:32:24.226Z,100727.91
2019-04-25T14:35:14.386Z,100720.52
2019-04-25T14:38:04.400Z,100713.78
2019-04-25T14:40:54.003Z,100696.13
2019-04-25T14:43:46.322Z,100713.56
2019-04-25T14:46:35.662Z,100716.14
2019-04-25T14:49:26.290Z,100717.83
2019-04-25T14:52:16.313Z,100726.41
2019-04-25T14:55:24.557Z,100732.50
2019-04-25T14:58:15.939Z,100756.27
2019-04-25T15:01:05.678Z,100751.53
2019-04-25T15:03:54.869Z,100757.72
2019-04-25T15:06:44.818Z,100741.28
2019-04-25T15:09:35.382Z,100747.73
2019-04-25T15:12:25.208Z,100730.66
2019-04-25T15:15:16.053Z,100713.98
2019-04-25T15:18:05.747Z,100716.81
2019-04-25T15:20:55.429Z,100721.14
2019-04-25T15:23:44.361Z,100708.87
2019-04-25T15:26:33.963Z,100722.99
2019-04-25T15:29:22.826Z,100727.08
2019-04-25T15:32:15.091Z,100729.20
2019-04-25T15:35:04.987Z,100736.22
2019-04-25T15:38:00.085Z,100741.02
2019-04-25T15:41:21.793Z,100744.45
2019-04-25T15:44:29.026Z,100746.44
2019-04-25T15:47:21.828Z,100755.79
2019-04-25T15:50:11.396Z,100756.69
2019-04-25T15:53:00.806Z,100765.15
2019-04-25T15:55:50.138Z,100759.13
2019-04-25T15:58:41.603Z,100756.30
2019-04-25T16:01:31.270Z,100751.50
2019-04-25T16:04:20.279Z,100748.72
2019-04-25T16:07:10.638Z,100747.45
2019-04-25T16:09:59.969Z,100754.84
2019-04-25T16:12:50.915Z,100749.70
2019-04-25T16:15:41.390Z,100756.72
2019-04-25T16:18:30.590Z,100747.48
2019-04-25T16:21:19.852Z,100744.19
2019-04-25T16:24:09.856Z,100733.64
2019-04-25T16:26:59.701Z,100734.23
2019-04-25T16:29:49.248Z,100740.40
2019-04-25T16:32:38.728Z,100746.53
2019-04-25T16:35:28.598Z,100753.41
2019-04-25T16:38:19.261Z,100755.86
2019-04-25T16:41:08.181Z,100761.77
2019-04-25T16:44:03.262Z,100776.74
2019-04-25T16:46:52.713Z,100769.61
2019-04-25T16:49:42.764Z,100764.84
2019-04-25T16:52:32.177Z,100762.27
2019-04-25T16:55:21.836Z,100766.45
2019-04-25T16:58:11.501Z,100773.80
2019-04-25T17:01:06.877Z,100775.64
2019-04-25T17:03:58.073Z,100786.57
2019-04-25T17:06:47.725Z,100781.17
2019-04-25T17:09:36.849Z,100776.75
2019-04-25T17:12:27.174Z,100773.33
2019-04-25T17:15:32.004Z,100770.37
2019-04-25T17:18:24.626Z,100766.06
2019-04-25T17:21:14.211Z,100758.59
2019-04-25T17:24:03.813Z,100760.54
2019-04-25T17:26:53.579Z,100766.19
2019-04-25T17:29:43.323Z,100752.44
2019-04-25T17:32:53.960Z,100753.19
2019-04-25T17:35:52.260Z,100759.31
2019-04-25T17:38:48.104Z,100750.58
2019-04-25T17:41:40.502Z,100754.53
2019-04-25T17:44:30.375Z,100762.50
2019-04-25T17:47:20.341Z,100779.91
2019-04-25T17:50:09.365Z,100783.41
2019-04-25T17:52:59.479Z,100802.16
2019-04-25T17:55:48.461Z,100806.45
2019-04-25T17:58:39.149Z,100822.50
2019-04-25T18:01:28.665Z,100828.25
2019-04-25T18:04:17.469Z,100835.36
2019-04-25T18:07:07.032Z,100833.98
2019-04-25T18:09:56.185Z,100835.31
2019-04-25T18:12:45.269Z,100852.20
2019-04-25T18:15:54.044Z,100843.61
2019-04-25T18:19:05.114Z,100849.09
2019-04-25T18:21:57.665Z,100879.45
2019-04-25T18:25:15.190Z,100890.97
2019-04-25T18:28:13.865Z,100891.67
2019-04-25T18:31:04.093Z,100889.44
2019-04-25T18:33:56.980Z,100893.20
2019-04-25T18:37:10.593Z,100894.90
2019-04-25T18:40:13.032Z,100898.67
2019-04-25T18:43:17.140Z,100897.17
2019-04-25T18:46:11.202Z,100900.56
2019-04-25T18:49:02.113Z,100905.71
2019-04-25T18:51:57.635Z,100911.41
2019-04-25T18:54:50.157Z,100914.83
2019-04-25T18:57:47.297Z,100924.48
2019-04-25T19:01:03.511Z,100924.44
2019-04-25T19:03:59.333Z,100935.44
2019-04-25T19:06:56.203Z,100950.05
2019-04-25T19:09:39.393Z,100960.17
2019-04-25T19:12:30.010Z,100959.89
2019-04-25T19:15:20.087Z,100955.69
2019-04-25T19:18:09.802Z,100956.79
2019-04-25T19:20:58.768Z,100963.82
2019-04-25T19:23:48.130Z,100956.92
2019-04-25T19:26:39.421Z,100957.52
2019-04-25T19:29:28.090Z,100960.05
2019-04-25T19:32:18.070Z,100963.34
2019-04-25T19:35:07.785Z,100958.92
2019-04-25T19:37:58.987Z,100964.14
2019-04-25T19:41:03.686Z,100963.75
2019-04-25T19:44:00.741Z,100972.92
2019-04-25T19:46:51.424Z,100952.91
2019-04-25T19:49:43.645Z,100946.30
2019-04-25T19:52:33.477Z,100947.36
2019-04-25T19:55:24.675Z,100949.81
2019-04-25T19:58:13.971Z,100950.88
2019-04-25T20:01:03.772Z,100945.70
2019-04-25T20:04:10.939Z,100943.97
2019-04-25T20:07:16.317Z,100946.88
2019-04-25T20:10:37.883Z,100938.52
2019-04-25T20:13:26.809Z,100929.43
2019-04-25T20:16:16.268Z,100919.63
2019-04-25T20:19:09.410Z,100933.29
2019-04-25T20:21:58.079Z,100952.70
2019-04-25T20:24:48.260Z,100948.87
2019-04-25T20:27:38.235Z,100963.39
2019-04-25T20:30:27.336Z,100977.93
2019-04-25T20:33:17.523Z,100976.77
2019-04-25T20:36:17.226Z,100983.59
2019-04-25T20:38:57.509Z,100966.92
2019-04-25T20:41:48.119Z,100974.70
2019-04-25T20:44:38.739Z,100974.03
2019-04-25T20:47:28.920Z,100976.92
2019-04-25T20:50:18.469Z,100967.72
2019-04-25T20:53:08.551Z,100958.52
2019-04-25T20:55:58.413Z,100942.20
2019-04-25T20:58:49.103Z,100939.22
2019-04-25T21:01:39.103Z,100942.19
2019-04-25T21:04:41.708Z,100941.52
2019-04-25T21:07:31.173Z,100944.05
2019-04-25T21:10:20.705Z,100942.52
2019-04-25T21:13:13.891Z,100946.27
2019-04-25T21:16:11.404Z,100960.38
2019-04-25T21:19:10.511Z,100970.84
2019-04-25T21:22:01.073Z,100971.43
2019-04-25T21:24:51.633Z,100984.12
2019-04-25T21:27:41.550Z,100976.23
2019-04-25T21:30:31.637Z,100999.27
2019-04-25T21:33:20.836Z,100991.02
2019-04-25T21:36:10.676Z,100996.59
2019-04-25T21:39:01.955Z,101015.11
2019-04-25T21:42:00.345Z,101016.65
2019-04-25T21:44:50.288Z,101011.87
2019-04-25T21:47:43.515Z,101029.53
2019-04-25T21:50:36.230Z,101022.52
2019-04-25T21:53:29.071Z,101013.31
2019-04-25T21:56:20.932Z,101001.78
2019-04-25T21:59:12.500Z,101009.94
2019-04-25T22:02:02.568Z,101013.67
2019-04-25T22:04:55.818Z,101008.88
2019-04-25T22:07:46.113Z,100997.00
2019-04-25T22:10:38.106Z,100989.49
2019-04-25T22:13:29.049Z,100998.05
2019-04-25T22:16:21.022Z,101006.66
2019-04-25T22:19:11.571Z,101012.62
2019-04-25T22:22:00.912Z,101006.00
2019-04-25T22:24:50.533Z,101008.30
2019-04-25T22:27:41.038Z,101011.56
2019-04-25T22:30:30.324Z,101007.63
2019-04-25T22:33:28.521Z,101005.05
2019-04-25T22:36:20.479Z,101008.68
2019-04-25T22:39:11.151Z,101027.08
2019-04-25T22:42:01.904Z,101032.16
2019-04-25T22:44:51.583Z,101026.87
2019-04-25T22:47:41.138Z,101014.89
2019-04-25T22:50:31.207Z,101009.62
2019-04-25T22:53:23.206Z,101008.86
2019-04-25T22:56:12.760Z,101003.09
2019-04-25T22:59:02.015Z,101008.08
2019-04-25T23:01:59.667Z,100998.77
2019-04-25T23:05:15.065Z,101001.55
2019-04-25T23:08:03.089Z,100999.06
2019-04-25T23:10:54.133Z,101005.38
2019-04-25T23:13:44.194Z,100991.66
2019-04-25T23:16:35.854Z,100981.11
2019-04-25T23:19:25.756Z,101000.39
2019-04-25T23:22:17.017Z,101012.56
2019-04-25T23:25:10.587Z,101006.41
2019-04-25T23:28:14.939Z,101019.46
2019-04-25T23:31:19.650Z,101020.86
2019-04-25T23:34:15.276Z,101031.79
2019-04-25T23:37:07.724Z,101036.40
2019-04-25T23:40:00.743Z,101042.71
2019-04-25T23:42:52.530Z,101059.30
2019-04-25T23:45:41.661Z,101066.11
2019-04-25T23:48:32.066Z,101068.00
2019-04-25T23:51:21.659Z,101068.58
2019-04-25T23:54:11.444Z,101075.28
2019-04-25T23:57:01.089Z,101065.07
2019-04-25T23:59:50.111Z,101064.31
