createdAt,value
2022-08-03T00:01:49.559Z,23.94
2022-08-03T00:04:19.833Z,24.01
2022-08-03T00:06:49.122Z,24.03
2022-08-03T00:09:18.860Z,24.27
2022-08-03T00:11:48.058Z,23.95
2022-08-03T00:14:20.663Z,24.04
2022-08-03T00:16:50.026Z,23.50
2022-08-03T00:19:19.472Z,23.42
2022-08-03T00:21:48.945Z,23.62
2022-08-03T00:24:18.185Z,23.34
2022-08-03T00:26:48.321Z,22.96
2022-08-03T00:29:17.682Z,22.72
2022-08-03T00:31:59.129Z,22.63
2022-08-03T00:34:36.408Z,22.54
2022-08-03T00:37:19.443Z,22.68
2022-08-03T00:39:49.158Z,22.74
2022-08-03T00:42:18.728Z,22.80
2022-08-03T00:44:48.230Z,23.14
2022-08-03T00:47:17.557Z,23.30
2022-08-03T00:49:47.255Z,23.21
2022-08-03T00:52:18.414Z,23.33
2022-08-03T00:54:47.677Z,23.32
2022-08-03T00:57:16.999Z,23.27
2022-08-03T00:59:46.642Z,23.45
2022-08-03T01:02:16.374Z,23.51
2022-08-03T01:04:45.880Z,23.61
2022-08-03T01:07:48.309Z,23.80
2022-08-03T01:11:04.150Z,23.72
2022-08-03T01:14:20.115Z,23.96
2022-08-03T01:17:02.632Z,23.64
2022-08-03T01:20:05.897Z,23.73
2022-08-03T01:22:53.624Z,23.93
2022-08-03T01:25:59.996Z,24.10
2022-08-03T01:28:59.907Z,24.20
2022-08-03T01:32:59.657Z,24.18
2022-08-03T01:34:35.935Z,24.33
2022-08-03T01:37:10.393Z,24.37
2022-08-03T01:39:42.527Z,24.39
2022-08-03T01:42:15.391Z,24.43
2022-08-03T01:44:49.945Z,24.43
2022-08-03T01:47:23.823Z,24.46
2022-08-03T01:49:54.100Z,24.51
2022-08-03T01:52:24.590Z,24.68
2022-08-03T01:54:55.062Z,24.67
2022-08-03T01:57:26.735Z,24.81
2022-08-03T01:59:59.142Z,25.05
2022-08-03T02:02:34.191Z,25.03
2022-08-03T02:05:10.654Z,25.07
2022-08-03T02:07:44.006Z,25.44
2022-08-03T02:10:17.143Z,25.54
2022-08-03T02:13:06.700Z,25.87
2022-08-03T02:15:38.661Z,25.70
2022-08-03T02:18:11.913Z,25.55
2022-08-03T02:20:45.151Z,25.55
2022-08-03T02:23:17.607Z,25.73
2022-08-03T02:25:57.845Z,25.86
2022-08-03T02:28:42.070Z,25.89
2022-08-03T02:31:30.110Z,25.95
2022-08-03T02:34:06.266Z,26.07
2022-08-03T02:36:40.772Z,26.13
2022-08-03T02:39:15.476Z,26.16
2022-08-03T02:41:58.254Z,26.35
2022-08-03T02:44:30.401Z,26.41
2022-08-03T02:47:05.545Z,26.26
2022-08-03T02:49:49.670Z,26.48
2022-08-03T02:52:29.541Z,26.51
2022-08-03T02:55:05.241Z,26.44
2022-08-03T02:57:37.284Z,26.52
2022-08-03T03:00:08.782Z,26.60
2022-08-03T03:02:43.878Z,26.49
2022-08-03T03:05:56.194Z,26.53
2022-08-03T03:08:04.559Z,26.72
2022-08-03T03:10:48.812Z,26.62
2022-08-03T03:13:24.525Z,26.67
2022-08-03T03:15:58.591Z,26.68
2022-08-03T03:18:32.290Z,26.91
2022-08-03T03:21:05.478Z,27.11
2022-08-03T03:23:39.805Z,27.27
2022-08-03T03:26:10.371Z,27.40
2022-08-03T03:28:39.754Z,27.50
2022-08-03T03:31:09.610Z,27.89
2022-08-03T03:33:40.683Z,28.37
2022-08-03T03:36:10.937Z,28.62
2022-08-03T03:38:40.254Z,28.99
2022-08-03T03:41:09.528Z,29.21
2022-08-03T03:43:39.006Z,29.29
2022-08-03T03:46:08.561Z,29.44
2022-08-03T03:48:38.286Z,29.71
2022-08-03T03:51:11.714Z,29.96
2022-08-03T03:53:40.889Z,30.06
2022-08-03T03:56:10.286Z,30.14
2022-08-03T03:58:40.309Z,30.17
2022-08-03T04:01:09.939Z,30.27
2022-08-03T04:03:39.157Z,30.43
2022-08-03T04:06:26.901Z,30.58
2022-08-03T04:09:14.725Z,30.84
2022-08-03T04:11:58.667Z,30.86
2022-08-03T04:14:35.219Z,31.09
2022-08-03T04:17:09.918Z,31.42
2022-08-03T04:19:47.814Z,31.59
2022-08-03T04:22:23.218Z,31.69
2022-08-03T04:25:04.265Z,31.97
2022-08-03T04:27:41.874Z,32.14
2022-08-03T04:30:12.337Z,32.06
2022-08-03T04:32:45.841Z,32.08
2022-08-03T04:35:15.371Z,31.96
2022-08-03T04:37:52.972Z,32.21
2022-08-03T04:40:39.881Z,32.41
2022-08-03T04:43:12.966Z,32.55
2022-08-03T04:45:43.887Z,32.67
2022-08-03T04:48:13.291Z,32.97
2022-08-03T04:50:44.244Z,33.22
2022-08-03T04:53:13.618Z,33.37
2022-08-03T04:55:43.136Z,33.44
2022-08-03T04:58:13.623Z,33.52
2022-08-03T05:00:44.074Z,33.70
2022-08-03T05:03:20.021Z,33.81
2022-08-03T05:06:09.971Z,34.01
2022-08-03T05:08:46.905Z,34.26
2022-08-03T05:11:19.265Z,34.47
2022-08-03T05:13:48.704Z,34.68
2022-08-03T05:16:18.082Z,34.87
2022-08-03T05:18:47.293Z,35.04
2022-08-03T05:21:18.106Z,35.15
2022-08-03T05:23:47.830Z,35.18
2022-08-03T05:26:17.572Z,35.18
2022-08-03T05:28:50.849Z,35.20
2022-08-03T05:31:21.399Z,35.19
2022-08-03T05:33:50.629Z,35.26
2022-08-03T05:36:20.036Z,35.30
2022-08-03T05:38:49.311Z,35.35
2022-08-03T05:41:22.294Z,35.53
2022-08-03T05:43:55.414Z,35.84
2022-08-03T05:46:25.413Z,35.93
2022-08-03T05:48:55.482Z,36.40
2022-08-03T05:51:25.533Z,37.30
2022-08-03T05:53:54.547Z,38.11
2022-08-03T05:56:27.469Z,38.42
2022-08-03T05:58:56.776Z,38.94
2022-08-03T06:01:26.410Z,39.70
2022-08-03T06:03:56.076Z,40.07
2022-08-03T06:06:28.242Z,39.97
2022-08-03T06:08:59.710Z,39.81
2022-08-03T06:11:29.499Z,40.23
2022-08-03T06:13:58.758Z,42.11
2022-08-03T06:16:28.255Z,41.34
2022-08-03T06:18:57.803Z,41.39
2022-08-03T06:21:27.201Z,41.79
2022-08-03T06:23:57.511Z,42.02
2022-08-03T06:26:29.264Z,40.84
2022-08-03T06:28:59.304Z,40.09
2022-08-03T06:31:33.044Z,40.31
2022-08-03T06:34:30.526Z,40.28
2022-08-03T06:37:01.782Z,39.87
2022-08-03T06:39:31.776Z,39.08
2022-08-03T06:42:01.192Z,38.99
2022-08-03T06:44:30.491Z,38.67
2022-08-03T06:46:59.960Z,38.77
2022-08-03T06:49:29.134Z,38.79
2022-08-03T06:52:05.890Z,38.86
2022-08-03T06:54:37.347Z,38.71
2022-08-03T06:57:07.730Z,38.22
2022-08-03T07:00:09.904Z,38.24
2022-08-03T07:02:28.253Z,39.21
2022-08-03T07:04:58.423Z,41.83
2022-08-03T07:07:31.262Z,41.91
2022-08-03T07:10:00.610Z,41.16
2022-08-03T07:12:32.935Z,40.94
2022-08-03T07:15:03.886Z,40.77
2022-08-03T07:17:38.095Z,41.20
2022-08-03T07:20:10.060Z,40.98
2022-08-03T07:22:40.010Z,41.06
2022-08-03T07:25:10.242Z,41.38
2022-08-03T07:27:39.956Z,41.72
2022-08-03T07:30:10.482Z,41.68
2022-08-03T07:32:50.171Z,41.66
2022-08-03T07:35:24.652Z,41.80
2022-08-03T07:37:57.877Z,41.96
2022-08-03T07:40:30.682Z,42.28
2022-08-03T07:43:04.473Z,42.87
2022-08-03T07:45:34.183Z,43.27
2022-08-03T07:48:06.408Z,43.40
2022-08-03T07:50:38.081Z,42.97
2022-08-03T07:53:07.526Z,42.64
2022-08-03T07:55:36.799Z,42.68
2022-08-03T07:58:22.006Z,42.73
2022-08-03T08:00:54.409Z,43.06
2022-08-03T08:03:23.606Z,43.32
2022-08-03T08:05:52.751Z,43.51
2022-08-03T08:08:23.060Z,43.97
2022-08-03T08:10:58.317Z,43.80
2022-08-03T08:13:28.195Z,43.74
2022-08-03T08:15:57.759Z,44.13
2022-08-03T08:18:30.519Z,44.24
2022-08-03T08:21:02.554Z,44.66
2022-08-03T08:23:43.493Z,44.42
2022-08-03T08:26:14.254Z,44.46
2022-08-03T08:28:43.890Z,44.98
2022-08-03T08:31:13.194Z,45.22
2022-08-03T08:34:03.170Z,45.40
2022-08-03T08:36:35.160Z,45.45
2022-08-03T08:39:04.973Z,45.56
2022-08-03T08:41:37.680Z,45.89
2022-08-03T08:44:15.003Z,45.99
2022-08-03T08:46:45.446Z,45.97
2022-08-03T08:49:19.959Z,46.08
2022-08-03T08:52:01.028Z,46.16
2022-08-03T08:54:34.365Z,46.52
2022-08-03T08:57:26.621Z,46.63
2022-08-03T08:59:58.222Z,46.65
2022-08-03T09:02:32.265Z,46.76
2022-08-03T09:05:07.154Z,46.97
2022-08-03T09:07:37.415Z,47.31
2022-08-03T09:10:12.527Z,47.21
2022-08-03T09:12:48.430Z,47.39
2022-08-03T09:15:29.279Z,47.49
2022-08-03T09:18:01.132Z,47.55
2022-08-03T09:20:34.334Z,47.66
2022-08-03T09:23:51.235Z,47.83
2022-08-03T09:26:02.693Z,47.93
2022-08-03T09:28:59.824Z,47.81
2022-08-03T09:31:35.002Z,47.76
2022-08-03T09:34:13.934Z,47.73
2022-08-03T09:36:46.972Z,47.95
2022-08-03T09:39:40.433Z,48.03
2022-08-03T09:42:24.226Z,48.13
2022-08-03T09:44:54.708Z,48.21
2022-08-03T09:47:37.615Z,48.24
2022-08-03T09:50:14.637Z,48.00
2022-08-03T09:52:52.325Z,47.94
2022-08-03T09:55:23.836Z,47.89
2022-08-03T09:58:11.872Z,47.91
2022-08-03T10:01:02.833Z,47.62
2022-08-03T10:04:03.219Z,47.42
2022-08-03T10:06:29.148Z,47.29
2022-08-03T10:09:14.028Z,47.05
2022-08-03T10:11:45.421Z,47.26
2022-08-03T10:14:20.182Z,47.20
2022-08-03T10:16:51.359Z,46.99
2022-08-03T10:19:21.007Z,46.98
2022-08-03T10:21:59.347Z,47.20
2022-08-03T10:24:32.767Z,47.37
2022-08-03T10:27:09.245Z,47.37
2022-08-03T10:29:47.036Z,47.15
2022-08-03T10:32:31.658Z,47.04
2022-08-03T10:35:19.957Z,47.03
2022-08-03T10:38:16.086Z,47.16
2022-08-03T10:40:49.551Z,47.22
2022-08-03T10:44:14.584Z,47.19
2022-08-03T10:46:45.564Z,47.54
2022-08-03T10:49:32.821Z,47.60
2022-08-03T10:52:13.208Z,48.15
2022-08-03T10:55:11.193Z,48.84
2022-08-03T10:57:56.254Z,49.11
2022-08-03T11:00:31.414Z,49.38
2022-08-03T11:03:17.792Z,49.25
2022-08-03T11:05:53.540Z,48.73
2022-08-03T11:08:36.298Z,48.61
2022-08-03T11:11:21.052Z,48.76
2022-08-03T11:14:12.550Z,48.87
2022-08-03T11:16:47.791Z,48.89
2022-08-03T11:19:23.546Z,49.10
2022-08-03T11:22:00.680Z,49.23
2022-08-03T11:24:41.626Z,49.41
2022-08-03T11:27:25.091Z,49.56
2022-08-03T11:30:22.020Z,49.78
2022-08-03T11:33:01.452Z,49.84
2022-08-03T11:35:45.193Z,50.04
2022-08-03T11:38:14.649Z,50.27
2022-08-03T11:40:52.393Z,50.27
2022-08-03T11:43:28.987Z,50.35
2022-08-03T11:46:04.336Z,50.38
2022-08-03T11:48:38.192Z,50.24
2022-08-03T11:51:25.588Z,49.92
2022-08-03T11:54:03.233Z,50.14
2022-08-03T11:56:51.785Z,50.38
2022-08-03T11:59:38.615Z,50.48
2022-08-03T12:02:19.035Z,50.47
2022-08-03T12:05:03.448Z,50.47
2022-08-03T12:08:03.714Z,50.49
2022-08-03T12:10:22.627Z,50.54
2022-08-03T12:12:59.479Z,50.62
2022-08-03T12:15:32.396Z,50.58
2022-08-03T12:18:03.577Z,50.49
2022-08-03T12:20:35.474Z,50.49
2022-08-03T12:23:09.465Z,50.56
2022-08-03T12:25:42.131Z,50.67
2022-08-03T12:28:28.273Z,50.69
2022-08-03T12:31:10.449Z,50.69
2022-08-03T12:34:04.718Z,50.83
2022-08-03T12:36:37.003Z,50.82
2022-08-03T12:39:09.892Z,50.88
2022-08-03T12:41:42.355Z,51.01
2022-08-03T12:44:12.109Z,51.10
2022-08-03T12:46:47.794Z,51.17
2022-08-03T12:49:20.060Z,51.25
2022-08-03T12:52:06.909Z,51.25
2022-08-03T12:54:37.079Z,51.37
2022-08-03T12:57:06.271Z,51.37
2022-08-03T12:59:49.855Z,51.38
2022-08-03T13:02:28.727Z,51.43
2022-08-03T13:04:58.350Z,51.46
2022-08-03T13:07:27.606Z,51.45
2022-08-03T13:09:58.571Z,51.52
2022-08-03T13:12:30.976Z,51.81
2022-08-03T13:15:03.305Z,52.17
2022-08-03T13:17:32.531Z,52.40
2022-08-03T13:20:02.700Z,52.61
2022-08-03T13:22:32.370Z,52.74
2022-08-03T13:25:05.195Z,52.92
2022-08-03T13:28:03.287Z,52.91
2022-08-03T13:30:33.614Z,52.97
2022-08-03T13:33:02.993Z,52.90
2022-08-03T13:35:32.339Z,52.95
2022-08-03T13:38:01.626Z,53.06
2022-08-03T13:40:38.043Z,53.03
2022-08-03T13:43:11.604Z,52.82
2022-08-03T13:45:44.487Z,52.94
2022-08-03T13:48:36.703Z,52.99
2022-08-03T13:51:11.550Z,52.99
2022-08-03T13:53:53.522Z,53.15
2022-08-03T13:56:22.845Z,53.29
2022-08-03T13:58:51.943Z,53.33
2022-08-03T14:01:53.705Z,53.24
2022-08-03T14:04:15.826Z,53.15
2022-08-03T14:06:52.083Z,53.04
2022-08-03T14:09:21.775Z,52.94
2022-08-03T14:12:07.449Z,52.89
2022-08-03T14:14:38.631Z,52.74
2022-08-03T14:17:07.870Z,52.60
2022-08-03T14:19:52.578Z,52.49
2022-08-03T14:22:23.779Z,52.26
2022-08-03T14:24:52.982Z,51.98
2022-08-03T14:27:22.414Z,51.88
2022-08-03T14:29:52.053Z,51.80
2022-08-03T14:32:21.556Z,51.80
2022-08-03T14:34:51.636Z,51.73
2022-08-03T14:37:21.307Z,51.55
2022-08-03T14:39:59.960Z,51.44
2022-08-03T14:42:29.961Z,51.28
2022-08-03T14:45:07.257Z,51.13
2022-08-03T14:49:02.545Z,50.96
2022-08-03T14:50:42.869Z,50.67
2022-08-03T14:53:14.005Z,50.53
2022-08-03T14:55:50.569Z,50.03
2022-08-03T14:58:26.505Z,49.66
2022-08-03T15:00:57.401Z,49.45
2022-08-03T15:03:27.601Z,49.16
2022-08-03T15:05:58.648Z,49.05
2022-08-03T15:08:28.512Z,49.19
2022-08-03T15:10:58.091Z,48.83
2022-08-03T15:13:27.909Z,48.72
2022-08-03T15:15:58.944Z,48.75
2022-08-03T15:18:29.547Z,48.50
2022-08-03T15:21:01.844Z,48.43
2022-08-03T15:23:31.078Z,48.49
2022-08-03T15:26:28.153Z,47.96
2022-08-03T15:28:49.710Z,47.80
2022-08-03T15:31:24.507Z,47.49
2022-08-03T15:33:54.169Z,47.34
2022-08-03T15:36:23.684Z,47.22
2022-08-03T15:38:54.274Z,47.05
2022-08-03T15:41:25.114Z,47.07
2022-08-03T15:43:55.291Z,47.22
2022-08-03T15:46:29.517Z,46.20
2022-08-03T15:48:59.501Z,46.09
2022-08-03T15:51:28.997Z,46.56
2022-08-03T15:53:58.529Z,45.67
2022-08-03T15:56:28.501Z,44.94
2022-08-03T15:59:11.881Z,44.87
2022-08-03T16:01:43.622Z,44.32
2022-08-03T16:04:13.527Z,43.70
2022-08-03T16:06:43.202Z,43.22
2022-08-03T16:09:24.000Z,42.89
2022-08-03T16:12:02.263Z,42.47
2022-08-03T16:14:38.943Z,42.19
2022-08-03T16:17:16.529Z,42.32
2022-08-03T16:19:45.689Z,42.56
2022-08-03T16:22:15.161Z,42.33
2022-08-03T16:24:44.815Z,41.55
2022-08-03T16:27:36.713Z,40.89
2022-08-03T16:30:04.192Z,39.81
2022-08-03T16:32:33.450Z,39.16
2022-08-03T16:35:03.542Z,38.82
2022-08-03T16:37:38.728Z,38.02
2022-08-03T16:40:17.322Z,37.81
2022-08-03T16:42:49.414Z,37.54
2022-08-03T16:45:19.198Z,36.75
2022-08-03T16:48:01.679Z,35.66
2022-08-03T16:50:36.530Z,35.22
2022-08-03T16:53:17.063Z,35.03
2022-08-03T16:55:53.625Z,34.26
2022-08-03T16:58:41.387Z,33.73
2022-08-03T17:01:24.808Z,33.38
2022-08-03T17:04:04.830Z,32.89
2022-08-03T17:06:45.078Z,32.29
2022-08-03T17:09:22.179Z,31.47
2022-08-03T17:11:52.843Z,31.30
2022-08-03T17:14:29.301Z,31.04
2022-08-03T17:17:04.806Z,31.17
2022-08-03T17:19:41.801Z,30.96
2022-08-03T17:22:21.831Z,31.02
2022-08-03T17:24:56.137Z,29.16
2022-08-03T17:28:48.359Z,29.06
2022-08-03T17:30:21.527Z,29.12
2022-08-03T17:32:57.509Z,28.64
2022-08-03T17:35:36.984Z,28.49
2022-08-03T17:38:13.734Z,28.13
2022-08-03T17:40:52.087Z,28.07
2022-08-03T17:44:16.977Z,28.09
2022-08-03T17:46:12.275Z,28.14
2022-08-03T17:48:42.562Z,27.50
2022-08-03T17:51:29.407Z,27.54
2022-08-03T17:54:36.246Z,27.47
2022-08-03T17:58:09.405Z,27.54
2022-08-03T18:01:04.209Z,27.77
2022-08-03T18:04:01.934Z,27.72
2022-08-03T18:06:38.284Z,28.13
2022-08-03T18:10:03.527Z,28.58
2022-08-03T18:12:32.641Z,28.04
2022-08-03T18:15:08.499Z,27.52
2022-08-03T18:17:55.567Z,27.38
2022-08-03T18:20:40.868Z,27.17
2022-08-03T18:23:24.817Z,27.90
2022-08-03T18:26:11.874Z,27.77
2022-08-03T18:28:43.688Z,27.41
2022-08-03T18:32:00.231Z,27.45
2022-08-03T18:34:16.660Z,27.48
2022-08-03T18:36:58.445Z,27.11
2022-08-03T18:39:29.658Z,27.49
2022-08-03T18:42:03.622Z,27.36
2022-08-03T18:44:52.631Z,27.53
2022-08-03T18:47:53.216Z,27.63
2022-08-03T18:50:40.742Z,27.81
2022-08-03T18:54:02.734Z,27.98
2022-08-03T18:56:43.697Z,28.45
2022-08-03T18:59:30.093Z,28.48
2022-08-03T19:02:57.188Z,28.58
2022-08-03T19:05:52.922Z,28.81
2022-08-03T19:08:50.710Z,28.69
2022-08-03T19:12:26.140Z,28.85
2022-08-03T19:14:57.701Z,28.48
2022-08-03T19:17:31.278Z,28.65
2022-08-03T19:20:05.003Z,29.12
2022-08-03T19:22:45.909Z,28.91
2022-08-03T19:25:15.520Z,29.09
2022-08-03T19:27:48.395Z,29.02
2022-08-03T19:30:39.016Z,29.19
2022-08-03T19:33:16.500Z,29.54
2022-08-03T19:35:55.547Z,29.13
2022-08-03T19:38:28.966Z,29.13
2022-08-03T19:41:05.019Z,29.38
2022-08-03T19:43:53.876Z,29.32
2022-08-03T19:46:32.359Z,29.30
2022-08-03T19:49:15.321Z,29.28
2022-08-03T19:52:01.771Z,29.33
2022-08-03T19:54:53.109Z,29.39
2022-08-03T19:57:28.223Z,29.49
2022-08-03T19:59:59.098Z,29.51
2022-08-03T20:02:35.348Z,29.48
2022-08-03T20:05:04.705Z,29.58
2022-08-03T20:07:48.151Z,29.73
2022-08-03T20:10:20.157Z,30.08
2022-08-03T20:12:50.863Z,29.93
2022-08-03T20:15:31.063Z,29.58
2022-08-03T20:18:01.591Z,29.39
2022-08-03T20:20:37.404Z,29.38
2022-08-03T20:23:18.279Z,29.59
2022-08-03T20:25:58.685Z,29.94
2022-08-03T20:28:49.861Z,29.64
2022-08-03T20:31:32.526Z,29.34
2022-08-03T20:34:09.108Z,29.12
2022-08-03T20:36:38.993Z,28.95
2022-08-03T20:39:09.059Z,28.71
2022-08-03T20:41:38.428Z,28.64
2022-08-03T20:44:08.453Z,28.57
2022-08-03T20:46:53.437Z,28.78
2022-08-03T20:49:28.427Z,29.00
2022-08-03T20:52:01.310Z,28.96
2022-08-03T20:54:31.814Z,29.06
2022-08-03T20:57:09.550Z,29.12
2022-08-03T20:59:50.255Z,29.37
2022-08-03T21:05:11.301Z,29.36
2022-08-03T21:08:05.983Z,29.20
2022-08-03T21:10:42.044Z,29.06
2022-08-03T21:13:52.768Z,29.08
2022-08-03T21:16:27.987Z,29.02
2022-08-03T21:19:06.212Z,29.17
2022-08-03T21:21:40.273Z,29.30
2022-08-03T21:24:13.247Z,29.46
2022-08-03T21:26:43.223Z,29.35
2022-08-03T21:29:15.381Z,28.91
2022-08-03T21:31:46.247Z,28.98
2022-08-03T21:34:15.553Z,29.05
2022-08-03T21:36:45.494Z,29.01
2022-08-03T21:39:15.510Z,28.99
2022-08-03T21:41:44.828Z,28.92
2022-08-03T21:44:17.394Z,28.63
2022-08-03T21:46:57.765Z,28.59
2022-08-03T21:50:05.316Z,28.48
2022-08-03T21:52:24.866Z,28.49
2022-08-03T21:54:57.305Z,28.78
2022-08-03T21:57:29.051Z,28.87
2022-08-03T22:00:09.442Z,28.79
2022-08-03T22:02:42.849Z,28.45
2022-08-03T22:05:14.545Z,28.64
2022-08-03T22:07:46.645Z,28.73
2022-08-03T22:10:17.105Z,28.35
2022-08-03T22:12:46.346Z,28.18
2022-08-03T22:15:16.602Z,28.19
2022-08-03T22:17:55.384Z,28.63
2022-08-03T22:20:27.480Z,28.82
2022-08-03T22:23:03.762Z,29.10
2022-08-03T22:25:37.136Z,28.91
2022-08-03T22:28:13.863Z,29.04
2022-08-03T22:30:44.867Z,29.20
2022-08-03T22:33:17.353Z,29.32
2022-08-03T22:35:51.683Z,28.99
2022-08-03T22:38:20.965Z,29.08
2022-08-03T22:40:52.473Z,29.02
2022-08-03T22:43:29.633Z,29.10
2022-08-03T22:46:11.223Z,28.87
2022-08-03T22:48:42.156Z,29.07
2022-08-03T22:51:11.947Z,28.89
2022-08-03T22:53:42.154Z,28.41
2022-08-03T22:56:12.092Z,28.73
2022-08-03T22:58:41.600Z,28.79
2022-08-03T23:01:15.625Z,28.54
2022-08-03T23:04:01.122Z,28.69
2022-08-03T23:06:46.329Z,28.51
2022-08-03T23:09:17.306Z,28.67
2022-08-03T23:11:48.494Z,28.30
2022-08-03T23:14:20.598Z,28.14
2022-08-03T23:16:54.064Z,28.24
2022-08-03T23:19:28.032Z,28.40
2022-08-03T23:22:05.853Z,28.34
2022-08-03T23:24:39.256Z,28.20
2022-08-03T23:27:10.258Z,28.01
2022-08-03T23:29:43.982Z,28.23
2022-08-03T23:32:16.069Z,28.13
2022-08-03T23:35:05.459Z,28.14
2022-08-03T23:38:05.298Z,28.30
2022-08-03T23:40:32.348Z,28.45
2022-08-03T23:43:04.108Z,28.47
2022-08-03T23:45:37.636Z,28.53
2022-08-03T23:48:07.290Z,28.17
2022-08-03T23:50:47.771Z,28.52
2022-08-03T23:53:52.008Z,28.85
2022-08-03T23:56:27.197Z,28.88
2022-08-03T23:59:22.319Z,29.23
