createdAt,value
2022-08-08T00:02:03.542Z,63.50
2022-08-08T00:05:17.471Z,64.37
2022-08-08T00:07:56.507Z,65.17
2022-08-08T00:10:57.026Z,65.06
2022-08-08T00:14:15.273Z,65.16
2022-08-08T00:16:25.053Z,65.24
2022-08-08T00:19:20.989Z,65.29
2022-08-08T00:22:01.612Z,65.23
2022-08-08T00:24:41.195Z,64.99
2022-08-08T00:27:11.844Z,65.21
2022-08-08T00:29:46.938Z,66.28
2022-08-08T00:32:35.055Z,66.05
2022-08-08T00:35:37.257Z,65.97
2022-08-08T00:38:31.607Z,66.27
2022-08-08T00:41:54.568Z,66.16
2022-08-08T00:45:21.396Z,67.32
2022-08-08T00:48:33.646Z,67.26
2022-08-08T00:51:22.507Z,67.60
2022-08-08T00:54:28.633Z,67.58
2022-08-08T00:57:23.318Z,67.82
2022-08-08T01:00:06.543Z,68.44
2022-08-08T01:03:58.285Z,68.38
2022-08-08T01:06:31.786Z,68.93
2022-08-08T01:09:35.473Z,68.98
2022-08-08T01:12:17.638Z,69.11
2022-08-08T01:15:10.385Z,69.95
2022-08-08T01:18:25.248Z,70.04
2022-08-08T01:22:03.799Z,70.16
2022-08-08T01:24:50.825Z,70.59
2022-08-08T01:27:59.547Z,70.12
2022-08-08T01:30:36.263Z,70.48
2022-08-08T01:33:42.816Z,70.73
2022-08-08T01:36:32.886Z,71.11
2022-08-08T01:39:23.644Z,70.91
2022-08-08T01:42:35.769Z,71.13
2022-08-08T01:45:13.865Z,72.27
2022-08-08T01:48:27.881Z,72.42
2022-08-08T01:51:31.766Z,72.21
2022-08-08T01:55:19.690Z,72.34
2022-08-08T01:57:17.991Z,72.57
2022-08-08T02:00:02.384Z,73.29
2022-08-08T02:02:46.322Z,73.71
2022-08-08T02:05:58.812Z,73.95
2022-08-08T02:08:47.219Z,74.45
2022-08-08T02:11:52.968Z,74.29
2022-08-08T02:14:50.042Z,74.15
2022-08-08T02:17:42.588Z,74.89
2022-08-08T02:21:02.290Z,75.60
2022-08-08T02:23:35.255Z,75.71
2022-08-08T02:26:15.807Z,75.00
2022-08-08T02:29:19.181Z,75.80
2022-08-08T02:32:05.418Z,76.76
2022-08-08T02:35:10.689Z,77.12
2022-08-08T02:38:00.181Z,76.86
2022-08-08T02:40:40.141Z,78.08
2022-08-08T02:44:42.951Z,77.66
2022-08-08T02:46:51.506Z,78.06
2022-08-08T02:49:51.378Z,78.03
2022-08-08T02:52:51.290Z,77.80
2022-08-08T02:55:19.882Z,77.49
2022-08-08T02:58:26.565Z,77.83
2022-08-08T03:01:24.232Z,78.45
2022-08-08T03:05:05.091Z,78.17
2022-08-08T03:07:58.351Z,77.17
2022-08-08T03:10:33.535Z,77.08
2022-08-08T03:15:59.703Z,77.85
2022-08-08T03:17:00.785Z,78.26
2022-08-08T03:19:27.802Z,78.71
2022-08-08T03:21:58.298Z,78.50
2022-08-08T03:24:25.973Z,78.87
2022-08-08T03:27:12.342Z,79.26
2022-08-08T03:29:56.497Z,78.86
2022-08-08T03:32:42.483Z,79.31
2022-08-08T03:35:25.546Z,79.79
2022-08-08T03:38:56.271Z,80.46
2022-08-08T03:40:52.275Z,79.58
2022-08-08T03:43:20.122Z,79.28
2022-08-08T03:46:05.443Z,79.59
2022-08-08T03:49:09.819Z,79.85
2022-08-08T03:51:40.189Z,80.50
2022-08-08T03:54:10.033Z,80.33
2022-08-08T03:56:42.449Z,80.28
2022-08-08T03:59:22.788Z,80.19
2022-08-08T04:02:23.019Z,80.38
2022-08-08T04:04:37.766Z,81.08
2022-08-08T04:07:04.505Z,81.61
2022-08-08T04:09:59.318Z,81.32
2022-08-08T04:12:17.579Z,81.87
2022-08-08T04:14:46.354Z,81.47
2022-08-08T04:17:46.726Z,81.00
2022-08-08T04:20:05.922Z,80.54
2022-08-08T04:22:35.179Z,81.25
2022-08-08T04:25:02.322Z,80.87
2022-08-08T04:28:02.799Z,80.68
2022-08-08T04:30:18.341Z,81.06
2022-08-08T04:32:47.979Z,81.12
2022-08-08T04:35:16.416Z,81.39
2022-08-08T04:37:42.922Z,81.23
2022-08-08T04:40:12.546Z,80.89
2022-08-08T04:42:55.916Z,79.90
2022-08-08T04:45:26.480Z,79.56
2022-08-08T04:47:54.574Z,79.39
2022-08-08T04:50:25.519Z,79.01
2022-08-08T04:53:00.746Z,78.21
2022-08-08T04:55:37.636Z,78.24
2022-08-08T04:58:17.588Z,77.73
2022-08-08T05:00:44.457Z,77.57
2022-08-08T05:03:19.014Z,76.95
2022-08-08T05:06:01.315Z,76.16
2022-08-08T05:08:40.268Z,75.46
2022-08-08T05:11:08.019Z,74.11
2022-08-08T05:13:34.603Z,72.59
2022-08-08T05:16:54.720Z,71.90
2022-08-08T05:18:53.830Z,71.12
2022-08-08T05:21:20.621Z,70.21
2022-08-08T05:23:49.687Z,69.40
2022-08-08T05:26:31.011Z,69.17
2022-08-08T05:29:06.156Z,68.63
2022-08-08T05:32:04.139Z,67.30
2022-08-08T05:34:40.822Z,66.54
2022-08-08T05:37:17.051Z,66.30
2022-08-08T05:39:49.956Z,65.23
2022-08-08T05:42:19.398Z,63.74
2022-08-08T05:44:49.018Z,62.74
2022-08-08T05:47:21.410Z,61.20
2022-08-08T05:49:53.974Z,60.07
2022-08-08T05:52:31.694Z,59.16
2022-08-08T05:55:03.190Z,58.58
2022-08-08T05:58:04.366Z,59.03
2022-08-08T06:00:25.965Z,58.95
2022-08-08T06:03:24.811Z,59.18
2022-08-08T06:06:05.242Z,57.87
2022-08-08T06:08:53.198Z,57.26
2022-08-08T06:11:22.495Z,55.80
2022-08-08T06:13:55.011Z,55.77
2022-08-08T06:16:27.591Z,55.97
2022-08-08T06:19:01.920Z,56.01
2022-08-08T06:21:48.457Z,55.54
2022-08-08T06:24:23.277Z,54.08
2022-08-08T06:27:04.150Z,54.23
2022-08-08T06:29:59.422Z,53.01
2022-08-08T06:32:31.234Z,52.58
2022-08-08T06:36:04.645Z,52.34
2022-08-08T06:37:56.145Z,52.05
2022-08-08T06:40:26.994Z,51.29
2022-08-08T06:43:04.771Z,51.69
2022-08-08T06:45:36.507Z,51.71
2022-08-08T06:48:05.289Z,50.93
2022-08-08T06:50:38.682Z,50.20
2022-08-08T06:53:13.833Z,49.92
2022-08-08T06:55:47.061Z,49.20
2022-08-08T06:58:30.968Z,48.17
2022-08-08T07:01:01.625Z,47.70
2022-08-08T07:04:36.964Z,47.57
2022-08-08T07:06:46.590Z,46.52
2022-08-08T07:09:20.943Z,46.62
2022-08-08T07:11:53.632Z,46.42
2022-08-08T07:14:39.331Z,45.97
2022-08-08T07:17:19.870Z,45.66
2022-08-08T07:20:03.089Z,46.02
2022-08-08T07:22:52.250Z,45.77
2022-08-08T07:25:21.810Z,44.61
2022-08-08T07:28:13.357Z,45.15
2022-08-08T07:30:46.680Z,44.62
2022-08-08T07:33:17.604Z,44.85
2022-08-08T07:35:47.370Z,44.27
2022-08-08T07:38:21.011Z,44.28
2022-08-08T07:40:58.943Z,43.31
2022-08-08T07:43:35.240Z,43.32
2022-08-08T07:46:17.946Z,42.48
2022-08-08T07:48:50.806Z,43.18
2022-08-08T07:51:23.864Z,42.64
2022-08-08T07:54:24.167Z,42.84
2022-08-08T07:57:09.033Z,41.83
2022-08-08T07:59:51.241Z,42.08
2022-08-08T08:02:36.189Z,42.46
2022-08-08T08:05:15.509Z,42.59
2022-08-08T08:07:45.987Z,42.23
2022-08-08T08:10:30.542Z,40.85
2022-08-08T08:13:42.208Z,40.86
2022-08-08T08:16:32.246Z,41.26
2022-08-08T08:19:07.992Z,40.14
2022-08-08T08:21:53.483Z,40.11
2022-08-08T08:24:30.403Z,39.21
2022-08-08T08:26:58.586Z,39.25
2022-08-08T08:29:27.760Z,39.17
2022-08-08T08:31:57.831Z,39.84
2022-08-08T08:34:31.909Z,40.47
2022-08-08T08:37:00.544Z,41.32
2022-08-08T08:39:59.901Z,41.25
2022-08-08T08:42:29.473Z,39.38
2022-08-08T08:45:10.175Z,38.93
2022-08-08T08:47:52.910Z,38.88
2022-08-08T08:50:32.558Z,38.94
2022-08-08T08:53:54.576Z,39.12
2022-08-08T08:56:01.455Z,39.13
2022-08-08T08:58:37.821Z,39.56
2022-08-08T09:01:09.753Z,39.39
2022-08-08T09:03:46.854Z,38.84
2022-08-08T09:06:33.420Z,38.66
2022-08-08T09:09:39.628Z,38.91
2022-08-08T09:12:20.042Z,38.62
2022-08-08T09:14:47.660Z,38.93
2022-08-08T09:17:28.705Z,38.56
2022-08-08T09:22:04.773Z,38.81
2022-08-08T09:22:49.001Z,38.40
2022-08-08T09:25:19.670Z,38.37
2022-08-08T09:27:57.515Z,37.38
2022-08-08T09:30:26.753Z,37.32
2022-08-08T09:33:11.953Z,36.91
2022-08-08T09:35:50.107Z,36.07
2022-08-08T09:39:01.150Z,36.76
2022-08-08T09:42:14.222Z,36.49
2022-08-08T09:45:08.167Z,36.32
2022-08-08T09:48:10.007Z,35.62
2022-08-08T09:50:36.926Z,36.30
2022-08-08T09:53:31.905Z,35.60
2022-08-08T09:56:06.891Z,36.13
2022-08-08T09:58:45.077Z,35.83
2022-08-08T10:01:14.371Z,35.79
2022-08-08T10:03:42.637Z,34.76
2022-08-08T10:06:17.906Z,34.71
2022-08-08T10:08:49.430Z,35.56
2022-08-08T10:12:27.400Z,35.92
2022-08-08T10:14:05.918Z,35.41
2022-08-08T10:16:43.418Z,34.96
2022-08-08T10:19:17.652Z,34.73
2022-08-08T10:21:51.044Z,34.75
2022-08-08T10:24:28.739Z,35.15
2022-08-08T10:27:01.743Z,35.65
2022-08-08T10:29:58.495Z,35.85
2022-08-08T10:35:10.492Z,35.35
2022-08-08T10:37:38.591Z,33.65
2022-08-08T10:40:16.057Z,33.72
2022-08-08T10:42:43.650Z,34.55
2022-08-08T10:45:12.026Z,35.41
2022-08-08T10:47:48.586Z,34.88
2022-08-08T10:50:23.591Z,35.61
2022-08-08T10:52:50.579Z,35.74
2022-08-08T10:55:40.757Z,34.99
2022-08-08T10:58:08.692Z,35.06
2022-08-08T11:00:48.500Z,35.12
2022-08-08T11:03:19.217Z,35.14
2022-08-08T11:06:06.437Z,35.64
2022-08-08T11:08:42.844Z,36.19
2022-08-08T11:11:31.683Z,36.24
2022-08-08T11:14:02.678Z,35.00
2022-08-08T11:16:34.398Z,35.17
2022-08-08T11:19:03.986Z,34.16
2022-08-08T11:21:37.681Z,34.20
2022-08-08T11:24:06.133Z,34.20
2022-08-08T11:26:38.411Z,34.52
2022-08-08T11:29:23.689Z,34.02
2022-08-08T11:32:10.823Z,33.40
2022-08-08T11:35:07.415Z,32.73
2022-08-08T11:38:35.120Z,33.26
2022-08-08T11:40:22.582Z,33.43
2022-08-08T11:42:54.739Z,34.47
2022-08-08T11:45:22.912Z,34.59
2022-08-08T11:48:04.379Z,34.38
2022-08-08T11:50:33.952Z,34.33
2022-08-08T11:53:06.043Z,33.63
2022-08-08T11:55:36.414Z,33.44
2022-08-08T11:58:15.839Z,33.89
2022-08-08T12:00:45.339Z,33.01
2022-08-08T12:03:22.858Z,34.31
2022-08-08T12:05:51.376Z,34.17
2022-08-08T12:08:30.627Z,33.98
2022-08-08T12:11:02.373Z,34.34
2022-08-08T12:13:38.107Z,34.03
2022-08-08T12:16:28.240Z,34.40
2022-08-08T12:19:02.344Z,34.89
2022-08-08T12:21:59.196Z,34.26
2022-08-08T12:24:28.116Z,34.13
2022-08-08T12:26:57.061Z,35.02
2022-08-08T12:29:42.214Z,34.17
2022-08-08T12:32:19.510Z,33.49
2022-08-08T12:35:13.444Z,33.56
2022-08-08T12:38:01.082Z,32.95
2022-08-08T12:40:56.831Z,33.24
2022-08-08T12:43:48.021Z,33.98
2022-08-08T12:46:25.288Z,34.49
2022-08-08T12:49:25.729Z,34.54
2022-08-08T12:51:58.706Z,34.70
2022-08-08T12:54:38.292Z,34.01
2022-08-08T12:57:26.076Z,33.94
2022-08-08T13:00:04.809Z,34.25
2022-08-08T13:02:42.046Z,34.25
2022-08-08T13:05:26.222Z,33.42
2022-08-08T13:08:18.357Z,33.06
2022-08-08T13:10:58.053Z,33.85
2022-08-08T13:13:34.700Z,33.50
2022-08-08T13:16:25.692Z,34.06
2022-08-08T13:18:58.236Z,34.00
2022-08-08T13:21:36.514Z,35.25
2022-08-08T13:24:18.774Z,35.87
2022-08-08T13:27:04.308Z,35.82
2022-08-08T13:29:38.027Z,35.68
2022-08-08T13:32:07.652Z,34.76
2022-08-08T13:34:39.962Z,34.99
2022-08-08T13:37:10.996Z,35.15
2022-08-08T13:39:51.092Z,34.81
2022-08-08T13:42:19.570Z,35.17
2022-08-08T13:44:54.880Z,35.17
2022-08-08T13:47:23.091Z,36.44
2022-08-08T13:50:34.686Z,36.77
2022-08-08T13:52:51.139Z,36.23
2022-08-08T13:55:28.934Z,36.10
2022-08-08T13:58:08.283Z,36.01
2022-08-08T14:00:42.435Z,36.34
2022-08-08T14:03:53.759Z,36.88
2022-08-08T14:06:09.076Z,37.04
2022-08-08T14:08:57.424Z,37.24
2022-08-08T14:11:27.952Z,37.63
2022-08-08T14:14:02.380Z,37.14
2022-08-08T14:16:31.645Z,37.00
2022-08-08T14:19:10.549Z,38.04
2022-08-08T14:21:52.042Z,37.60
2022-08-08T14:24:33.877Z,37.53
2022-08-08T14:27:01.714Z,37.86
2022-08-08T14:29:30.576Z,37.79
2022-08-08T14:32:08.817Z,37.67
2022-08-08T14:34:42.830Z,38.53
2022-08-08T14:37:10.141Z,38.98
2022-08-08T14:39:49.391Z,38.33
2022-08-08T14:42:24.634Z,39.32
2022-08-08T14:44:55.967Z,38.97
2022-08-08T14:47:23.857Z,38.95
2022-08-08T14:50:06.631Z,39.54
2022-08-08T14:52:46.669Z,39.29
2022-08-08T14:55:14.099Z,40.03
2022-08-08T14:58:02.580Z,40.03
2022-08-08T15:00:31.782Z,40.50
2022-08-08T15:03:14.440Z,39.71
2022-08-08T15:05:53.423Z,39.62
2022-08-08T15:08:33.501Z,39.82
2022-08-08T15:11:04.245Z,39.73
2022-08-08T15:13:39.920Z,40.18
2022-08-08T15:16:12.106Z,39.90
2022-08-08T15:18:50.164Z,40.01
2022-08-08T15:21:18.733Z,40.12
2022-08-08T15:23:51.209Z,39.90
2022-08-08T15:26:25.638Z,40.31
2022-08-08T15:28:54.010Z,40.15
2022-08-08T15:31:55.491Z,40.36
2022-08-08T15:34:08.570Z,39.94
2022-08-08T15:36:47.465Z,40.20
2022-08-08T15:39:14.665Z,40.64
2022-08-08T15:41:44.108Z,40.45
2022-08-08T15:44:13.531Z,40.42
2022-08-08T15:46:40.458Z,40.73
2022-08-08T15:49:12.365Z,40.37
2022-08-08T15:51:38.824Z,40.73
2022-08-08T15:54:06.557Z,40.86
2022-08-08T15:56:45.845Z,41.09
2022-08-08T15:59:13.459Z,40.86
2022-08-08T16:01:40.421Z,41.11
2022-08-08T16:04:21.702Z,40.89
2022-08-08T16:06:56.233Z,41.09
2022-08-08T16:13:10.006Z,41.19
2022-08-08T16:13:14.030Z,41.33
2022-08-08T16:14:57.749Z,41.19
2022-08-08T16:17:38.717Z,41.38
2022-08-08T16:20:13.539Z,41.05
2022-08-08T16:22:41.717Z,41.27
2022-08-08T16:25:09.493Z,41.44
2022-08-08T16:27:36.932Z,41.33
2022-08-08T16:30:13.108Z,42.02
2022-08-08T16:32:42.703Z,41.63
2022-08-08T16:35:09.633Z,41.91
2022-08-08T16:37:36.193Z,41.56
2022-08-08T16:40:04.111Z,41.22
2022-08-08T16:42:31.092Z,41.69
2022-08-08T16:44:59.527Z,41.84
2022-08-08T16:47:41.445Z,41.49
2022-08-08T16:50:14.683Z,41.69
2022-08-08T16:55:04.076Z,41.95
2022-08-08T16:55:55.347Z,42.34
2022-08-08T16:58:20.506Z,42.31
2022-08-08T17:00:48.621Z,42.26
2022-08-08T17:03:25.335Z,41.93
2022-08-08T17:06:04.809Z,41.88
2022-08-08T17:08:31.750Z,41.69
2022-08-08T17:11:10.383Z,42.10
2022-08-08T17:13:41.273Z,42.33
2022-08-08T17:16:17.191Z,42.63
2022-08-08T17:18:45.385Z,42.21
2022-08-08T17:21:12.755Z,42.26
2022-08-08T17:23:59.992Z,42.43
2022-08-08T17:26:29.002Z,42.70
2022-08-08T17:28:56.391Z,42.61
2022-08-08T17:31:45.514Z,42.96
2022-08-08T17:34:52.981Z,42.86
2022-08-08T17:37:00.800Z,43.06
2022-08-08T17:40:04.374Z,43.27
2022-08-08T17:42:18.369Z,43.58
2022-08-08T17:44:46.143Z,43.13
2022-08-08T17:47:16.336Z,42.85
2022-08-08T17:49:52.729Z,43.25
2022-08-08T17:52:24.006Z,43.48
2022-08-08T17:54:51.921Z,43.46
2022-08-08T17:57:23.412Z,43.47
2022-08-08T17:59:51.857Z,43.65
2022-08-08T18:02:28.949Z,43.84
2022-08-08T18:04:58.533Z,43.92
2022-08-08T18:08:01.018Z,44.02
2022-08-08T18:10:14.667Z,44.57
2022-08-08T18:12:42.949Z,44.19
2022-08-08T18:15:13.048Z,44.20
2022-08-08T18:18:10.111Z,44.76
2022-08-08T18:20:44.140Z,44.68
2022-08-08T18:23:14.859Z,45.21
2022-08-08T18:25:42.798Z,45.52
2022-08-08T18:28:13.094Z,45.38
2022-08-08T18:30:41.786Z,45.45
2022-08-08T18:33:36.798Z,45.43
2022-08-08T18:36:03.174Z,45.97
2022-08-08T18:38:30.777Z,45.90
2022-08-08T18:40:58.933Z,46.08
2022-08-08T18:43:42.573Z,46.45
2022-08-08T18:46:55.241Z,46.69
2022-08-08T18:48:56.974Z,46.50
2022-08-08T18:51:48.293Z,47.13
2022-08-08T18:54:21.997Z,46.91
2022-08-08T18:56:50.038Z,47.56
2022-08-08T18:59:17.082Z,47.54
2022-08-08T19:02:26.167Z,47.64
2022-08-08T19:04:30.854Z,47.82
2022-08-08T19:06:57.413Z,48.04
2022-08-08T19:09:48.310Z,48.40
2022-08-08T19:12:13.444Z,48.16
2022-08-08T19:14:40.173Z,48.61
2022-08-08T19:17:10.750Z,48.51
2022-08-08T19:19:44.151Z,48.96
2022-08-08T19:22:11.116Z,49.48
2022-08-08T19:24:53.656Z,49.95
2022-08-08T19:27:55.922Z,50.22
2022-08-08T19:30:24.016Z,50.19
2022-08-08T19:32:50.868Z,50.88
2022-08-08T19:35:17.417Z,50.76
2022-08-08T19:37:55.398Z,51.34
2022-08-08T19:40:31.051Z,51.18
2022-08-08T19:42:59.814Z,51.74
2022-08-08T19:45:58.919Z,51.57
2022-08-08T19:48:30.624Z,51.94
2022-08-08T19:51:00.899Z,52.05
2022-08-08T19:53:54.173Z,51.92
2022-08-08T19:56:16.467Z,52.23
2022-08-08T19:58:52.855Z,52.34
2022-08-08T20:01:25.775Z,52.45
2022-08-08T20:04:01.649Z,52.32
2022-08-08T20:06:29.683Z,52.47
2022-08-08T20:08:56.762Z,52.31
2022-08-08T20:11:23.724Z,52.92
2022-08-08T20:14:31.581Z,52.68
2022-08-08T20:16:40.349Z,52.80
2022-08-08T20:19:07.152Z,52.80
2022-08-08T20:21:38.014Z,53.16
2022-08-08T20:24:07.712Z,52.90
2022-08-08T20:26:35.557Z,53.13
2022-08-08T20:29:06.560Z,53.15
2022-08-08T20:32:08.065Z,53.33
2022-08-08T20:34:31.341Z,53.23
2022-08-08T20:37:03.283Z,53.66
2022-08-08T20:39:39.349Z,53.26
2022-08-08T20:42:23.746Z,53.59
2022-08-08T20:44:56.666Z,53.28
2022-08-08T20:47:36.460Z,53.32
2022-08-08T20:50:06.157Z,53.07
2022-08-08T20:52:37.857Z,53.49
2022-08-08T20:55:07.721Z,53.30
2022-08-08T20:57:43.922Z,53.62
2022-08-08T21:00:14.278Z,53.67
2022-08-08T21:02:42.127Z,53.67
2022-08-08T21:05:15.095Z,53.43
2022-08-08T21:08:07.835Z,53.71
2022-08-08T21:10:31.522Z,53.94
2022-08-08T21:12:58.029Z,53.88
2022-08-08T21:16:04.970Z,54.06
2022-08-08T21:18:11.565Z,53.73
2022-08-08T21:20:38.485Z,54.34
2022-08-08T21:23:08.987Z,54.09
2022-08-08T21:25:36.660Z,53.95
2022-08-08T21:28:09.311Z,54.43
2022-08-08T21:30:42.598Z,54.55
2022-08-08T21:33:11.976Z,54.76
2022-08-08T21:36:17.235Z,54.91
2022-08-08T21:38:26.032Z,54.72
2022-08-08T21:40:55.522Z,54.97
2022-08-08T21:43:24.756Z,55.58
2022-08-08T21:48:01.685Z,55.59
2022-08-08T21:48:44.805Z,55.43
2022-08-08T21:51:20.279Z,55.90
2022-08-08T21:54:22.848Z,55.86
2022-08-08T21:56:52.350Z,57.89
2022-08-08T21:59:21.175Z,58.97
2022-08-08T22:01:52.412Z,60.28
2022-08-08T22:04:24.721Z,61.24
2022-08-08T22:06:52.431Z,61.73
2022-08-08T22:09:18.900Z,62.34
2022-08-08T22:11:58.792Z,62.91
2022-08-08T22:14:33.765Z,63.36
2022-08-08T22:17:01.050Z,63.37
2022-08-08T22:19:29.722Z,62.78
2022-08-08T22:21:56.775Z,62.90
2022-08-08T22:24:28.214Z,62.98
2022-08-08T22:27:02.694Z,62.60
2022-08-08T22:29:58.917Z,62.72
2022-08-08T22:32:18.960Z,62.73
2022-08-08T22:34:50.675Z,62.95
2022-08-08T22:37:28.226Z,63.04
2022-08-08T22:40:06.519Z,63.97
2022-08-08T22:42:34.516Z,64.16
2022-08-08T22:45:01.891Z,64.22
2022-08-08T22:47:34.319Z,64.42
2022-08-08T22:50:09.715Z,64.98
2022-08-08T22:54:15.776Z,64.42
2022-08-08T22:55:57.710Z,65.02
2022-08-08T22:58:28.334Z,65.57
2022-08-08T23:00:55.922Z,66.15
2022-08-08T23:03:24.101Z,66.31
2022-08-08T23:06:01.807Z,66.02
2022-08-08T23:08:28.465Z,66.37
2022-08-08T23:11:05.859Z,67.13
2022-08-08T23:13:42.035Z,67.62
2022-08-08T23:16:41.906Z,67.84
2022-08-08T23:19:04.675Z,67.35
2022-08-08T23:21:35.487Z,67.51
2022-08-08T23:24:05.055Z,68.11
2022-08-08T23:26:31.531Z,68.38
2022-08-08T23:28:57.996Z,67.84
2022-08-08T23:31:24.492Z,68.11
2022-08-08T23:34:17.287Z,67.99
2022-08-08T23:36:38.989Z,68.54
2022-08-08T23:39:07.537Z,67.99
2022-08-08T23:41:45.538Z,68.18
2022-08-08T23:44:14.147Z,67.18
2022-08-08T23:49:02.737Z,67.01
2022-08-08T23:49:27.068Z,67.92
2022-08-08T23:52:06.057Z,67.93
2022-08-08T23:54:42.664Z,68.10
2022-08-08T23:57:26.345Z,68.51
