createdAt,value
2022-08-23T00:00:00.188Z,61
2022-08-23T00:05:09.197Z,61
2022-08-23T00:10:00.156Z,61
2022-08-23T00:15:00.264Z,61
2022-08-23T00:20:00.254Z,62
2022-08-23T00:25:00.154Z,62
2022-08-23T00:30:00.257Z,62
2022-08-23T00:35:00.250Z,62
2022-08-23T00:40:00.384Z,62
2022-08-23T00:45:00.164Z,63
2022-08-23T00:50:00.158Z,63
2022-08-23T00:55:00.220Z,63
2022-08-23T01:00:00.182Z,63
2022-08-23T01:05:00.156Z,63
2022-08-23T01:10:00.230Z,63
2022-08-23T01:15:00.264Z,63
2022-08-23T01:20:00.200Z,63
2022-08-23T01:25:07.226Z,64
2022-08-23T01:30:00.197Z,64
2022-08-23T01:35:00.260Z,64
2022-08-23T01:40:00.364Z,64
2022-08-23T01:45:00.258Z,64
2022-08-23T01:50:00.304Z,65
2022-08-23T01:55:00.228Z,65
2022-08-23T02:00:00.215Z,65
2022-08-23T02:05:00.276Z,65
2022-08-23T02:10:00.258Z,65
2022-08-23T02:15:00.252Z,65
2022-08-23T02:20:00.157Z,65
2022-08-23T02:25:00.147Z,66
2022-08-23T02:30:00.298Z,66
2022-08-23T02:35:05.214Z,66
2022-08-23T02:40:00.270Z,66
2022-08-23T02:45:00.211Z,67
2022-08-23T02:50:00.148Z,67
2022-08-23T02:55:00.133Z,67
2022-08-23T03:00:00.242Z,67
2022-08-23T03:05:00.246Z,67
2022-08-23T03:10:00.222Z,67
2022-08-23T03:15:00.257Z,67
2022-08-23T03:20:00.166Z,68
2022-08-23T03:25:00.252Z,68
2022-08-23T03:30:00.194Z,68
2022-08-23T03:35:00.281Z,68
2022-08-23T03:40:00.429Z,68
2022-08-23T03:45:02.267Z,68
2022-08-23T03:50:00.262Z,69
2022-08-23T03:55:00.264Z,69
2022-08-23T04:00:00.314Z,69
2022-08-23T04:05:00.221Z,69
2022-08-23T04:10:00.290Z,69
2022-08-23T04:15:02.355Z,69
2022-08-23T04:20:00.232Z,69
2022-08-23T04:25:00.248Z,69
2022-08-23T04:30:00.251Z,69
2022-08-23T04:35:00.286Z,69
2022-08-23T04:40:00.299Z,69
2022-08-23T04:45:00.293Z,70
2022-08-23T04:50:00.239Z,70
2022-08-23T04:55:00.275Z,70
2022-08-23T05:00:00.189Z,70
2022-08-23T05:05:00.232Z,70
2022-08-23T05:10:00.259Z,70
2022-08-23T05:15:00.260Z,70
2022-08-23T05:20:00.233Z,71
2022-08-23T05:25:00.275Z,71
2022-08-23T05:30:00.232Z,71
2022-08-23T05:35:00.286Z,71
2022-08-23T05:40:00.301Z,71
2022-08-23T05:45:00.247Z,70
2022-08-23T05:50:00.179Z,70
2022-08-23T05:55:00.234Z,70
2022-08-23T06:00:00.256Z,70
2022-08-23T06:05:00.240Z,70
2022-08-23T06:10:00.252Z,70
2022-08-23T06:15:00.280Z,70
2022-08-23T06:20:00.397Z,70
2022-08-23T06:25:00.366Z,70
2022-08-23T06:30:00.300Z,70
2022-08-23T06:35:27.834Z,70
2022-08-23T06:40:00.392Z,70
2022-08-23T06:45:00.217Z,70
2022-08-23T06:50:00.222Z,70
2022-08-23T06:55:00.299Z,70
2022-08-23T07:00:00.244Z,70
2022-08-23T07:05:00.260Z,70
2022-08-23T07:10:00.234Z,70
2022-08-23T07:15:00.221Z,70
2022-08-23T07:20:00.301Z,70
2022-08-23T07:25:00.361Z,69
2022-08-23T07:30:00.309Z,69
2022-08-23T07:35:00.303Z,68
2022-08-23T07:40:00.338Z,67
2022-08-23T07:45:00.312Z,67
2022-08-23T07:50:00.269Z,66
2022-08-23T07:55:00.295Z,66
2022-08-23T08:00:00.184Z,66
2022-08-23T08:05:00.241Z,66
2022-08-23T08:10:00.235Z,65
2022-08-23T08:15:00.261Z,65
2022-08-23T08:20:00.214Z,65
2022-08-23T08:25:00.272Z,64
2022-08-23T08:30:00.298Z,64
2022-08-23T08:35:00.247Z,64
2022-08-23T08:40:00.247Z,64
2022-08-23T08:45:00.234Z,63
2022-08-23T08:50:00.233Z,62
2022-08-23T08:55:00.168Z,62
2022-08-23T09:00:00.318Z,62
2022-08-23T09:05:00.266Z,61
2022-08-23T09:10:00.201Z,61
2022-08-23T09:15:00.241Z,61
2022-08-23T09:20:00.302Z,60
2022-08-23T09:25:00.201Z,60
2022-08-23T09:30:00.262Z,60
2022-08-23T09:35:00.235Z,59
2022-08-23T09:40:00.310Z,59
2022-08-23T09:45:00.218Z,59
2022-08-23T09:50:00.227Z,58
2022-08-23T09:55:00.265Z,58
2022-08-23T10:00:00.253Z,58
2022-08-23T10:05:00.276Z,57
2022-08-23T10:10:00.229Z,58
2022-08-23T10:15:00.285Z,57
2022-08-23T10:20:00.226Z,56
2022-08-23T10:25:00.259Z,56
2022-08-23T10:30:00.342Z,56
2022-08-23T10:35:00.224Z,55
2022-08-23T10:40:05.332Z,55
2022-08-23T10:45:00.261Z,55
2022-08-23T10:50:00.308Z,54
2022-08-23T10:55:00.316Z,55
2022-08-23T11:00:00.280Z,54
2022-08-23T11:05:00.258Z,53
2022-08-23T11:10:00.256Z,53
2022-08-23T11:15:00.264Z,52
2022-08-23T11:20:00.270Z,53
2022-08-23T11:25:00.254Z,52
2022-08-23T11:30:00.336Z,52
2022-08-23T11:50:00.325Z,50
2022-08-23T11:55:00.275Z,50
2022-08-23T12:00:00.320Z,50
2022-08-23T12:05:00.342Z,50
2022-08-23T12:10:00.337Z,48
2022-08-23T12:15:00.343Z,48
2022-08-23T12:20:00.337Z,48
2022-08-23T12:25:00.253Z,47
2022-08-23T12:30:00.261Z,48
2022-08-23T12:35:00.350Z,47
2022-08-23T12:40:00.371Z,47
2022-08-23T12:45:00.281Z,46
2022-08-23T12:50:00.299Z,45
2022-08-23T12:55:00.245Z,46
2022-08-23T13:00:17.482Z,45
2022-08-23T13:05:00.230Z,44
2022-08-23T13:10:00.233Z,44
2022-08-23T13:15:00.341Z,44
2022-08-23T13:20:00.302Z,44
2022-08-23T13:25:26.886Z,44
2022-08-23T13:30:00.313Z,44
2022-08-23T13:35:00.297Z,44
2022-08-23T13:40:00.472Z,44
2022-08-23T13:45:00.251Z,44
2022-08-23T13:50:00.244Z,44
2022-08-23T13:55:00.672Z,43
2022-08-23T14:00:00.252Z,43
2022-08-23T14:05:00.376Z,43
2022-08-23T14:10:00.240Z,43
2022-08-23T14:15:00.258Z,42
2022-08-23T14:25:01.214Z,42
2022-08-23T14:30:00.375Z,43
2022-08-23T14:35:00.274Z,42
2022-08-23T14:40:00.462Z,42
2022-08-23T14:45:00.291Z,42
2022-08-23T14:50:00.385Z,41
2022-08-23T14:55:00.279Z,41
2022-08-23T15:00:00.390Z,41
2022-08-23T15:05:00.624Z,40
2022-08-23T15:25:00.283Z,39
2022-08-23T15:30:00.254Z,39
2022-08-23T15:35:00.298Z,39
2022-08-23T15:40:00.346Z,39
2022-08-23T15:45:00.270Z,38
2022-08-23T15:50:00.278Z,39
2022-08-23T15:55:00.250Z,39
2022-08-23T16:00:00.281Z,38
2022-08-23T16:05:00.279Z,39
2022-08-23T16:10:00.263Z,39
2022-08-23T16:15:00.248Z,39
2022-08-23T16:20:00.315Z,39
2022-08-23T16:25:00.272Z,39
2022-08-23T16:30:00.215Z,39
2022-08-23T16:35:00.735Z,40
2022-08-23T16:40:00.434Z,39
2022-08-23T16:45:00.269Z,39
2022-08-23T16:50:00.260Z,40
2022-08-23T16:55:00.382Z,40
2022-08-23T17:00:00.315Z,40
2022-08-23T17:05:00.231Z,40
2022-08-23T17:10:00.357Z,41
2022-08-23T17:15:00.299Z,40
2022-08-23T17:20:00.287Z,40
2022-08-23T17:25:00.239Z,41
2022-08-23T17:30:00.442Z,41
2022-08-23T17:35:00.439Z,41
2022-08-23T17:40:00.303Z,41
2022-08-23T17:45:00.313Z,42
2022-08-23T17:50:00.180Z,42
2022-08-23T17:55:01.008Z,43
2022-08-23T18:00:00.287Z,43
2022-08-23T18:05:00.359Z,43
2022-08-23T18:10:00.271Z,43
2022-08-23T18:15:00.253Z,44
2022-08-23T18:20:00.223Z,44
2022-08-23T18:25:00.273Z,45
2022-08-23T18:30:00.214Z,45
2022-08-23T18:35:00.241Z,45
2022-08-23T18:40:00.343Z,46
2022-08-23T18:45:00.277Z,46
2022-08-23T18:50:00.311Z,47
2022-08-23T18:55:00.236Z,47
2022-08-23T19:00:00.277Z,48
2022-08-23T19:05:00.283Z,48
2022-08-23T19:10:00.209Z,48
2022-08-23T19:15:00.291Z,49
2022-08-23T19:20:00.343Z,50
2022-08-23T19:25:00.597Z,50
2022-08-23T19:30:00.292Z,51
2022-08-23T19:35:00.320Z,51
2022-08-23T19:40:00.371Z,51
2022-08-23T19:45:00.258Z,52
2022-08-23T19:50:00.282Z,52
2022-08-23T19:55:05.266Z,53
2022-08-23T20:00:00.267Z,53
2022-08-23T20:05:00.238Z,53
2022-08-23T20:10:00.195Z,53
2022-08-23T20:15:00.268Z,54
2022-08-23T20:20:00.311Z,54
2022-08-23T20:25:00.229Z,54
2022-08-23T20:30:00.308Z,55
2022-08-23T20:35:00.330Z,55
2022-08-23T20:40:00.451Z,55
2022-08-23T20:45:00.257Z,56
2022-08-23T20:50:00.249Z,56
2022-08-23T20:55:00.277Z,56
2022-08-23T21:00:00.301Z,57
2022-08-23T21:05:00.297Z,57
2022-08-23T21:10:00.156Z,57
2022-08-23T21:15:00.151Z,57
2022-08-23T21:20:00.239Z,57
2022-08-23T21:25:00.303Z,58
2022-08-23T21:30:00.322Z,58
2022-08-23T21:35:00.275Z,58
2022-08-23T21:40:00.397Z,58
2022-08-23T21:45:00.252Z,58
2022-08-23T21:50:00.249Z,59
2022-08-23T21:55:00.340Z,59
2022-08-23T22:00:00.326Z,59
2022-08-23T22:05:00.253Z,59
2022-08-23T22:10:00.256Z,60
2022-08-23T22:15:00.312Z,60
2022-08-23T22:20:00.159Z,60
2022-08-23T22:25:00.156Z,60
2022-08-23T22:30:00.258Z,60
2022-08-23T23:00:00.269Z,61
2022-08-23T23:05:00.263Z,61
2022-08-23T23:10:00.243Z,62
2022-08-23T23:15:00.181Z,62
2022-08-23T23:20:00.313Z,62
2022-08-23T23:25:00.200Z,62
2022-08-23T23:45:00.238Z,63
2022-08-23T23:50:00.247Z,63
2022-08-23T23:55:00.250Z,63
