createdAt,value
2023-04-01T00:01:22.910Z,7.60
2023-04-01T00:03:55.135Z,7.70
2023-04-01T00:06:27.374Z,7.70
2023-04-01T00:08:58.970Z,7.60
2023-04-01T00:11:30.403Z,7.60
2023-04-01T00:14:02.025Z,7.60
2023-04-01T00:16:33.545Z,7.60
2023-04-01T00:19:05.554Z,7.60
2023-04-01T00:21:37.902Z,7.60
2023-04-01T00:24:10.588Z,7.60
2023-04-01T00:26:43.248Z,7.60
2023-04-01T00:29:14.868Z,7.60
2023-04-01T00:31:46.877Z,7.60
2023-04-01T00:34:18.330Z,7.60
2023-04-01T00:36:49.870Z,7.50
2023-04-01T00:39:21.776Z,7.50
2023-04-01T00:41:53.153Z,7.50
2023-04-01T00:44:26.561Z,7.50
2023-04-01T00:46:59.067Z,7.50
2023-04-01T00:49:33.440Z,7.60
2023-04-01T00:52:06.842Z,7.60
2023-04-01T00:54:40.426Z,7.60
2023-04-01T00:57:23.280Z,7.60
2023-04-01T00:59:56.706Z,7.60
2023-04-01T01:02:28.478Z,7.60
2023-04-01T01:04:59.925Z,7.60
2023-04-01T01:07:34.511Z,7.60
2023-04-01T01:10:09.415Z,7.60
2023-04-01T01:12:44.223Z,7.70
2023-04-01T01:15:19.903Z,7.60
2023-04-01T01:17:56.641Z,7.60
2023-04-01T01:20:46.795Z,7.50
2023-04-01T01:23:49.542Z,7.50
2023-04-01T01:26:44.717Z,7.40
2023-04-01T01:29:27.758Z,7.30
2023-04-01T01:32:02.738Z,7.40
2023-04-01T01:34:37.329Z,7.30
2023-04-01T01:37:12.260Z,7.30
2023-04-01T01:39:47.442Z,7.30
2023-04-01T01:42:21.573Z,7.30
2023-04-01T01:44:54.518Z,7.20
2023-04-01T01:47:27.213Z,7.20
2023-04-01T01:49:59.546Z,7.30
2023-04-01T01:52:31.549Z,7.30
2023-04-01T01:55:03.181Z,7.30
2023-04-01T01:57:37.662Z,7.20
2023-04-01T02:00:14.716Z,7.20
2023-04-01T02:02:48.837Z,7.20
2023-04-01T02:05:23.700Z,7.10
2023-04-01T02:07:58.537Z,7.10
2023-04-01T02:10:32.827Z,7.00
2023-04-01T02:13:07.768Z,7.00
2023-04-01T02:15:42.722Z,7.00
2023-04-01T02:18:15.426Z,7.00
2023-04-01T02:20:47.986Z,6.90
2023-04-01T02:23:20.368Z,6.90
2023-04-01T02:25:52.682Z,6.90
2023-04-01T02:28:25.808Z,6.80
2023-04-01T02:30:57.993Z,6.80
2023-04-01T02:33:31.362Z,6.80
2023-04-01T02:36:03.258Z,6.80
2023-04-01T02:38:36.455Z,6.70
2023-04-01T02:41:08.056Z,6.80
2023-04-01T02:43:40.113Z,6.80
2023-04-01T02:46:11.674Z,6.70
2023-04-01T02:48:43.306Z,6.70
2023-04-01T02:51:16.692Z,6.70
2023-04-01T02:53:47.915Z,6.70
2023-04-01T02:56:20.571Z,6.70
2023-04-01T02:58:52.193Z,6.80
2023-04-01T03:01:24.579Z,6.80
2023-04-01T03:03:56.384Z,6.80
2023-04-01T03:06:27.930Z,6.90
2023-04-01T03:08:59.596Z,6.90
2023-04-01T03:11:31.115Z,7.00
2023-04-01T03:14:02.783Z,7.10
2023-04-01T03:16:34.350Z,7.20
2023-04-01T03:19:05.882Z,7.20
2023-04-01T03:21:37.303Z,7.40
2023-04-01T03:24:09.562Z,7.40
2023-04-01T03:26:41.059Z,7.40
2023-04-01T03:29:12.588Z,7.50
2023-04-01T03:31:44.257Z,7.50
2023-04-01T03:34:16.473Z,7.40
2023-04-01T03:36:48.476Z,7.40
2023-04-01T03:39:20.234Z,7.40
2023-04-01T03:41:51.780Z,7.40
2023-04-01T03:44:23.343Z,7.40
2023-04-01T03:46:54.747Z,7.40
2023-04-01T03:49:26.370Z,7.40
2023-04-01T03:51:57.749Z,7.40
2023-04-01T03:54:29.369Z,7.30
2023-04-01T03:57:00.967Z,7.30
2023-04-01T03:59:32.552Z,7.30
2023-04-01T04:02:04.810Z,7.20
2023-04-01T04:04:36.923Z,7.20
2023-04-01T04:07:08.693Z,7.20
2023-04-01T04:09:40.239Z,7.20
2023-04-01T04:12:11.607Z,7.20
2023-04-01T04:14:43.078Z,7.20
2023-04-01T04:17:17.060Z,7.20
2023-04-01T04:19:48.801Z,7.20
2023-04-01T04:22:20.221Z,7.20
2023-04-01T04:24:51.710Z,7.30
2023-04-01T04:27:23.313Z,7.30
2023-04-01T04:29:54.776Z,7.30
2023-04-01T04:32:26.419Z,7.30
2023-04-01T04:34:57.850Z,7.30
2023-04-01T04:37:29.883Z,7.30
2023-04-01T04:40:01.529Z,7.30
2023-04-01T04:42:33.060Z,7.20
2023-04-01T04:45:05.120Z,7.10
2023-04-01T04:47:36.635Z,7.00
2023-04-01T04:50:11.015Z,7.10
2023-04-01T04:52:42.482Z,7.20
2023-04-01T04:55:13.955Z,7.20
2023-04-01T04:57:45.435Z,7.20
2023-04-01T05:00:17.806Z,7.20
2023-04-01T05:02:49.699Z,7.20
2023-04-01T05:05:21.467Z,7.20
2023-04-01T05:07:53.173Z,7.30
2023-04-01T05:10:24.639Z,7.30
2023-04-01T05:12:56.291Z,7.50
2023-04-01T05:15:27.770Z,7.80
2023-04-01T05:17:59.511Z,7.80
2023-04-01T05:20:31.264Z,7.90
2023-04-01T05:23:02.892Z,7.70
2023-04-01T05:25:34.665Z,7.60
2023-04-01T05:28:07.455Z,7.50
2023-04-01T05:30:38.979Z,7.40
2023-04-01T05:33:10.906Z,7.40
2023-04-01T05:35:42.975Z,7.30
2023-04-01T05:38:14.745Z,7.30
2023-04-01T05:40:46.702Z,7.30
2023-04-01T05:43:18.154Z,7.30
2023-04-01T05:45:50.546Z,7.30
2023-04-01T05:48:22.112Z,7.40
2023-04-01T05:50:53.631Z,7.40
2023-04-01T05:53:25.435Z,7.40
2023-04-01T05:55:57.118Z,7.50
2023-04-01T05:58:28.598Z,7.60
2023-04-01T06:01:10.333Z,7.70
2023-04-01T06:03:38.659Z,7.80
2023-04-01T06:06:16.691Z,7.80
2023-04-01T06:08:48.540Z,7.90
2023-04-01T06:11:27.380Z,8.00
2023-04-01T06:14:11.855Z,8.00
2023-04-01T06:16:49.278Z,8.00
2023-04-01T06:19:36.632Z,8.00
2023-04-01T06:22:44.343Z,8.00
2023-04-01T06:25:39.978Z,8.10
2023-04-01T06:28:39.705Z,8.10
2023-04-01T06:31:16.519Z,8.00
2023-04-01T06:34:00.818Z,8.00
2023-04-01T06:36:43.332Z,8.10
2023-04-01T06:39:35.994Z,8.10
2023-04-01T06:42:43.174Z,8.10
2023-04-01T06:45:22.934Z,8.10
2023-04-01T06:48:02.279Z,8.10
2023-04-01T06:50:37.443Z,8.10
2023-04-01T06:53:13.408Z,8.20
2023-04-01T06:55:47.638Z,8.30
2023-04-01T06:58:30.035Z,8.30
2023-04-01T07:01:06.506Z,8.40
2023-04-01T07:03:41.629Z,8.40
2023-04-01T07:06:33.845Z,8.40
2023-04-01T07:09:10.538Z,8.50
2023-04-01T07:12:22.916Z,8.50
2023-04-01T07:14:56.816Z,8.60
2023-04-01T07:21:01.199Z,8.80
2023-04-01T07:23:34.990Z,8.90
2023-04-01T07:26:11.149Z,9.00
2023-04-01T07:28:42.606Z,9.10
2023-04-01T07:31:22.524Z,9.20
2023-04-01T07:33:59.985Z,9.20
2023-04-01T07:36:36.266Z,9.20
2023-04-01T07:39:13.661Z,9.00
2023-04-01T07:41:51.713Z,8.90
2023-04-01T07:44:29.566Z,8.80
2023-04-01T07:47:09.159Z,8.70
2023-04-01T07:49:44.936Z,8.60
2023-04-01T07:52:19.862Z,8.60
2023-04-01T07:54:54.306Z,8.50
2023-04-01T07:57:29.269Z,8.50
2023-04-01T08:00:04.430Z,8.50
2023-04-01T08:02:44.125Z,8.60
2023-04-01T08:05:22.580Z,8.70
2023-04-01T08:07:57.573Z,8.80
2023-04-01T08:10:32.367Z,8.90
2023-04-01T08:13:07.596Z,9.00
2023-04-01T08:15:42.726Z,9.10
2023-04-01T08:18:19.880Z,9.20
2023-04-01T08:20:54.836Z,9.30
2023-04-01T08:23:29.535Z,9.30
2023-04-01T08:26:04.475Z,9.30
2023-04-01T08:28:39.224Z,9.50
2023-04-01T08:31:13.830Z,9.50
2023-04-01T08:33:48.559Z,9.60
2023-04-01T08:36:23.186Z,9.70
2023-04-01T08:39:03.717Z,9.80
2023-04-01T08:42:02.141Z,9.80
2023-04-01T08:45:04.379Z,9.80
2023-04-01T08:47:46.684Z,9.80
2023-04-01T08:50:32.444Z,9.60
2023-04-01T08:53:07.710Z,9.50
2023-04-01T08:55:51.240Z,9.50
2023-04-01T08:58:57.109Z,9.50
2023-04-01T09:01:55.596Z,9.40
2023-04-01T09:04:35.341Z,9.40
2023-04-01T09:07:18.603Z,9.40
2023-04-01T09:10:16.374Z,9.60
2023-04-01T09:13:03.842Z,9.70
2023-04-01T09:19:14.780Z,10.00
2023-04-01T09:25:35.421Z,10.10
2023-04-01T09:28:12.621Z,10.10
2023-04-01T09:34:23.515Z,10.10
2023-04-01T09:36:58.868Z,10.10
2023-04-01T09:39:41.929Z,10.20
2023-04-01T09:42:55.848Z,10.30
2023-04-01T09:48:23.858Z,10.20
2023-04-01T09:51:01.855Z,10.30
2023-04-01T09:53:41.057Z,10.30
2023-04-01T09:56:56.471Z,10.30
2023-04-01T10:00:16.686Z,10.40
2023-04-01T10:03:36.637Z,10.40
2023-04-01T10:06:41.468Z,10.60
2023-04-01T10:10:08.208Z,10.70
2023-04-01T10:16:07.622Z,10.70
2023-04-01T10:19:18.939Z,10.60
2023-04-01T10:22:01.510Z,10.80
2023-04-01T10:25:33.698Z,10.90
2023-04-01T10:28:31.200Z,10.90
2023-04-01T10:31:19.150Z,10.90
2023-04-01T10:34:42.616Z,11.10
2023-04-01T10:37:21.825Z,11.10
2023-04-01T10:40:27.807Z,11.30
2023-04-01T10:43:26.005Z,11.40
2023-04-01T10:46:21.909Z,11.60
2023-04-01T10:52:41.941Z,11.80
2023-04-01T10:58:48.683Z,12.40
2023-04-01T11:01:25.154Z,12.40
2023-04-01T11:04:22.540Z,12.50
2023-04-01T11:07:27.932Z,12.40
2023-04-01T11:14:03.937Z,12.50
2023-04-01T11:17:15.714Z,12.70
2023-04-01T11:20:39.545Z,12.70
2023-04-01T11:26:35.790Z,12.40
2023-04-01T11:29:34.594Z,12.50
2023-04-01T11:32:11.459Z,12.70
2023-04-01T11:34:52.858Z,12.70
2023-04-01T11:37:32.095Z,12.90
2023-04-01T11:40:09.712Z,12.90
2023-04-01T11:42:45.659Z,12.90
2023-04-01T11:45:28.690Z,12.90
2023-04-01T11:48:13.347Z,12.80
2023-04-01T11:50:56.187Z,12.60
2023-04-01T11:53:36.000Z,12.50
2023-04-01T11:56:15.826Z,12.30
2023-04-01T11:59:09.429Z,12.20
2023-04-01T12:01:50.723Z,12.20
2023-04-01T12:05:07.202Z,12.30
2023-04-01T12:08:08.454Z,12.60
2023-04-01T12:10:44.890Z,13.00
2023-04-01T12:13:24.622Z,13.40
2023-04-01T12:16:13.194Z,13.70
2023-04-01T12:18:48.261Z,13.80
2023-04-01T12:21:26.671Z,13.90
2023-04-01T12:24:07.540Z,14.00
2023-04-01T12:27:14.709Z,14.00
2023-04-01T12:30:22.657Z,14.20
2023-04-01T12:32:58.634Z,14.30
2023-04-01T12:35:33.773Z,14.30
2023-04-01T12:38:20.276Z,14.30
2023-04-01T12:41:12.586Z,14.10
2023-04-01T12:44:24.668Z,14.10
2023-04-01T12:47:14.306Z,13.90
2023-04-01T12:50:00.133Z,13.90
2023-04-01T12:52:40.994Z,13.80
2023-04-01T12:55:41.093Z,13.50
2023-04-01T12:58:57.093Z,13.40
2023-04-01T13:01:58.904Z,12.80
2023-04-01T13:05:01.829Z,12.50
2023-04-01T13:08:23.525Z,12.60
2023-04-01T13:11:06.486Z,12.80
2023-04-01T13:14:07.841Z,13.10
2023-04-01T13:16:43.928Z,13.30
2023-04-01T13:19:19.603Z,13.60
2023-04-01T13:21:57.630Z,13.80
2023-04-01T13:24:39.800Z,14.00
2023-04-01T13:27:16.723Z,14.10
2023-04-01T13:29:53.457Z,14.20
2023-04-01T13:32:43.461Z,14.40
2023-04-01T13:35:13.135Z,14.70
2023-04-01T13:37:52.787Z,14.90
2023-04-01T13:40:44.708Z,15.10
2023-04-01T13:43:18.610Z,15.20
2023-04-01T13:46:32.678Z,15.20
2023-04-01T13:52:07.461Z,15.20
2023-04-01T13:54:58.492Z,15.10
2023-04-01T13:57:39.549Z,15.10
2023-04-01T14:00:28.623Z,15.20
2023-04-01T14:06:19.213Z,15.40
2023-04-01T14:09:21.806Z,15.20
2023-04-01T14:11:57.713Z,14.90
2023-04-01T14:14:36.174Z,14.80
2023-04-01T14:17:26.873Z,14.70
2023-04-01T14:20:12.963Z,14.60
2023-04-01T14:22:48.766Z,14.60
2023-04-01T14:25:53.355Z,14.50
2023-04-01T14:28:30.921Z,14.60
2023-04-01T14:31:18.670Z,14.70
2023-04-01T14:33:55.074Z,14.70
2023-04-01T14:36:53.215Z,14.80
2023-04-01T14:39:33.688Z,14.90
2023-04-01T14:42:21.452Z,15.00
2023-04-01T14:45:06.117Z,14.90
2023-04-01T14:47:46.375Z,14.80
2023-04-01T14:50:21.025Z,14.60
2023-04-01T14:52:59.307Z,14.60
2023-04-01T14:55:37.781Z,14.50
2023-04-01T14:58:13.531Z,14.40
2023-04-01T15:01:11.305Z,14.50
2023-04-01T15:03:49.406Z,14.40
2023-04-01T15:06:34.845Z,14.20
2023-04-01T15:09:10.450Z,13.90
2023-04-01T15:11:52.190Z,13.20
2023-04-01T15:14:30.983Z,12.50
2023-04-01T15:17:24.520Z,11.80
2023-04-01T15:20:05.999Z,11.30
2023-04-01T15:22:52.137Z,10.90
2023-04-01T15:25:32.081Z,10.70
2023-04-01T15:28:08.783Z,10.60
2023-04-01T15:30:44.760Z,10.50
2023-04-01T15:34:00.560Z,10.40
2023-04-01T15:36:40.295Z,10.40
2023-04-01T15:39:19.118Z,10.40
2023-04-01T15:41:58.995Z,10.50
2023-04-01T15:44:42.149Z,10.60
2023-04-01T15:47:28.666Z,10.70
2023-04-01T15:50:05.146Z,10.80
2023-04-01T15:52:42.631Z,11.00
2023-04-01T15:55:22.816Z,11.10
2023-04-01T15:58:10.871Z,11.20
2023-04-01T16:00:48.187Z,11.40
2023-04-01T16:03:29.659Z,11.50
2023-04-01T16:06:14.006Z,11.60
2023-04-01T16:11:50.315Z,11.80
2023-04-01T16:14:29.195Z,11.80
2023-04-01T16:17:09.825Z,11.80
2023-04-01T16:19:46.116Z,11.70
2023-04-01T16:22:21.310Z,11.60
2023-04-01T16:24:57.394Z,11.50
2023-04-01T16:27:33.398Z,11.30
2023-04-01T16:30:08.119Z,11.20
2023-04-01T16:32:47.715Z,11.10
2023-04-01T16:35:33.798Z,11.10
2023-04-01T16:38:09.092Z,11.00
2023-04-01T16:40:49.009Z,11.00
2023-04-01T16:43:26.275Z,11.00
2023-04-01T16:46:22.340Z,10.90
2023-04-01T16:49:01.744Z,10.90
2023-04-01T16:51:44.927Z,10.90
2023-04-01T16:54:21.603Z,10.80
2023-04-01T16:56:56.649Z,10.80
2023-04-01T16:59:31.844Z,10.70
2023-04-01T17:02:09.732Z,10.70
2023-04-01T17:04:44.748Z,10.70
2023-04-01T17:07:26.223Z,10.70
2023-04-01T17:10:17.559Z,10.80
2023-04-01T17:12:52.557Z,10.70
2023-04-01T17:15:28.380Z,10.70
2023-04-01T17:18:02.979Z,10.70
2023-04-01T17:20:44.082Z,10.70
2023-04-01T17:23:21.957Z,10.80
2023-04-01T17:26:07.078Z,10.80
2023-04-01T17:28:46.950Z,10.60
2023-04-01T17:31:33.028Z,10.10
2023-04-01T17:34:34.968Z,9.60
2023-04-01T17:37:24.532Z,9.30
2023-04-01T17:40:04.710Z,9.10
2023-04-01T17:42:43.083Z,8.90
2023-04-01T17:45:21.635Z,8.90
2023-04-01T17:47:57.123Z,8.80
2023-04-01T17:50:33.199Z,8.70
2023-04-01T17:53:18.770Z,8.70
2023-04-01T17:55:56.431Z,8.70
2023-04-01T17:58:34.077Z,8.70
2023-04-01T18:01:33.751Z,8.70
2023-04-01T18:04:40.865Z,8.70
2023-04-01T18:10:32.756Z,8.60
2023-04-01T18:13:38.249Z,8.60
2023-04-01T18:16:21.237Z,8.50
2023-04-01T18:18:57.863Z,8.40
2023-04-01T18:21:36.879Z,8.40
2023-04-01T18:24:15.308Z,8.40
2023-04-01T18:26:52.174Z,8.40
2023-04-01T18:29:31.031Z,8.40
2023-04-01T18:32:21.418Z,8.40
2023-04-01T18:34:58.293Z,8.40
2023-04-01T18:37:33.780Z,8.40
2023-04-01T18:40:15.181Z,8.40
2023-04-01T18:42:51.820Z,8.40
2023-04-01T18:45:26.943Z,8.40
2023-04-01T18:48:04.510Z,8.40
2023-04-01T18:50:40.764Z,8.30
2023-04-01T18:53:20.644Z,8.30
2023-04-01T18:55:55.685Z,8.30
2023-04-01T18:58:32.675Z,8.30
2023-04-01T19:01:21.868Z,8.20
2023-04-01T19:04:04.576Z,8.30
2023-04-01T19:06:38.977Z,8.20
2023-04-01T19:09:23.409Z,8.10
2023-04-01T19:12:09.990Z,8.10
2023-04-01T19:14:51.338Z,8.00
2023-04-01T19:17:30.247Z,8.00
2023-04-01T19:20:07.247Z,7.90
2023-04-01T19:22:46.854Z,7.90
2023-04-01T19:25:34.477Z,8.00
2023-04-01T19:28:17.874Z,8.00
2023-04-01T19:30:56.110Z,8.00
2023-04-01T19:33:34.247Z,8.10
2023-04-01T19:36:12.188Z,8.10
2023-04-01T19:38:47.161Z,8.10
2023-04-01T19:41:27.134Z,8.20
2023-04-01T19:44:03.994Z,8.10
2023-04-01T19:46:39.358Z,8.10
2023-04-01T19:49:18.883Z,8.10
2023-04-01T19:51:54.573Z,8.00
2023-04-01T19:54:34.577Z,8.10
2023-04-01T19:57:14.337Z,8.10
2023-04-01T19:59:49.298Z,8.10
2023-04-01T20:02:40.125Z,8.10
2023-04-01T20:05:41.094Z,8.10
2023-04-01T20:08:19.741Z,8.00
2023-04-01T20:10:57.841Z,8.00
2023-04-01T20:13:33.332Z,8.00
2023-04-01T20:16:08.018Z,8.00
2023-04-01T20:18:45.413Z,8.00
2023-04-01T20:21:25.700Z,7.90
2023-04-01T20:24:00.550Z,7.90
2023-04-01T20:26:35.024Z,7.90
2023-04-01T20:32:17.848Z,7.90
2023-04-01T20:35:01.007Z,8.00
2023-04-01T20:37:39.397Z,8.00
2023-04-01T20:40:32.139Z,8.00
2023-04-01T20:43:40.021Z,7.90
2023-04-01T20:46:16.410Z,7.90
2023-04-01T20:49:14.791Z,8.00
2023-04-01T20:51:49.557Z,8.00
2023-04-01T20:54:28.997Z,7.90
2023-04-01T20:57:05.822Z,7.90
2023-04-01T20:59:48.061Z,7.90
2023-04-01T21:02:27.790Z,7.90
2023-04-01T21:05:15.660Z,8.00
2023-04-01T21:07:50.522Z,8.00
2023-04-01T21:10:31.466Z,8.00
2023-04-01T21:13:08.102Z,8.00
2023-04-01T21:15:49.300Z,8.10
2023-04-01T21:18:32.320Z,8.10
2023-04-01T21:21:14.182Z,8.00
2023-04-01T21:24:00.751Z,8.00
2023-04-01T21:26:44.460Z,7.90
2023-04-01T21:29:23.902Z,7.90
2023-04-01T21:32:17.637Z,7.90
2023-04-01T21:34:56.005Z,7.90
2023-04-01T21:37:41.271Z,7.90
2023-04-01T21:40:27.603Z,7.90
2023-04-01T21:43:02.453Z,8.00
2023-04-01T21:46:01.679Z,8.00
2023-04-01T21:48:51.177Z,8.00
2023-04-01T21:51:43.631Z,8.00
2023-04-01T21:54:44.960Z,7.90
2023-04-01T21:57:24.089Z,7.80
2023-04-01T22:00:16.963Z,7.70
2023-04-01T22:06:23.053Z,7.70
2023-04-01T22:09:04.776Z,7.70
2023-04-01T22:11:45.068Z,7.80
2023-04-01T22:14:21.304Z,7.70
2023-04-01T22:16:56.151Z,7.70
2023-04-01T22:19:31.272Z,7.70
2023-04-01T22:22:07.002Z,7.70
2023-04-01T22:24:47.803Z,7.70
2023-04-01T22:27:24.522Z,7.80
2023-04-01T22:30:03.034Z,7.90
2023-04-01T22:32:39.126Z,8.00
2023-04-01T22:35:14.441Z,8.00
2023-04-01T22:37:49.746Z,8.10
2023-04-01T22:40:27.917Z,8.00
2023-04-01T22:43:03.762Z,8.10
2023-04-01T22:45:52.340Z,8.20
2023-04-01T22:48:26.977Z,8.10
2023-04-01T22:51:01.944Z,8.10
2023-04-01T22:53:51.002Z,8.10
2023-04-01T22:56:25.884Z,8.00
2023-04-01T22:59:01.424Z,8.00
2023-04-01T23:01:35.387Z,7.90
2023-04-01T23:04:07.924Z,7.90
2023-04-01T23:06:42.341Z,7.90
2023-04-01T23:09:18.784Z,8.00
2023-04-01T23:11:54.510Z,8.00
2023-04-01T23:14:47.672Z,8.00
2023-04-01T23:17:27.016Z,7.90
2023-04-01T23:20:04.037Z,7.90
2023-04-01T23:22:39.020Z,7.90
2023-04-01T23:25:21.472Z,7.90
2023-04-01T23:27:56.435Z,7.90
2023-04-01T23:33:33.165Z,7.70
2023-04-01T23:36:07.674Z,7.70
2023-04-01T23:38:42.571Z,7.70
2023-04-01T23:41:21.354Z,7.70
2023-04-01T23:43:56.726Z,7.60
2023-04-01T23:46:30.677Z,7.60
2023-04-01T23:49:02.925Z,7.50
2023-04-01T23:51:43.428Z,7.50
2023-04-01T23:54:18.291Z,7.50
2023-04-01T23:56:52.866Z,7.50
2023-04-01T23:59:28.376Z,7.60
