createdAt,value
2022-09-16T00:00:56.319Z,100.00
2022-09-16T00:03:23.094Z,100.00
2022-09-16T00:05:53.877Z,100.00
2022-09-16T00:08:22.899Z,100.00
2022-09-16T00:10:50.399Z,100.00
2022-09-16T00:13:17.860Z,100.00
2022-09-16T00:15:51.289Z,100.00
2022-09-16T00:18:20.466Z,100.00
2022-09-16T00:20:52.002Z,100.00
2022-09-16T00:23:20.450Z,100.00
2022-09-16T00:25:55.467Z,100.00
2022-09-16T00:28:24.374Z,100.00
2022-09-16T00:30:51.552Z,100.00
2022-09-16T00:33:20.292Z,100.00
2022-09-16T00:35:48.032Z,100.00
2022-09-16T00:38:15.080Z,100.00
2022-09-16T00:40:49.996Z,100.00
2022-09-16T00:43:19.401Z,100.00
2022-09-16T00:46:05.318Z,100.00
2022-09-16T00:48:34.273Z,100.00
2022-09-16T00:51:09.377Z,100.00
2022-09-16T00:53:46.497Z,100.00
2022-09-16T00:56:23.568Z,100.00
2022-09-16T00:59:21.661Z,100.00
2022-09-16T01:01:49.712Z,100.00
2022-09-16T01:04:51.211Z,100.00
2022-09-16T01:07:33.150Z,100.00
2022-09-16T01:09:59.843Z,100.00
2022-09-16T01:12:32.803Z,100.00
2022-09-16T01:15:02.559Z,100.00
2022-09-16T01:18:08.903Z,100.00
2022-09-16T01:21:16.334Z,100.00
2022-09-16T01:24:13.851Z,100.00
2022-09-16T01:27:24.311Z,100.00
2022-09-16T01:30:51.384Z,100.00
2022-09-16T01:33:41.475Z,100.00
2022-09-16T01:36:57.029Z,100.00
2022-09-16T01:39:49.551Z,100.00
2022-09-16T01:42:55.072Z,100.00
2022-09-16T01:45:54.031Z,100.00
2022-09-16T01:49:00.693Z,100.00
2022-09-16T01:51:56.192Z,100.00
2022-09-16T01:54:45.649Z,100.00
2022-09-16T01:57:27.420Z,100.00
2022-09-16T02:00:07.679Z,100.00
2022-09-16T02:02:57.638Z,100.00
2022-09-16T02:05:53.667Z,100.00
2022-09-16T02:08:44.374Z,100.00
2022-09-16T02:11:18.056Z,100.00
2022-09-16T02:14:15.853Z,100.00
2022-09-16T02:17:05.419Z,100.00
2022-09-16T02:19:51.991Z,100.00
2022-09-16T02:22:32.314Z,100.00
2022-09-16T02:25:03.576Z,100.00
2022-09-16T02:27:33.467Z,100.00
2022-09-16T02:30:08.087Z,100.00
2022-09-16T02:32:43.855Z,100.00
2022-09-16T02:35:18.175Z,100.00
2022-09-16T02:37:55.259Z,100.00
2022-09-16T02:40:42.014Z,100.00
2022-09-16T02:43:09.323Z,100.00
2022-09-16T02:45:54.104Z,100.00
2022-09-16T02:48:29.680Z,100.00
2022-09-16T02:51:26.251Z,100.00
2022-09-16T02:54:12.317Z,100.00
2022-09-16T02:56:42.543Z,100.00
2022-09-16T02:59:14.845Z,100.00
2022-09-16T03:01:47.103Z,100.00
2022-09-16T03:04:21.036Z,100.00
2022-09-16T03:06:48.393Z,100.00
2022-09-16T03:09:24.197Z,100.00
2022-09-16T03:12:20.519Z,100.00
2022-09-16T03:15:40.372Z,100.00
2022-09-16T03:18:27.691Z,100.00
2022-09-16T03:21:13.026Z,100.00
2022-09-16T03:23:56.227Z,100.00
2022-09-16T03:27:05.003Z,100.00
2022-09-16T03:30:05.913Z,100.00
2022-09-16T03:32:52.602Z,100.00
2022-09-16T03:35:43.715Z,100.00
2022-09-16T03:38:14.479Z,100.00
2022-09-16T03:40:43.189Z,100.00
2022-09-16T03:43:13.515Z,100.00
2022-09-16T03:45:42.859Z,100.00
2022-09-16T03:48:12.879Z,100.00
2022-09-16T03:50:41.038Z,100.00
2022-09-16T03:53:08.368Z,100.00
2022-09-16T03:55:35.184Z,100.00
2022-09-16T03:58:01.754Z,100.00
2022-09-16T04:00:31.254Z,100.00
2022-09-16T04:03:00.758Z,100.00
2022-09-16T04:05:27.995Z,100.00
2022-09-16T04:07:54.620Z,100.00
2022-09-16T04:10:21.297Z,100.00
2022-09-16T04:12:47.905Z,100.00
2022-09-16T04:15:14.643Z,100.00
2022-09-16T04:17:41.316Z,100.00
2022-09-16T04:20:09.455Z,100.00
2022-09-16T04:22:36.145Z,100.00
2022-09-16T04:25:03.064Z,100.00
2022-09-16T04:27:29.787Z,100.00
2022-09-16T04:29:56.394Z,100.00
2022-09-16T04:32:24.088Z,100.00
2022-09-16T04:34:50.756Z,100.00
2022-09-16T04:37:19.808Z,100.00
2022-09-16T04:39:46.811Z,100.00
2022-09-16T04:42:13.484Z,100.00
2022-09-16T04:44:40.115Z,100.00
2022-09-16T04:47:07.012Z,100.00
2022-09-16T04:49:33.686Z,100.00
2022-09-16T04:52:00.437Z,100.00
2022-09-16T04:54:27.772Z,100.00
2022-09-16T04:56:54.515Z,100.00
2022-09-16T04:59:21.666Z,100.00
2022-09-16T05:01:48.384Z,100.00
2022-09-16T05:04:15.153Z,100.00
2022-09-16T05:06:42.006Z,100.00
2022-09-16T05:09:12.614Z,100.00
2022-09-16T05:11:41.108Z,100.00
2022-09-16T05:14:15.767Z,100.00
2022-09-16T05:16:42.769Z,100.00
2022-09-16T05:19:13.627Z,100.00
2022-09-16T05:21:41.981Z,100.00
2022-09-16T05:24:13.361Z,100.00
2022-09-16T05:26:43.161Z,100.00
2022-09-16T05:29:17.097Z,100.00
2022-09-16T05:31:49.019Z,100.00
2022-09-16T05:34:23.273Z,100.00
2022-09-16T05:36:53.830Z,100.00
2022-09-16T05:39:23.744Z,100.00
2022-09-16T05:42:00.233Z,100.00
2022-09-16T05:44:28.883Z,100.00
2022-09-16T05:46:57.008Z,100.00
2022-09-16T05:49:24.062Z,100.00
2022-09-16T05:51:51.979Z,100.00
2022-09-16T05:54:21.306Z,100.00
2022-09-16T05:56:48.149Z,100.00
2022-09-16T05:59:17.540Z,100.00
2022-09-16T06:01:45.469Z,100.00
2022-09-16T06:04:15.311Z,100.00
2022-09-16T06:06:45.919Z,100.00
2022-09-16T06:09:24.354Z,100.00
2022-09-16T06:12:00.760Z,100.00
2022-09-16T06:14:28.500Z,100.00
2022-09-16T06:16:56.615Z,100.00
2022-09-16T06:19:26.033Z,100.00
2022-09-16T06:21:52.794Z,100.00
2022-09-16T06:24:21.735Z,100.00
2022-09-16T06:26:49.772Z,100.00
2022-09-16T06:29:17.691Z,100.00
2022-09-16T06:31:44.709Z,100.00
2022-09-16T06:34:18.308Z,100.00
2022-09-16T06:36:45.850Z,100.00
2022-09-16T06:39:16.960Z,100.00
2022-09-16T06:41:44.553Z,100.00
2022-09-16T06:44:11.406Z,100.00
2022-09-16T06:46:38.779Z,100.00
2022-09-16T06:49:06.599Z,100.00
2022-09-16T06:51:36.139Z,100.00
2022-09-16T06:54:07.674Z,100.00
2022-09-16T06:56:39.622Z,100.00
2022-09-16T06:59:07.383Z,100.00
2022-09-16T07:01:34.852Z,100.00
2022-09-16T07:04:11.057Z,100.00
2022-09-16T07:07:08.077Z,100.00
2022-09-16T07:09:24.935Z,100.00
2022-09-16T07:11:51.675Z,100.00
2022-09-16T07:14:18.400Z,100.00
2022-09-16T07:16:45.312Z,100.00
2022-09-16T07:19:12.341Z,100.00
2022-09-16T07:21:39.063Z,100.00
2022-09-16T07:24:05.919Z,100.00
2022-09-16T07:26:35.455Z,100.00
2022-09-16T07:29:06.514Z,100.00
2022-09-16T07:31:37.691Z,100.00
2022-09-16T07:34:08.873Z,100.00
2022-09-16T07:36:47.343Z,98.91
2022-09-16T07:39:18.044Z,98.08
2022-09-16T07:41:48.693Z,95.36
2022-09-16T07:44:19.647Z,98.04
2022-09-16T07:46:48.045Z,100.00
2022-09-16T07:49:15.596Z,98.55
2022-09-16T07:51:43.358Z,96.84
2022-09-16T07:54:16.129Z,93.90
2022-09-16T07:56:45.492Z,95.83
2022-09-16T07:59:19.199Z,94.38
2022-09-16T08:01:49.770Z,92.96
2022-09-16T08:04:18.872Z,94.27
2022-09-16T08:06:47.060Z,95.24
2022-09-16T08:09:37.137Z,96.61
2022-09-16T08:12:04.683Z,97.22
2022-09-16T08:14:31.498Z,98.85
2022-09-16T08:16:58.243Z,98.32
2022-09-16T08:19:25.026Z,97.15
2022-09-16T08:21:51.911Z,91.39
2022-09-16T08:24:18.920Z,87.04
2022-09-16T08:26:46.042Z,85.75
2022-09-16T08:29:16.162Z,87.29
2022-09-16T08:31:43.730Z,88.16
2022-09-16T08:34:10.470Z,90.08
2022-09-16T08:36:37.481Z,90.56
2022-09-16T08:39:04.410Z,92.63
2022-09-16T08:42:48.619Z,89.77
2022-09-16T08:45:42.042Z,92.88
2022-09-16T08:48:42.394Z,91.91
2022-09-16T08:51:20.052Z,87.84
2022-09-16T08:54:31.909Z,89.03
2022-09-16T08:57:06.629Z,88.12
2022-09-16T08:59:48.329Z,89.69
2022-09-16T09:02:55.621Z,91.28
2022-09-16T09:05:52.514Z,91.31
2022-09-16T09:09:14.053Z,92.73
2022-09-16T09:12:30.034Z,94.32
2022-09-16T09:21:46.103Z,90.95
2022-09-16T09:25:09.347Z,93.07
2022-09-16T09:28:21.280Z,91.95
2022-09-16T09:31:10.596Z,91.37
2022-09-16T09:34:30.224Z,88.52
2022-09-16T09:40:33.587Z,91.68
2022-09-16T09:43:19.296Z,89.39
2022-09-16T09:46:23.055Z,86.90
2022-09-16T09:49:12.678Z,88.94
2022-09-16T09:52:17.640Z,86.51
2022-09-16T09:57:53.912Z,89.73
2022-09-16T10:00:23.284Z,90.15
2022-09-16T10:02:50.322Z,91.80
2022-09-16T10:05:26.640Z,92.11
2022-09-16T10:08:04.735Z,90.50
2022-09-16T10:10:45.471Z,89.65
2022-09-16T10:13:13.159Z,86.43
2022-09-16T10:15:41.373Z,89.25
2022-09-16T10:21:19.625Z,91.33
2022-09-16T10:23:58.455Z,100.00
2022-09-16T10:26:28.652Z,100.00
2022-09-16T10:29:19.466Z,100.00
2022-09-16T10:31:47.494Z,100.00
2022-09-16T10:34:33.768Z,100.00
2022-09-16T10:37:12.775Z,100.00
2022-09-16T10:40:00.202Z,100.00
2022-09-16T10:45:37.554Z,99.38
2022-09-16T10:48:21.804Z,90.06
2022-09-16T10:51:00.495Z,85.84
2022-09-16T10:53:46.235Z,85.92
2022-09-16T10:56:35.799Z,83.20
2022-09-16T10:59:12.455Z,81.18
2022-09-16T11:02:00.397Z,80.72
2022-09-16T11:05:26.110Z,85.32
2022-09-16T11:08:13.060Z,83.30
2022-09-16T11:10:50.143Z,80.44
2022-09-16T11:13:48.986Z,80.22
2022-09-16T11:16:25.454Z,77.82
2022-09-16T11:19:22.202Z,79.76
2022-09-16T11:25:43.842Z,76.56
2022-09-16T11:28:59.497Z,77.70
2022-09-16T11:31:57.475Z,83.14
2022-09-16T11:34:48.076Z,88.21
2022-09-16T11:37:52.672Z,84.07
2022-09-16T11:40:39.848Z,84.32
2022-09-16T11:47:11.369Z,84.51
2022-09-16T11:49:55.845Z,85.50
2022-09-16T11:52:47.420Z,90.31
2022-09-16T11:55:54.448Z,94.93
2022-09-16T11:58:39.004Z,100.00
2022-09-16T12:01:44.015Z,100.00
2022-09-16T12:04:42.781Z,100.00
2022-09-16T12:07:38.820Z,100.00
2022-09-16T12:10:20.134Z,100.00
2022-09-16T12:13:11.976Z,100.00
2022-09-16T12:21:49.023Z,100.00
2022-09-16T12:24:35.762Z,100.00
2022-09-16T12:27:41.475Z,100.00
2022-09-16T12:30:20.005Z,100.00
2022-09-16T12:33:23.464Z,100.00
2022-09-16T12:36:07.645Z,100.00
2022-09-16T12:38:39.868Z,100.00
2022-09-16T12:41:48.223Z,94.55
2022-09-16T12:45:04.354Z,95.24
2022-09-16T12:48:05.048Z,91.53
2022-09-16T12:55:08.796Z,98.48
2022-09-16T12:58:20.819Z,97.73
2022-09-16T13:01:31.157Z,98.94
2022-09-16T13:04:22.674Z,100.00
2022-09-16T13:06:59.971Z,100.00
2022-09-16T13:12:44.836Z,100.00
2022-09-16T13:24:40.360Z,100.00
2022-09-16T13:27:32.160Z,100.00
2022-09-16T13:35:37.508Z,92.96
2022-09-16T13:41:03.146Z,96.07
2022-09-16T13:43:42.589Z,98.47
2022-09-16T13:46:34.193Z,100.00
2022-09-16T13:52:20.260Z,100.00
2022-09-16T13:55:11.711Z,99.98
2022-09-16T13:58:28.145Z,100.00
2022-09-16T14:01:22.661Z,99.37
2022-09-16T14:07:24.223Z,99.90
2022-09-16T14:10:30.998Z,100.00
2022-09-16T14:19:22.361Z,100.00
2022-09-16T14:25:00.716Z,100.00
2022-09-16T14:27:47.577Z,100.00
2022-09-16T14:33:03.179Z,100.00
2022-09-16T14:35:30.471Z,100.00
2022-09-16T14:38:14.111Z,100.00
2022-09-16T14:40:50.950Z,100.00
2022-09-16T14:43:22.333Z,100.00
2022-09-16T14:48:42.053Z,100.00
2022-09-16T14:51:27.885Z,100.00
2022-09-16T14:54:12.191Z,100.00
2022-09-16T14:56:39.071Z,100.00
2022-09-16T14:59:11.149Z,100.00
2022-09-16T15:01:40.239Z,100.00
2022-09-16T15:04:25.208Z,100.00
2022-09-16T15:07:15.754Z,100.00
2022-09-16T15:09:59.179Z,100.00
2022-09-16T15:12:34.970Z,100.00
2022-09-16T15:15:21.037Z,100.00
2022-09-16T15:18:29.759Z,100.00
2022-09-16T15:21:26.782Z,100.00
2022-09-16T15:24:00.256Z,100.00
2022-09-16T15:26:44.617Z,100.00
2022-09-16T15:29:35.753Z,100.00
2022-09-16T15:32:22.820Z,100.00
2022-09-16T15:35:10.414Z,100.00
2022-09-16T15:37:37.541Z,100.00
2022-09-16T15:40:26.800Z,100.00
2022-09-16T15:43:21.934Z,100.00
2022-09-16T15:46:04.522Z,100.00
2022-09-16T15:48:43.013Z,100.00
2022-09-16T15:51:35.501Z,100.00
2022-09-16T15:54:36.501Z,100.00
2022-09-16T15:57:44.609Z,100.00
2022-09-16T16:00:16.527Z,100.00
2022-09-16T16:02:58.836Z,100.00
2022-09-16T16:05:31.144Z,100.00
2022-09-16T16:08:08.980Z,100.00
2022-09-16T16:10:36.623Z,100.00
2022-09-16T16:13:04.637Z,100.00
2022-09-16T16:15:38.854Z,100.00
2022-09-16T16:18:10.627Z,100.00
2022-09-16T16:20:40.495Z,100.00
2022-09-16T16:23:08.137Z,100.00
2022-09-16T16:25:35.479Z,100.00
2022-09-16T16:28:03.092Z,100.00
2022-09-16T16:30:30.536Z,100.00
2022-09-16T16:32:57.168Z,100.00
2022-09-16T16:35:23.837Z,100.00
2022-09-16T16:37:50.495Z,100.00
2022-09-16T16:40:17.497Z,100.00
2022-09-16T16:42:45.926Z,100.00
2022-09-16T16:45:14.478Z,100.00
2022-09-16T16:47:43.022Z,100.00
2022-09-16T16:50:11.227Z,100.00
2022-09-16T16:52:38.855Z,100.00
2022-09-16T16:55:06.758Z,100.00
2022-09-16T16:57:33.456Z,100.00
2022-09-16T17:00:00.149Z,100.00
2022-09-16T17:02:26.924Z,100.00
2022-09-16T17:04:53.647Z,100.00
2022-09-16T17:07:28.259Z,100.00
2022-09-16T17:10:00.209Z,100.00
2022-09-16T17:12:27.729Z,100.00
2022-09-16T17:14:54.942Z,100.00
2022-09-16T17:17:22.045Z,100.00
2022-09-16T17:19:48.734Z,100.00
2022-09-16T17:22:15.932Z,100.00
2022-09-16T17:24:42.889Z,100.00
2022-09-16T17:27:09.542Z,100.00
2022-09-16T17:29:36.211Z,100.00
2022-09-16T17:32:03.435Z,100.00
2022-09-16T17:34:31.070Z,100.00
2022-09-16T17:36:58.238Z,100.00
2022-09-16T17:39:25.789Z,100.00
2022-09-16T17:41:52.498Z,100.00
2022-09-16T17:44:19.702Z,100.00
2022-09-16T17:46:47.880Z,100.00
2022-09-16T17:49:24.706Z,100.00
2022-09-16T17:51:53.774Z,100.00
2022-09-16T17:54:21.807Z,100.00
2022-09-16T17:56:49.039Z,100.00
2022-09-16T17:59:18.896Z,100.00
2022-09-16T18:01:46.522Z,100.00
2022-09-16T18:04:13.556Z,100.00
2022-09-16T18:06:46.593Z,100.00
2022-09-16T18:09:16.480Z,100.00
2022-09-16T18:11:44.036Z,100.00
2022-09-16T18:14:13.672Z,100.00
2022-09-16T18:16:42.057Z,100.00
2022-09-16T18:19:09.606Z,100.00
2022-09-16T18:21:38.023Z,100.00
2022-09-16T18:24:11.107Z,100.00
2022-09-16T18:26:40.646Z,100.00
2022-09-16T18:29:10.461Z,100.00
2022-09-16T18:31:46.596Z,100.00
2022-09-16T18:34:16.015Z,100.00
2022-09-16T18:36:43.068Z,100.00
2022-09-16T18:39:16.937Z,100.00
2022-09-16T18:41:45.794Z,100.00
2022-09-16T18:44:25.270Z,100.00
2022-09-16T18:46:53.582Z,100.00
2022-09-16T18:49:23.927Z,100.00
2022-09-16T18:51:53.277Z,100.00
2022-09-16T18:54:27.957Z,100.00
2022-09-16T18:56:58.919Z,100.00
2022-09-16T18:59:34.023Z,100.00
2022-09-16T19:02:03.746Z,100.00
2022-09-16T19:04:38.459Z,100.00
2022-09-16T19:07:12.593Z,100.00
2022-09-16T19:09:40.820Z,100.00
2022-09-16T19:12:12.342Z,100.00
2022-09-16T19:14:41.012Z,100.00
2022-09-16T19:17:08.885Z,100.00
2022-09-16T19:19:35.897Z,100.00
2022-09-16T19:22:05.576Z,100.00
2022-09-16T19:24:33.220Z,100.00
2022-09-16T19:26:59.839Z,100.00
2022-09-16T19:29:26.553Z,100.00
2022-09-16T19:31:53.542Z,100.00
2022-09-16T19:34:22.159Z,100.00
2022-09-16T19:36:50.162Z,100.00
2022-09-16T19:39:18.113Z,100.00
2022-09-16T19:41:45.133Z,100.00
2022-09-16T19:44:16.747Z,100.00
2022-09-16T19:46:46.878Z,100.00
2022-09-16T19:49:20.867Z,100.00
2022-09-16T19:51:50.201Z,100.00
2022-09-16T19:54:18.362Z,100.00
2022-09-16T19:56:50.172Z,100.00
2022-09-16T19:59:18.659Z,100.00
2022-09-16T20:01:45.916Z,100.00
2022-09-16T20:04:12.688Z,100.00
2022-09-16T20:06:42.331Z,100.00
2022-09-16T20:09:12.977Z,100.00
2022-09-16T20:11:46.770Z,100.00
2022-09-16T20:14:21.104Z,100.00
2022-09-16T20:16:50.735Z,100.00
2022-09-16T20:19:20.283Z,100.00
2022-09-16T20:21:47.300Z,100.00
2022-09-16T20:24:21.355Z,100.00
2022-09-16T20:26:51.054Z,100.00
2022-09-16T20:29:20.195Z,100.00
2022-09-16T20:31:50.684Z,100.00
2022-09-16T20:34:17.517Z,100.00
2022-09-16T20:36:46.218Z,100.00
2022-09-16T20:39:14.631Z,100.00
2022-09-16T20:41:43.602Z,100.00
2022-09-16T20:44:15.794Z,100.00
2022-09-16T20:46:43.181Z,100.00
2022-09-16T20:49:16.709Z,100.00
2022-09-16T20:51:44.556Z,100.00
2022-09-16T20:54:15.215Z,100.00
2022-09-16T20:56:46.991Z,100.00
2022-09-16T20:59:17.802Z,100.00
2022-09-16T21:01:44.920Z,100.00
2022-09-16T21:04:17.666Z,100.00
2022-09-16T21:06:45.492Z,100.00
2022-09-16T21:09:16.071Z,100.00
2022-09-16T21:11:44.879Z,100.00
2022-09-16T21:14:16.102Z,100.00
2022-09-16T21:16:45.717Z,100.00
2022-09-16T21:19:13.404Z,100.00
2022-09-16T21:21:44.685Z,100.00
2022-09-16T21:24:15.822Z,100.00
2022-09-16T21:26:44.221Z,100.00
2022-09-16T21:29:18.335Z,100.00
2022-09-16T21:31:45.430Z,100.00
2022-09-16T21:34:21.647Z,100.00
2022-09-16T21:36:50.622Z,100.00
2022-09-16T21:39:20.655Z,100.00
2022-09-16T21:41:48.942Z,100.00
2022-09-16T21:44:17.257Z,100.00
2022-09-16T21:46:46.336Z,100.00
2022-09-16T21:49:22.904Z,100.00
2022-09-16T21:51:53.969Z,100.00
2022-09-16T21:54:21.375Z,100.00
2022-09-16T21:56:50.201Z,100.00
2022-09-16T21:59:21.746Z,100.00
2022-09-16T22:01:51.158Z,100.00
2022-09-16T22:04:25.406Z,100.00
2022-09-16T22:06:55.466Z,100.00
2022-09-16T22:09:22.682Z,100.00
2022-09-16T22:11:50.005Z,100.00
2022-09-16T22:14:17.171Z,100.00
2022-09-16T22:16:44.387Z,100.00
2022-09-16T22:19:17.573Z,100.00
2022-09-16T22:21:48.975Z,100.00
2022-09-16T22:24:20.675Z,100.00
2022-09-16T22:26:51.908Z,100.00
2022-09-16T22:29:18.977Z,100.00
2022-09-16T22:31:45.970Z,100.00
2022-09-16T22:34:12.913Z,100.00
2022-09-16T22:36:39.968Z,100.00
2022-09-16T22:39:14.907Z,100.00
2022-09-16T22:41:42.671Z,100.00
2022-09-16T22:44:09.497Z,100.00
2022-09-16T22:46:47.181Z,100.00
2022-09-16T22:49:15.907Z,100.00
2022-09-16T22:51:43.328Z,100.00
2022-09-16T22:54:13.952Z,100.00
2022-09-16T22:56:42.169Z,100.00
2022-09-16T22:59:20.796Z,100.00
2022-09-16T23:01:48.675Z,100.00
2022-09-16T23:04:16.429Z,100.00
2022-09-16T23:06:43.243Z,100.00
2022-09-16T23:09:13.539Z,100.00
2022-09-16T23:11:40.371Z,100.00
2022-09-16T23:14:07.245Z,100.00
2022-09-16T23:16:37.350Z,100.00
2022-09-16T23:19:11.006Z,100.00
2022-09-16T23:21:39.416Z,100.00
2022-09-16T23:24:12.188Z,100.00
2022-09-16T23:26:39.471Z,100.00
2022-09-16T23:29:10.356Z,100.00
2022-09-16T23:31:42.540Z,100.00
2022-09-16T23:34:21.078Z,100.00
2022-09-16T23:36:49.069Z,100.00
2022-09-16T23:39:17.662Z,100.00
2022-09-16T23:41:45.452Z,100.00
2022-09-16T23:44:14.814Z,100.00
2022-09-16T23:46:42.050Z,100.00
2022-09-16T23:49:10.379Z,100.00
2022-09-16T23:51:37.601Z,100.00
2022-09-16T23:54:04.712Z,100.00
2022-09-16T23:56:32.055Z,100.00
2022-09-16T23:59:00.903Z,100.00
