createdAt,value
2022-09-22T00:10:10.963Z,8.3
2022-09-22T00:24:44.199Z,7.9
2022-09-22T00:39:10.199Z,8.2
2022-09-22T00:53:38.640Z,7.9
2022-09-22T01:08:08.843Z,7.7
2022-09-22T01:22:38.854Z,7.7
2022-09-22T01:37:08.810Z,7.7
2022-09-22T01:51:37.950Z,7.6
2022-09-22T02:06:07.516Z,7.6
2022-09-22T02:20:38.558Z,7.6
2022-09-22T02:35:08.302Z,7.4
2022-09-22T02:49:37.319Z,7.6
2022-09-22T03:04:06.616Z,7.7
2022-09-22T03:18:36.170Z,7.6
2022-09-22T03:33:06.389Z,7.3
2022-09-22T03:47:37.199Z,7.5
2022-09-22T04:02:07.385Z,7.6
2022-09-22T04:16:38.623Z,7.5
2022-09-22T04:31:07.931Z,7.6
2022-09-22T04:45:40.584Z,7.5
2022-09-22T05:00:10.164Z,7.4
2022-09-22T05:14:39.203Z,7.3
2022-09-22T05:29:08.947Z,7.5
2022-09-22T05:43:39.005Z,7.3
2022-09-22T05:58:06.932Z,7.4
2022-09-22T06:12:37.771Z,7.6
2022-09-22T06:27:06.331Z,7.9
2022-09-22T06:41:37.135Z,8
2022-09-22T06:56:07.852Z,8.5
2022-09-22T07:10:39.387Z,8.8
2022-09-22T07:25:11.012Z,9.3
2022-09-22T07:39:43.118Z,10
2022-09-22T07:54:12.486Z,10.2
2022-09-22T08:08:43.964Z,10.9
2022-09-22T08:23:31.094Z,11
2022-09-22T08:38:13.838Z,10.5
2022-09-22T08:52:48.361Z,9
2022-09-22T09:07:15.858Z,8.8
2022-09-22T09:21:44.434Z,7.8
2022-09-22T09:36:18.283Z,7.2
2022-09-22T09:50:38.298Z,7.3
2022-09-22T10:05:07.916Z,6.9
2022-09-22T10:19:40.360Z,6.7
2022-09-22T10:34:11.107Z,7.4
2022-09-22T10:48:42.441Z,6.1
2022-09-22T11:03:14.018Z,6.1
2022-09-22T11:17:47.559Z,6.4
2022-09-22T11:32:19.486Z,7.3
2022-09-22T11:46:50.319Z,7
2022-09-22T12:01:15.440Z,6.4
2022-09-22T12:15:48.549Z,6.8
2022-09-22T12:30:19.512Z,7.5
2022-09-22T12:44:51.231Z,7.4
2022-09-22T12:59:22.240Z,7.7
2022-09-22T13:13:52.674Z,7.7
2022-09-22T13:28:22.109Z,6.9
2022-09-22T13:42:50.329Z,6.9
2022-09-22T13:57:31.025Z,7
2022-09-22T14:11:57.309Z,6.7
2022-09-22T14:26:28.097Z,6.6
2022-09-22T14:41:02.695Z,6.4
2022-09-22T14:55:30.012Z,7
2022-09-22T15:10:00.611Z,7
2022-09-22T15:24:32.976Z,6.4
2022-09-22T15:39:00.985Z,5.8
2022-09-22T15:53:35.943Z,6.5
2022-09-22T16:08:02.496Z,7.2
2022-09-22T16:22:32.112Z,7
2022-09-22T16:37:02.366Z,7.1
2022-09-22T16:51:42.223Z,6.9
2022-09-22T17:06:04.554Z,6.7
2022-09-22T17:20:35.122Z,6.8
2022-09-22T17:35:04.936Z,6.8
2022-09-22T17:49:36.546Z,8
2022-09-22T18:04:04.072Z,7.8
2022-09-22T18:18:32.862Z,7.9
2022-09-22T18:33:00.646Z,8.2
2022-09-22T18:47:30.308Z,8.2
2022-09-22T19:01:57.815Z,8.1
2022-09-22T19:16:27.084Z,8.4
2022-09-22T19:30:57.076Z,8.4
2022-09-22T19:45:25.690Z,8.4
2022-09-22T19:59:54.684Z,8.4
2022-09-22T20:14:25.787Z,8.4
2022-09-22T20:28:54.114Z,8.4
2022-09-22T20:43:24.755Z,8.2
2022-09-22T20:57:54.033Z,8.1
2022-09-22T21:12:31.837Z,7.9
2022-09-22T21:26:56.628Z,8.1
2022-09-22T21:41:26.599Z,8.2
2022-09-22T21:55:56.952Z,8
2022-09-22T22:10:27.322Z,8
2022-09-22T22:24:56.751Z,8
2022-09-22T22:39:28.073Z,7.8
2022-09-22T22:54:00.863Z,7.9
2022-09-22T23:08:28.010Z,7.8
2022-09-22T23:22:56.750Z,7.9
2022-09-22T23:37:27.067Z,7.9
2022-09-22T23:51:57.343Z,7.9
