createdAt,value
2023-03-16T00:02:11.386Z,100.00
2023-03-16T00:05:34.295Z,100.00
2023-03-16T00:08:58.975Z,100.00
2023-03-16T00:12:22.585Z,100.00
2023-03-16T00:16:02.495Z,100.00
2023-03-16T00:19:25.358Z,100.00
2023-03-16T00:22:53.557Z,100.00
2023-03-16T00:26:15.327Z,100.00
2023-03-16T00:29:37.118Z,100.00
2023-03-16T00:33:00.025Z,100.00
2023-03-16T00:36:22.626Z,100.00
2023-03-16T00:39:47.312Z,100.00
2023-03-16T00:43:09.097Z,100.00
2023-03-16T00:46:36.974Z,100.00
2023-03-16T00:50:01.652Z,100.00
2023-03-16T00:53:23.467Z,100.00
2023-03-16T00:56:45.676Z,100.00
2023-03-16T01:00:14.826Z,100.00
2023-03-16T01:03:37.888Z,100.00
2023-03-16T01:07:00.247Z,100.00
2023-03-16T01:10:22.040Z,100.00
2023-03-16T01:13:54.212Z,100.00
2023-03-16T01:17:18.195Z,100.00
2023-03-16T01:20:40.310Z,100.00
2023-03-16T01:24:07.258Z,100.00
2023-03-16T01:27:31.106Z,100.00
2023-03-16T01:31:01.925Z,100.00
2023-03-16T01:34:24.402Z,100.00
2023-03-16T01:37:47.368Z,100.00
2023-03-16T01:41:13.601Z,100.00
2023-03-16T01:44:56.671Z,100.00
2023-03-16T01:48:37.079Z,100.00
2023-03-16T01:52:21.216Z,100.00
2023-03-16T01:55:45.447Z,100.00
2023-03-16T01:59:20.663Z,100.00
2023-03-16T02:02:46.138Z,100.00
2023-03-16T02:06:23.527Z,100.00
2023-03-16T02:10:00.753Z,100.00
2023-03-16T02:13:25.743Z,100.00
2023-03-16T02:16:48.748Z,100.00
2023-03-16T02:20:23.137Z,100.00
2023-03-16T02:23:46.837Z,100.00
2023-03-16T02:27:39.621Z,100.00
2023-03-16T02:31:02.959Z,100.00
2023-03-16T02:34:26.992Z,100.00
2023-03-16T02:37:49.073Z,100.00
2023-03-16T02:41:27.471Z,100.00
2023-03-16T02:44:59.322Z,100.00
2023-03-16T02:48:51.048Z,100.00
2023-03-16T02:52:14.631Z,100.00
2023-03-16T02:55:37.755Z,100.00
2023-03-16T02:58:59.655Z,100.00
2023-03-16T03:02:21.910Z,100.00
2023-03-16T03:05:47.281Z,100.00
2023-03-16T03:09:11.579Z,100.00
2023-03-16T03:12:49.175Z,100.00
2023-03-16T03:16:11.132Z,100.00
2023-03-16T03:19:34.613Z,100.00
2023-03-16T03:22:56.755Z,100.00
2023-03-16T03:26:20.026Z,100.00
2023-03-16T03:29:44.539Z,100.00
2023-03-16T03:33:13.542Z,100.00
2023-03-16T03:36:37.497Z,100.00
2023-03-16T03:40:04.631Z,100.00
2023-03-16T03:43:27.592Z,100.00
2023-03-16T03:46:51.473Z,100.00
2023-03-16T03:50:14.636Z,100.00
2023-03-16T03:53:46.530Z,100.00
2023-03-16T03:57:22.047Z,100.00
2023-03-16T04:00:46.725Z,100.00
2023-03-16T04:04:15.110Z,100.00
2023-03-16T04:07:37.159Z,100.00
2023-03-16T04:11:02.017Z,100.00
2023-03-16T04:14:24.070Z,100.00
2023-03-16T04:17:54.517Z,100.00
2023-03-16T04:21:18.596Z,100.00
2023-03-16T04:24:43.188Z,100.00
2023-03-16T04:28:06.211Z,100.00
2023-03-16T04:31:30.444Z,100.00
2023-03-16T04:34:55.856Z,100.00
2023-03-16T04:38:34.015Z,100.00
2023-03-16T04:41:56.998Z,100.00
2023-03-16T04:45:24.462Z,100.00
2023-03-16T04:48:49.783Z,100.00
2023-03-16T04:52:12.903Z,100.00
2023-03-16T04:55:36.852Z,100.00
2023-03-16T04:59:00.070Z,100.00
2023-03-16T05:02:26.874Z,100.00
2023-03-16T05:05:51.567Z,100.00
2023-03-16T05:09:13.922Z,100.00
2023-03-16T05:12:35.800Z,100.00
2023-03-16T05:16:01.608Z,100.00
2023-03-16T05:19:27.761Z,100.00
2023-03-16T05:22:51.028Z,100.00
2023-03-16T05:26:19.547Z,100.00
2023-03-16T05:29:46.035Z,100.00
2023-03-16T05:33:09.117Z,100.00
2023-03-16T05:36:31.836Z,100.00
2023-03-16T05:40:01.490Z,100.00
2023-03-16T05:43:23.898Z,100.00
2023-03-16T05:46:48.629Z,100.00
2023-03-16T05:50:13.840Z,100.00
2023-03-16T05:53:37.881Z,100.00
2023-03-16T05:57:11.146Z,100.00
2023-03-16T06:00:34.706Z,100.00
2023-03-16T06:04:07.343Z,100.00
2023-03-16T06:07:32.970Z,100.00
2023-03-16T06:10:54.923Z,100.00
2023-03-16T06:14:17.135Z,100.00
2023-03-16T06:17:43.136Z,100.00
2023-03-16T06:21:05.574Z,100.00
2023-03-16T06:24:29.100Z,100.00
2023-03-16T06:27:51.196Z,100.00
2023-03-16T06:31:13.900Z,100.00
2023-03-16T06:34:39.192Z,100.00
2023-03-16T06:38:02.142Z,100.00
2023-03-16T06:41:38.234Z,100.00
2023-03-16T06:45:00.802Z,100.00
2023-03-16T06:48:22.874Z,100.00
2023-03-16T06:51:44.853Z,100.00
2023-03-16T06:55:08.109Z,100.00
2023-03-16T06:58:33.949Z,100.00
2023-03-16T07:01:57.060Z,100.00
2023-03-16T07:05:19.123Z,100.00
2023-03-16T07:08:42.554Z,100.00
2023-03-16T07:12:06.285Z,100.00
2023-03-16T07:15:32.461Z,100.00
2023-03-16T07:18:58.712Z,100.00
2023-03-16T07:22:21.939Z,100.00
2023-03-16T07:25:44.611Z,100.00
2023-03-16T07:29:17.213Z,100.00
2023-03-16T07:32:42.942Z,100.00
2023-03-16T07:36:09.250Z,100.00
2023-03-16T07:39:43.631Z,100.00
2023-03-16T07:43:14.583Z,100.00
2023-03-16T07:46:44.372Z,100.00
2023-03-16T07:50:08.781Z,100.00
2023-03-16T07:53:32.215Z,100.00
2023-03-16T07:57:19.112Z,100.00
2023-03-16T08:00:46.509Z,100.00
2023-03-16T08:04:12.209Z,100.00
2023-03-16T08:07:44.324Z,100.00
2023-03-16T08:11:11.306Z,100.00
2023-03-16T08:14:45.352Z,100.00
2023-03-16T08:18:12.555Z,100.00
2023-03-16T08:21:48.735Z,100.00
2023-03-16T08:25:19.809Z,100.00
2023-03-16T08:28:52.564Z,100.00
2023-03-16T08:32:18.540Z,100.00
2023-03-16T08:35:45.549Z,100.00
2023-03-16T08:39:08.966Z,100.00
2023-03-16T08:42:38.791Z,100.00
2023-03-16T08:46:01.696Z,100.00
2023-03-16T08:49:34.858Z,100.00
2023-03-16T08:53:02.325Z,98.19
2023-03-16T08:56:24.293Z,91.19
2023-03-16T08:59:46.171Z,91.13
2023-03-16T09:03:08.034Z,90.09
2023-03-16T09:06:36.797Z,88.60
2023-03-16T09:10:05.477Z,89.29
2023-03-16T09:13:36.457Z,90.56
2023-03-16T09:16:59.601Z,90.26
2023-03-16T09:20:30.016Z,89.91
2023-03-16T09:23:57.017Z,90.01
2023-03-16T09:27:20.723Z,91.52
2023-03-16T09:30:54.901Z,92.78
2023-03-16T09:34:16.767Z,91.29
2023-03-16T09:37:45.648Z,90.61
2023-03-16T09:41:49.857Z,86.95
2023-03-16T09:45:51.449Z,84.53
2023-03-16T09:49:23.703Z,84.12
2023-03-16T09:53:16.019Z,85.08
2023-03-16T09:56:43.198Z,85.82
2023-03-16T10:00:18.062Z,85.39
2023-03-16T10:04:35.229Z,81.18
2023-03-16T10:08:38.589Z,79.81
2023-03-16T10:12:04.288Z,76.28
2023-03-16T10:15:32.498Z,74.78
2023-03-16T10:19:05.245Z,78.78
2023-03-16T10:22:34.873Z,74.65
2023-03-16T10:25:57.243Z,75.26
2023-03-16T10:29:19.055Z,74.49
2023-03-16T10:32:41.288Z,76.27
2023-03-16T10:36:06.014Z,79.69
2023-03-16T10:39:42.694Z,81.69
2023-03-16T10:43:13.897Z,78.79
2023-03-16T10:46:48.509Z,76.17
2023-03-16T10:50:16.604Z,76.81
2023-03-16T10:53:44.141Z,80.82
2023-03-16T10:57:37.466Z,72.97
2023-03-16T11:01:00.253Z,71.56
2023-03-16T11:04:22.783Z,68.24
2023-03-16T11:07:59.809Z,66.25
2023-03-16T11:11:33.855Z,60.33
2023-03-16T11:15:20.133Z,59.80
2023-03-16T11:18:56.540Z,63.58
2023-03-16T11:22:30.131Z,63.48
2023-03-16T11:25:56.575Z,63.65
2023-03-16T11:29:34.564Z,68.89
2023-03-16T11:33:00.434Z,68.37
2023-03-16T11:36:48.875Z,69.12
2023-03-16T11:40:29.761Z,69.84
2023-03-16T11:44:28.505Z,69.75
2023-03-16T11:48:32.113Z,68.54
2023-03-16T11:52:17.303Z,72.72
2023-03-16T11:56:23.248Z,71.38
2023-03-16T12:00:31.190Z,72.79
2023-03-16T12:04:20.460Z,70.77
2023-03-16T12:08:31.281Z,66.80
2023-03-16T12:12:22.136Z,68.11
2023-03-16T12:16:01.776Z,67.97
2023-03-16T12:19:55.778Z,70.94
2023-03-16T12:23:37.577Z,72.86
2023-03-16T12:27:00.109Z,69.26
2023-03-16T12:31:14.171Z,69.76
2023-03-16T12:35:17.578Z,68.06
2023-03-16T12:38:49.777Z,67.30
2023-03-16T12:42:48.766Z,67.48
2023-03-16T12:46:41.671Z,64.97
2023-03-16T12:50:11.233Z,62.40
2023-03-16T12:53:55.084Z,62.81
2023-03-16T12:57:18.518Z,62.32
2023-03-16T13:00:42.614Z,61.74
2023-03-16T13:04:31.019Z,61.08
2023-03-16T13:08:14.547Z,59.29
2023-03-16T13:11:50.205Z,58.63
2023-03-16T13:15:31.510Z,58.30
2023-03-16T13:18:54.775Z,57.08
2023-03-16T13:22:22.668Z,57.46
2023-03-16T13:26:05.589Z,56.39
2023-03-16T13:29:30.930Z,55.52
2023-03-16T13:32:56.294Z,55.40
2023-03-16T13:36:27.050Z,55.64
2023-03-16T13:40:01.658Z,56.03
2023-03-16T13:43:33.157Z,55.16
2023-03-16T13:47:07.310Z,53.80
2023-03-16T13:50:36.257Z,54.82
2023-03-16T13:54:32.750Z,56.16
2023-03-16T13:58:01.715Z,58.55
2023-03-16T14:01:32.645Z,59.04
2023-03-16T14:04:55.712Z,59.70
2023-03-16T14:08:24.994Z,60.38
2023-03-16T14:11:48.613Z,57.64
2023-03-16T14:15:15.542Z,54.61
2023-03-16T14:18:46.111Z,53.97
2023-03-16T14:22:15.234Z,52.48
2023-03-16T14:25:37.109Z,51.48
2023-03-16T14:29:28.269Z,53.05
2023-03-16T14:33:01.330Z,53.57
2023-03-16T14:36:38.840Z,51.87
2023-03-16T14:40:20.748Z,51.83
2023-03-16T14:44:00.547Z,52.17
2023-03-16T14:47:30.820Z,53.93
2023-03-16T14:51:00.166Z,54.71
2023-03-16T14:54:22.576Z,55.04
2023-03-16T14:57:49.267Z,56.13
2023-03-16T15:01:18.104Z,55.70
2023-03-16T15:04:41.958Z,55.03
2023-03-16T15:08:10.668Z,54.53
2023-03-16T15:11:32.498Z,55.78
2023-03-16T15:15:14.823Z,55.83
2023-03-16T15:18:40.927Z,56.57
2023-03-16T15:22:28.976Z,56.36
2023-03-16T15:26:15.950Z,56.90
2023-03-16T15:29:38.104Z,56.92
2023-03-16T15:32:59.935Z,55.80
2023-03-16T15:36:24.326Z,54.97
2023-03-16T15:39:47.293Z,54.41
2023-03-16T15:43:22.704Z,53.51
2023-03-16T15:46:55.139Z,53.73
2023-03-16T15:50:24.310Z,54.49
2023-03-16T15:53:54.649Z,56.07
2023-03-16T15:57:17.729Z,57.40
2023-03-16T16:00:41.830Z,57.54
2023-03-16T16:04:04.195Z,59.45
2023-03-16T16:07:38.038Z,59.37
2023-03-16T16:11:00.024Z,59.13
2023-03-16T16:14:26.576Z,58.48
2023-03-16T16:18:13.333Z,58.38
2023-03-16T16:21:43.694Z,58.28
2023-03-16T16:25:12.107Z,57.79
2023-03-16T16:28:35.198Z,58.12
2023-03-16T16:32:26.327Z,59.18
2023-03-16T16:35:48.444Z,61.40
2023-03-16T16:39:15.589Z,62.93
2023-03-16T16:42:41.398Z,63.92
2023-03-16T16:46:13.980Z,63.17
2023-03-16T16:49:42.821Z,62.42
2023-03-16T16:53:20.544Z,62.61
2023-03-16T16:56:44.071Z,62.43
2023-03-16T17:00:22.977Z,62.91
2023-03-16T17:03:48.878Z,63.24
2023-03-16T17:07:16.580Z,64.11
2023-03-16T17:10:41.519Z,65.22
2023-03-16T17:14:07.700Z,66.44
2023-03-16T17:17:29.621Z,68.17
2023-03-16T17:20:52.852Z,69.51
2023-03-16T17:24:29.554Z,70.26
2023-03-16T17:27:55.834Z,70.80
2023-03-16T17:31:24.378Z,72.65
2023-03-16T17:34:46.351Z,74.46
2023-03-16T17:38:23.373Z,76.41
2023-03-16T17:41:54.538Z,79.08
2023-03-16T17:45:26.030Z,81.93
2023-03-16T17:48:50.868Z,84.67
2023-03-16T17:52:23.980Z,86.93
2023-03-16T17:55:47.054Z,88.13
2023-03-16T17:59:20.254Z,89.83
2023-03-16T18:02:57.110Z,92.37
2023-03-16T18:06:26.160Z,94.42
2023-03-16T18:09:48.258Z,97.06
2023-03-16T18:13:39.373Z,99.28
2023-03-16T18:17:33.647Z,100.00
2023-03-16T18:21:00.438Z,100.00
2023-03-16T18:24:28.041Z,100.00
2023-03-16T18:27:51.251Z,100.00
2023-03-16T18:31:25.624Z,100.00
2023-03-16T18:35:07.058Z,100.00
2023-03-16T18:38:33.792Z,100.00
2023-03-16T18:41:57.785Z,100.00
2023-03-16T18:45:21.630Z,100.00
2023-03-16T18:48:44.543Z,100.00
2023-03-16T18:52:23.663Z,100.00
2023-03-16T18:55:57.682Z,100.00
2023-03-16T18:59:27.856Z,100.00
2023-03-16T19:02:59.482Z,100.00
2023-03-16T19:06:37.206Z,100.00
2023-03-16T19:10:32.237Z,100.00
2023-03-16T19:13:55.076Z,100.00
2023-03-16T19:17:17.915Z,100.00
2023-03-16T19:20:43.669Z,100.00
2023-03-16T19:24:07.105Z,100.00
2023-03-16T19:27:38.256Z,100.00
2023-03-16T19:31:32.523Z,100.00
2023-03-16T19:34:54.628Z,100.00
2023-03-16T19:38:18.662Z,100.00
2023-03-16T19:41:42.327Z,100.00
2023-03-16T19:45:05.905Z,100.00
2023-03-16T19:48:44.469Z,100.00
2023-03-16T19:52:11.253Z,100.00
2023-03-16T19:55:33.317Z,100.00
2023-03-16T19:59:01.218Z,100.00
2023-03-16T20:02:36.878Z,100.00
2023-03-16T20:06:19.075Z,100.00
2023-03-16T20:09:43.634Z,100.00
2023-03-16T20:13:11.712Z,100.00
2023-03-16T20:16:37.010Z,100.00
2023-03-16T20:19:58.953Z,100.00
2023-03-16T20:23:36.217Z,100.00
2023-03-16T20:26:58.184Z,100.00
2023-03-16T20:30:20.583Z,100.00
2023-03-16T20:33:43.433Z,100.00
2023-03-16T20:37:23.758Z,100.00
2023-03-16T20:40:57.627Z,100.00
2023-03-16T20:44:23.437Z,100.00
2023-03-16T20:47:47.732Z,100.00
2023-03-16T20:51:15.337Z,100.00
2023-03-16T20:54:37.578Z,100.00
2023-03-16T20:58:24.470Z,100.00
2023-03-16T21:01:47.399Z,100.00
2023-03-16T21:05:14.053Z,100.00
2023-03-16T21:08:41.161Z,100.00
2023-03-16T21:12:07.255Z,100.00
2023-03-16T21:15:34.063Z,100.00
2023-03-16T21:18:56.840Z,100.00
2023-03-16T21:22:29.911Z,100.00
2023-03-16T21:26:00.607Z,100.00
2023-03-16T21:29:23.684Z,100.00
2023-03-16T21:33:01.827Z,100.00
2023-03-16T21:36:28.481Z,100.00
2023-03-16T21:39:54.516Z,100.00
2023-03-16T21:43:16.676Z,100.00
2023-03-16T21:46:38.881Z,100.00
2023-03-16T21:50:05.803Z,100.00
2023-03-16T21:53:33.353Z,100.00
2023-03-16T21:57:00.199Z,100.00
2023-03-16T22:00:26.877Z,100.00
2023-03-16T22:03:53.264Z,100.00
2023-03-16T22:07:15.917Z,100.00
2023-03-16T22:10:37.786Z,100.00
2023-03-16T22:14:00.183Z,100.00
2023-03-16T22:17:22.675Z,100.00
2023-03-16T22:20:44.502Z,100.00
2023-03-16T22:24:20.902Z,100.00
2023-03-16T22:27:42.708Z,100.00
2023-03-16T22:31:05.337Z,100.00
2023-03-16T22:34:50.948Z,100.00
2023-03-16T22:38:15.265Z,100.00
2023-03-16T22:41:45.355Z,100.00
2023-03-16T22:45:38.777Z,100.00
2023-03-16T22:49:00.872Z,100.00
2023-03-16T22:52:30.826Z,100.00
2023-03-16T22:55:56.191Z,100.00
2023-03-16T22:59:24.505Z,100.00
2023-03-16T23:02:46.336Z,100.00
2023-03-16T23:06:23.810Z,100.00
2023-03-16T23:09:46.631Z,100.00
2023-03-16T23:13:20.069Z,100.00
2023-03-16T23:16:42.544Z,100.00
2023-03-16T23:20:30.637Z,100.00
2023-03-16T23:24:03.000Z,100.00
2023-03-16T23:27:25.609Z,100.00
2023-03-16T23:30:47.806Z,100.00
2023-03-16T23:34:22.530Z,100.00
2023-03-16T23:37:46.783Z,100.00
2023-03-16T23:41:12.278Z,100.00
2023-03-16T23:44:34.496Z,100.00
2023-03-16T23:48:04.893Z,100.00
2023-03-16T23:51:34.554Z,100.00
2023-03-16T23:54:59.069Z,100.00
2023-03-16T23:58:21.242Z,100.00
