createdAt,value
2019-01-03T00:02:43.389Z,4.90
2019-01-03T00:05:34.110Z,7.30
2019-01-03T00:08:07.929Z,4.23
2019-01-03T00:10:53.504Z,7.70
2019-01-03T00:13:46.243Z,7.13
2019-01-03T00:16:23.671Z,3.83
2019-01-03T00:18:56.093Z,11.63
2019-01-03T00:21:30.453Z,6.17
2019-01-03T00:24:11.868Z,8.57
2019-01-03T00:26:44.352Z,6.70
2019-01-03T00:29:32.877Z,6.97
2019-01-03T00:32:06.405Z,9.30
2019-01-03T00:35:40.340Z,9.97
2019-01-03T00:38:16.726Z,7.53
2019-01-03T00:41:09.330Z,8.57
2019-01-03T00:43:42.888Z,8.43
2019-01-03T00:46:21.331Z,8.03
2019-01-03T00:49:00.651Z,8.50
2019-01-03T00:51:34.718Z,5.47
2019-01-03T00:54:41.557Z,3.93
2019-01-03T00:57:16.501Z,3.90
2019-01-03T00:59:50.844Z,7.23
2019-01-03T01:02:24.329Z,3.57
2019-01-03T01:04:57.951Z,4.97
2019-01-03T01:07:31.512Z,5.03
2019-01-03T01:10:06.779Z,6.90
2019-01-03T01:14:43.985Z,5.03
2019-01-03T01:17:23.437Z,4.53
2019-01-03T01:19:57.004Z,3.90
2019-01-03T01:22:34.329Z,5.97
2019-01-03T01:25:08.745Z,11.57
2019-01-03T01:28:42.721Z,6.13
2019-01-03T01:31:26.140Z,6.80
2019-01-03T01:33:59.874Z,5.53
2019-01-03T01:36:35.189Z,7.47
2019-01-03T01:41:14.229Z,5.00
2019-01-03T01:45:50.756Z,9.37
2019-01-03T01:48:23.251Z,4.43
2019-01-03T01:50:56.885Z,7.47
2019-01-03T01:53:30.689Z,5.90
2019-01-03T01:56:04.282Z,5.50
2019-01-03T01:58:40.745Z,6.63
2019-01-03T02:01:17.297Z,9.23
2019-01-03T02:03:49.757Z,7.43
2019-01-03T02:06:40.357Z,5.83
2019-01-03T02:09:20.733Z,5.23
2019-01-03T02:11:54.403Z,6.60
2019-01-03T02:14:27.777Z,4.33
2019-01-03T02:17:02.190Z,4.30
2019-01-03T02:19:36.513Z,4.20
2019-01-03T02:22:13.975Z,4.10
2019-01-03T02:24:50.483Z,6.13
2019-01-03T02:27:24.809Z,4.90
2019-01-03T02:29:59.302Z,10.83
2019-01-03T02:32:33.649Z,2.53
2019-01-03T02:35:10.934Z,5.77
2019-01-03T02:37:53.484Z,6.07
2019-01-03T02:40:31.865Z,5.80
2019-01-03T02:43:06.191Z,6.57
2019-01-03T02:45:39.765Z,6.90
2019-01-03T02:48:16.197Z,3.70
2019-01-03T02:51:48.270Z,5.70
2019-01-03T02:54:24.596Z,5.80
2019-01-03T02:56:58.134Z,2.93
2019-01-03T02:59:31.891Z,5.70
2019-01-03T03:02:10.229Z,2.87
2019-01-03T03:04:50.425Z,5.97
2019-01-03T03:07:26.936Z,8.37
2019-01-03T03:10:00.593Z,4.80
2019-01-03T03:12:37.896Z,3.87
2019-01-03T03:15:11.667Z,5.03
2019-01-03T03:18:52.749Z,4.67
2019-01-03T03:23:30.852Z,5.23
2019-01-03T03:26:04.853Z,6.03
2019-01-03T03:30:42.658Z,4.93
2019-01-03T03:33:17.112Z,7.03
2019-01-03T03:35:49.628Z,6.53
2019-01-03T03:38:23.425Z,5.20
2019-01-03T03:40:57.210Z,3.03
2019-01-03T03:43:30.860Z,5.77
2019-01-03T03:48:11.709Z,8.70
2019-01-03T03:50:47.207Z,4.77
2019-01-03T03:53:20.845Z,5.77
2019-01-03T03:55:58.387Z,5.23
2019-01-03T03:58:32.664Z,4.93
2019-01-03T04:01:06.864Z,7.17
2019-01-03T04:03:47.059Z,4.57
2019-01-03T04:08:29.586Z,5.53
2019-01-03T04:12:06.702Z,3.50
2019-01-03T04:14:49.646Z,4.83
2019-01-03T04:18:20.996Z,5.03
2019-01-03T04:21:24.822Z,8.33
2019-01-03T04:24:04.365Z,5.33
2019-01-03T04:26:41.872Z,6.03
2019-01-03T04:29:15.467Z,5.87
2019-01-03T04:32:22.313Z,6.07
2019-01-03T04:37:01.281Z,5.83
2019-01-03T04:39:35.018Z,11.20
2019-01-03T04:42:09.622Z,5.17
2019-01-03T04:44:44.018Z,6.87
2019-01-03T04:47:21.629Z,6.27
2019-01-03T04:50:53.661Z,11.53
2019-01-03T04:55:33.743Z,4.07
2019-01-03T04:58:37.409Z,8.20
2019-01-03T05:01:22.261Z,5.00
2019-01-03T05:03:57.639Z,10.73
2019-01-03T05:06:33.102Z,9.97
2019-01-03T05:09:06.749Z,9.23
2019-01-03T05:11:41.240Z,10.37
2019-01-03T05:14:14.754Z,4.77
2019-01-03T05:16:48.106Z,6.67
2019-01-03T05:19:21.687Z,8.37
2019-01-03T05:23:00.711Z,8.27
2019-01-03T05:25:34.397Z,4.27
2019-01-03T05:28:06.857Z,7.97
2019-01-03T05:30:40.962Z,5.90
2019-01-03T05:33:17.337Z,7.83
2019-01-03T05:35:54.882Z,5.77
2019-01-03T05:38:34.418Z,8.30
2019-01-03T05:41:10.774Z,6.30
2019-01-03T05:43:47.255Z,9.73
2019-01-03T05:47:27.202Z,9.87
2019-01-03T05:51:01.393Z,7.73
2019-01-03T05:53:35.475Z,6.53
2019-01-03T05:56:07.969Z,3.87
2019-01-03T05:58:41.259Z,6.50
2019-01-03T06:01:17.596Z,12.00
2019-01-03T06:03:55.034Z,11.03
2019-01-03T06:07:32.102Z,8.60
2019-01-03T06:10:05.765Z,6.40
2019-01-03T06:12:39.329Z,5.83
2019-01-03T06:16:16.428Z,5.90
2019-01-03T06:18:50.140Z,12.37
2019-01-03T06:21:22.606Z,9.33
2019-01-03T06:24:02.232Z,4.37
2019-01-03T06:26:35.817Z,14.13
2019-01-03T06:31:13.465Z,8.87
2019-01-03T06:33:52.874Z,12.10
2019-01-03T06:36:36.316Z,3.80
2019-01-03T06:39:12.694Z,4.60
2019-01-03T06:41:46.422Z,8.40
2019-01-03T06:46:26.195Z,6.03
2019-01-03T06:48:58.838Z,7.00
2019-01-03T06:51:35.206Z,6.43
2019-01-03T06:55:12.236Z,9.63
2019-01-03T06:58:45.351Z,9.83
2019-01-03T07:03:27.633Z,8.93
2019-01-03T07:06:21.113Z,10.00
2019-01-03T07:08:54.846Z,8.87
2019-01-03T07:12:05.124Z,11.17
2019-01-03T07:14:42.483Z,7.40
2019-01-03T07:17:15.621Z,9.77
2019-01-03T07:19:49.121Z,7.53
2019-01-03T07:22:25.664Z,6.33
2019-01-03T07:24:59.189Z,6.30
2019-01-03T07:27:32.817Z,10.70
2019-01-03T07:30:22.333Z,7.23
2019-01-03T07:32:55.994Z,7.93
2019-01-03T07:35:30.282Z,7.20
2019-01-03T07:38:03.877Z,6.90
2019-01-03T07:40:39.254Z,6.30
2019-01-03T07:43:15.742Z,8.77
2019-01-03T07:45:52.101Z,7.87
2019-01-03T07:48:24.613Z,13.30
2019-01-03T07:50:59.081Z,10.93
2019-01-03T07:55:37.127Z,8.53
2019-01-03T07:58:10.797Z,7.97
2019-01-03T08:00:44.527Z,8.87
2019-01-03T08:03:17.009Z,9.80
2019-01-03T08:05:50.625Z,11.63
2019-01-03T08:08:23.081Z,7.80
2019-01-03T08:10:56.473Z,7.53
2019-01-03T08:15:32.632Z,10.67
2019-01-03T08:18:06.293Z,5.93
2019-01-03T08:20:39.997Z,8.47
2019-01-03T08:23:12.526Z,5.57
2019-01-03T08:25:45.948Z,7.30
2019-01-03T08:29:18.662Z,15.80
2019-01-03T08:31:54.073Z,6.83
2019-01-03T08:34:27.750Z,5.97
2019-01-03T08:37:01.377Z,8.07
2019-01-03T08:39:35.099Z,8.37
2019-01-03T08:42:08.729Z,7.13
2019-01-03T08:45:00.424Z,7.50
2019-01-03T08:47:34.002Z,5.73
2019-01-03T08:50:07.621Z,9.63
2019-01-03T08:52:41.612Z,6.23
2019-01-03T08:55:15.982Z,13.00
2019-01-03T08:57:49.643Z,9.43
2019-01-03T09:01:27.757Z,11.23
2019-01-03T09:04:01.501Z,8.33
2019-01-03T09:06:40.058Z,13.17
2019-01-03T09:09:13.640Z,6.33
2019-01-03T09:13:55.828Z,15.07
2019-01-03T09:16:28.363Z,10.90
2019-01-03T09:19:02.799Z,9.57
2019-01-03T09:21:38.282Z,10.27
2019-01-03T09:24:11.970Z,7.53
2019-01-03T09:26:44.461Z,9.90
2019-01-03T09:29:18.231Z,9.77
2019-01-03T09:31:56.689Z,12.67
2019-01-03T09:34:30.404Z,13.17
2019-01-03T09:37:04.914Z,13.67
2019-01-03T09:39:43.478Z,13.20
2019-01-03T09:43:18.136Z,13.57
2019-01-03T09:45:46.432Z,9.83
2019-01-03T09:48:14.674Z,11.70
2019-01-03T09:50:42.908Z,10.47
2019-01-03T09:53:11.141Z,8.97
2019-01-03T09:55:40.049Z,8.93
2019-01-03T09:58:08.465Z,15.03
2019-01-03T10:00:37.742Z,14.13
2019-01-03T10:03:06.033Z,24.27
2019-01-03T10:05:34.293Z,12.80
2019-01-03T10:08:02.485Z,14.00
2019-01-03T10:10:30.705Z,10.73
2019-01-03T10:12:58.952Z,15.03
2019-01-03T10:15:27.795Z,12.87
2019-01-03T10:17:56.029Z,14.43
2019-01-03T10:20:24.216Z,13.60
2019-01-03T10:22:52.930Z,11.60
2019-01-03T10:25:21.151Z,11.70
2019-01-03T10:27:49.581Z,13.40
2019-01-03T10:30:17.873Z,13.27
2019-01-03T10:32:46.153Z,11.30
2019-01-03T10:35:15.465Z,12.30
2019-01-03T10:37:43.716Z,14.47
2019-01-03T10:40:11.941Z,9.63
2019-01-03T10:42:40.164Z,15.77
2019-01-03T10:45:09.532Z,15.77
2019-01-03T10:47:38.398Z,11.67
2019-01-03T10:50:06.805Z,16.03
2019-01-03T10:52:35.093Z,18.30
2019-01-03T10:55:10.023Z,11.00
2019-01-03T10:57:38.244Z,13.53
2019-01-03T11:00:06.616Z,16.00
2019-01-03T11:02:34.965Z,16.47
2019-01-03T11:05:03.732Z,13.70
2019-01-03T11:07:32.016Z,15.63
2019-01-03T11:10:00.255Z,18.27
2019-01-03T11:12:29.201Z,13.07
2019-01-03T11:14:57.498Z,15.83
2019-01-03T11:17:25.701Z,14.77
2019-01-03T11:19:53.949Z,17.07
2019-01-03T11:22:22.237Z,14.73
2019-01-03T11:24:50.466Z,14.73
2019-01-03T11:27:18.719Z,14.63
2019-01-03T11:29:46.934Z,13.40
2019-01-03T11:32:15.741Z,14.63
2019-01-03T11:34:43.998Z,14.00
2019-01-03T11:37:12.307Z,15.13
2019-01-03T11:39:40.635Z,18.20
2019-01-03T11:42:08.881Z,12.13
2019-01-03T11:44:37.132Z,17.27
2019-01-03T11:47:05.365Z,17.50
2019-01-03T11:49:33.658Z,18.37
2019-01-03T11:52:01.934Z,16.80
2019-01-03T11:54:30.850Z,17.93
2019-01-03T11:56:59.181Z,21.53
2019-01-03T11:59:27.446Z,22.97
2019-01-03T12:01:56.308Z,17.27
2019-01-03T12:04:24.638Z,11.97
2019-01-03T12:06:52.847Z,26.93
2019-01-03T12:09:21.070Z,20.80
2019-01-03T12:11:49.317Z,20.33
2019-01-03T12:14:17.571Z,15.00
2019-01-03T12:16:45.806Z,22.50
2019-01-03T12:19:14.114Z,19.07
2019-01-03T12:21:42.406Z,29.27
2019-01-03T12:24:10.670Z,22.60
2019-01-03T12:26:38.913Z,19.40
2019-01-03T12:29:07.205Z,18.70
2019-01-03T12:31:35.466Z,20.13
2019-01-03T12:34:03.786Z,23.37
2019-01-03T12:36:32.011Z,20.43
2019-01-03T12:39:00.927Z,24.77
2019-01-03T12:41:29.183Z,19.17
2019-01-03T12:43:57.456Z,12.20
2019-01-03T12:46:25.660Z,16.63
2019-01-03T12:48:53.960Z,21.10
2019-01-03T12:51:22.197Z,22.97
2019-01-03T12:53:50.452Z,19.27
2019-01-03T12:56:18.772Z,24.63
2019-01-03T12:58:47.051Z,22.90
2019-01-03T13:01:16.032Z,20.50
2019-01-03T13:03:44.360Z,22.23
2019-01-03T13:06:12.621Z,19.70
2019-01-03T13:08:40.916Z,17.53
2019-01-03T13:11:09.664Z,23.50
2019-01-03T13:13:37.963Z,20.17
2019-01-03T13:16:06.262Z,19.63
2019-01-03T13:18:34.597Z,19.23
2019-01-03T13:21:02.930Z,17.63
2019-01-03T13:23:31.337Z,26.10
2019-01-03T13:25:59.581Z,25.20
2019-01-03T13:28:27.793Z,22.60
2019-01-03T13:30:56.066Z,20.40
2019-01-03T13:33:25.165Z,20.57
2019-01-03T13:35:53.555Z,27.77
2019-01-03T13:38:21.777Z,21.10
2019-01-03T13:40:50.055Z,17.73
2019-01-03T13:43:18.281Z,18.90
2019-01-03T13:45:47.426Z,20.20
2019-01-03T13:48:15.915Z,19.83
2019-01-03T13:50:44.177Z,20.67
2019-01-03T13:53:12.501Z,21.70
2019-01-03T13:55:40.990Z,19.83
2019-01-03T13:58:09.196Z,14.43
2019-01-03T14:00:37.526Z,19.10
2019-01-03T14:03:05.851Z,19.10
2019-01-03T14:05:34.049Z,22.70
2019-01-03T14:08:02.275Z,19.13
2019-01-03T14:10:31.133Z,23.87
2019-01-03T14:12:59.441Z,21.33
2019-01-03T14:15:28.663Z,15.23
2019-01-03T14:17:56.824Z,20.60
2019-01-03T14:20:25.069Z,21.87
2019-01-03T14:22:53.448Z,22.70
2019-01-03T14:25:21.691Z,25.67
2019-01-03T14:27:49.909Z,24.67
2019-01-03T14:30:18.173Z,21.97
2019-01-03T14:32:46.437Z,20.03
2019-01-03T14:35:14.742Z,21.53
2019-01-03T14:37:43.053Z,16.87
2019-01-03T14:40:12.860Z,21.53
2019-01-03T14:42:41.661Z,22.63
2019-01-03T14:45:09.901Z,21.23
2019-01-03T14:47:38.208Z,24.63
2019-01-03T14:50:08.665Z,20.43
2019-01-03T14:52:37.009Z,25.27
2019-01-03T14:55:05.600Z,21.33
2019-01-03T14:57:33.824Z,27.30
2019-01-03T15:00:02.177Z,21.23
2019-01-03T15:02:31.120Z,25.33
2019-01-03T15:04:59.489Z,26.13
2019-01-03T15:07:27.710Z,20.37
2019-01-03T15:09:55.925Z,25.37
2019-01-03T15:12:24.177Z,24.50
2019-01-03T15:14:52.425Z,23.60
2019-01-03T15:17:20.770Z,22.70
2019-01-03T15:19:49.048Z,26.27
2019-01-03T15:22:18.255Z,23.47
2019-01-03T15:24:46.512Z,26.47
2019-01-03T15:27:14.746Z,23.63
2019-01-03T15:29:42.987Z,23.40
2019-01-03T15:32:11.173Z,24.37
2019-01-03T15:34:40.417Z,20.80
2019-01-03T15:37:09.649Z,19.60
2019-01-03T15:39:37.977Z,31.87
2019-01-03T15:42:06.232Z,25.70
2019-01-03T15:44:35.548Z,19.50
2019-01-03T15:47:03.751Z,24.17
2019-01-03T15:49:32.165Z,21.37
2019-01-03T15:52:00.548Z,27.63
2019-01-03T15:54:28.805Z,21.53
2019-01-03T15:56:57.793Z,25.97
2019-01-03T15:59:26.326Z,24.00
2019-01-03T16:01:54.541Z,26.70
2019-01-03T16:04:22.781Z,22.53
2019-01-03T16:06:51.069Z,23.90
2019-01-03T16:09:19.333Z,29.00
2019-01-03T16:11:47.573Z,28.43
2019-01-03T16:14:15.824Z,21.30
2019-01-03T16:16:44.109Z,24.37
2019-01-03T16:19:12.426Z,25.57
2019-01-03T16:21:40.675Z,26.33
2019-01-03T16:24:09.870Z,26.83
2019-01-03T16:26:38.085Z,24.33
2019-01-03T16:29:06.333Z,28.03
2019-01-03T16:31:34.651Z,29.10
2019-01-03T16:34:03.542Z,20.30
2019-01-03T16:36:31.781Z,21.87
2019-01-03T16:39:00.026Z,21.73
2019-01-03T16:41:28.294Z,23.47
2019-01-03T16:43:56.524Z,39.27
2019-01-03T16:46:24.806Z,32.40
2019-01-03T16:48:53.145Z,29.87
2019-01-03T16:51:21.402Z,27.23
2019-01-03T16:53:49.655Z,30.47
2019-01-03T16:56:17.911Z,22.43
2019-01-03T16:58:46.535Z,18.23
2019-01-03T17:01:14.797Z,22.80
2019-01-03T17:03:44.071Z,29.00
2019-01-03T17:06:12.406Z,28.43
2019-01-03T17:08:40.669Z,26.97
2019-01-03T17:11:08.957Z,26.40
2019-01-03T17:13:37.234Z,20.70
2019-01-03T17:16:06.505Z,26.17
2019-01-03T17:18:35.037Z,25.97
2019-01-03T17:21:03.263Z,28.37
2019-01-03T17:23:31.551Z,22.53
2019-01-03T17:25:59.801Z,24.43
2019-01-03T17:28:28.088Z,25.57
2019-01-03T17:30:56.320Z,21.40
2019-01-03T17:33:25.172Z,28.53
2019-01-03T17:35:53.398Z,33.57
2019-01-03T17:38:21.694Z,26.60
2019-01-03T17:40:50.531Z,23.90
2019-01-03T17:43:18.777Z,27.37
2019-01-03T17:45:47.917Z,23.03
2019-01-03T17:48:16.754Z,33.33
2019-01-03T17:50:45.186Z,28.03
2019-01-03T17:53:13.601Z,25.43
2019-01-03T17:55:41.842Z,30.87
2019-01-03T17:58:10.112Z,34.10
2019-01-03T18:00:39.313Z,26.90
2019-01-03T18:03:08.579Z,28.47
2019-01-03T18:05:36.937Z,33.23
2019-01-03T18:08:06.077Z,27.83
2019-01-03T18:10:34.412Z,23.73
2019-01-03T18:13:02.678Z,26.67
2019-01-03T18:15:30.895Z,30.07
2019-01-03T18:17:59.133Z,26.40
2019-01-03T18:20:27.409Z,30.23
2019-01-03T18:22:55.628Z,42.93
2019-01-03T18:25:23.915Z,28.37
2019-01-03T18:27:52.272Z,26.83
2019-01-03T18:30:20.553Z,32.37
2019-01-03T18:32:48.797Z,21.07
2019-01-03T18:35:17.065Z,30.30
2019-01-03T18:37:45.297Z,39.00
2019-01-03T18:40:15.234Z,32.13
2019-01-03T18:42:43.569Z,32.97
2019-01-03T18:45:16.002Z,32.57
2019-01-03T18:47:44.301Z,31.23
2019-01-03T18:50:18.681Z,32.57
2019-01-03T18:52:40.962Z,39.77
2019-01-03T18:55:09.844Z,31.23
2019-01-03T18:57:39.432Z,29.87
2019-01-03T19:00:09.029Z,33.47
2019-01-03T19:02:38.224Z,36.57
2019-01-03T19:05:06.562Z,29.57
2019-01-03T19:07:34.935Z,28.07
2019-01-03T19:10:03.303Z,32.53
2019-01-03T19:12:31.562Z,31.07
2019-01-03T19:14:59.906Z,35.20
2019-01-03T19:17:28.170Z,29.07
2019-01-03T19:19:56.387Z,34.75
2019-01-03T19:22:24.621Z,32.23
2019-01-03T19:24:52.940Z,30.20
2019-01-03T19:27:21.673Z,30.87
2019-01-03T19:29:49.909Z,31.90
2019-01-03T19:32:18.193Z,25.37
2019-01-03T19:34:46.407Z,28.63
2019-01-03T19:37:14.642Z,26.80
2019-01-03T19:39:43.299Z,25.47
2019-01-03T19:42:11.612Z,29.83
2019-01-03T19:44:39.841Z,25.87
2019-01-03T19:47:08.107Z,27.03
2019-01-03T19:49:36.364Z,21.23
2019-01-03T19:52:04.656Z,25.93
2019-01-03T19:54:32.941Z,28.73
2019-01-03T19:57:01.198Z,27.30
2019-01-03T19:59:29.525Z,29.60
2019-01-03T20:01:57.805Z,28.00
2019-01-03T20:04:26.151Z,27.00
2019-01-03T20:06:54.449Z,31.53
2019-01-03T20:09:23.650Z,27.50
2019-01-03T20:11:51.908Z,22.97
2019-01-03T20:14:20.208Z,23.23
2019-01-03T20:16:48.441Z,23.63
2019-01-03T20:19:16.650Z,26.20
2019-01-03T20:21:44.961Z,25.53
2019-01-03T20:24:13.194Z,29.80
2019-01-03T20:26:41.437Z,22.33
2019-01-03T20:29:09.719Z,26.70
2019-01-03T20:31:38.640Z,25.97
2019-01-03T20:34:07.517Z,28.03
2019-01-03T20:36:36.406Z,20.90
2019-01-03T20:39:05.173Z,24.90
2019-01-03T20:41:33.445Z,20.20
2019-01-03T20:44:01.794Z,24.93
2019-01-03T20:46:30.198Z,23.27
2019-01-03T20:48:58.538Z,24.43
2019-01-03T20:51:26.757Z,20.63
2019-01-03T20:53:55.548Z,24.33
2019-01-03T20:56:23.908Z,29.10
2019-01-03T20:58:52.136Z,26.07
2019-01-03T21:01:20.373Z,25.93
2019-01-03T21:03:48.586Z,24.80
2019-01-03T21:06:16.966Z,21.53
2019-01-03T21:08:45.217Z,24.00
2019-01-03T21:11:13.546Z,20.27
2019-01-03T21:13:41.824Z,27.77
2019-01-03T21:16:10.020Z,22.10
2019-01-03T21:18:38.297Z,19.07
2019-01-03T21:21:07.260Z,23.70
2019-01-03T21:23:35.512Z,27.33
2019-01-03T21:26:04.119Z,21.70
2019-01-03T21:28:32.366Z,20.30
2019-01-03T21:31:03.594Z,24.18
2019-01-03T21:33:32.625Z,20.87
2019-01-03T21:36:00.863Z,26.13
2019-01-03T21:38:29.121Z,24.80
2019-01-03T21:40:57.386Z,24.77
2019-01-03T21:43:25.648Z,21.03
2019-01-03T21:45:53.853Z,24.67
2019-01-03T21:48:22.177Z,19.60
2019-01-03T21:50:50.418Z,28.37
2019-01-03T21:53:18.681Z,23.40
2019-01-03T21:55:46.938Z,25.13
2019-01-03T21:58:15.774Z,23.27
2019-01-03T22:00:44.183Z,22.67
2019-01-03T22:03:12.424Z,26.60
2019-01-03T22:05:40.824Z,23.53
2019-01-03T22:08:09.124Z,28.53
2019-01-03T22:10:37.354Z,29.00
2019-01-03T22:13:05.583Z,26.67
2019-01-03T22:15:34.710Z,27.00
2019-01-03T22:18:02.996Z,28.37
2019-01-03T22:20:32.365Z,24.67
2019-01-03T22:23:00.596Z,22.73
2019-01-03T22:25:30.017Z,26.07
2019-01-03T22:27:58.262Z,32.57
2019-01-03T22:30:26.537Z,27.60
2019-01-03T22:32:54.804Z,31.20
2019-01-03T22:35:24.041Z,26.53
2019-01-03T22:37:52.312Z,21.30
2019-01-03T22:40:20.578Z,29.73
2019-01-03T22:42:48.827Z,22.13
2019-01-03T22:45:17.069Z,30.50
2019-01-03T22:47:45.256Z,30.63
2019-01-03T22:50:13.488Z,26.00
2019-01-03T22:52:41.740Z,22.80
2019-01-03T22:55:09.965Z,28.20
2019-01-03T22:57:38.188Z,30.43
2019-01-03T23:00:16.660Z,22.77
2019-01-03T23:02:45.510Z,25.13
2019-01-03T23:05:13.905Z,26.33
2019-01-03T23:07:42.171Z,26.00
2019-01-03T23:10:10.453Z,22.60
2019-01-03T23:12:38.688Z,20.27
2019-01-03T23:15:07.050Z,22.07
2019-01-03T23:17:36.065Z,24.97
2019-01-03T23:20:04.549Z,22.30
2019-01-03T23:22:32.798Z,20.13
2019-01-03T23:25:01.016Z,21.47
2019-01-03T23:27:30.149Z,23.53
2019-01-03T23:29:58.357Z,17.77
2019-01-03T23:32:27.498Z,14.47
2019-01-03T23:34:55.745Z,18.40
2019-01-03T23:37:23.949Z,20.03
2019-01-03T23:39:52.165Z,19.97
2019-01-03T23:42:20.477Z,20.83
2019-01-03T23:45:01.835Z,18.30
2019-01-03T23:47:30.850Z,15.50
2019-01-03T23:49:59.174Z,24.67
2019-01-03T23:52:27.434Z,18.93
2019-01-03T23:54:55.705Z,25.63
2019-01-03T23:57:24.009Z,19.90
2019-01-03T23:59:52.332Z,15.33
