createdAt,value
2023-02-26T00:01:37.798Z,1.27
2023-02-26T00:04:06.155Z,0.93
2023-02-26T00:06:35.631Z,1.05
2023-02-26T00:09:04.763Z,1.00
2023-02-26T00:11:36.795Z,1.05
2023-02-26T00:14:03.690Z,1.20
2023-02-26T00:16:34.103Z,1.10
2023-02-26T00:19:04.487Z,1.17
2023-02-26T00:21:32.484Z,1.48
2023-02-26T00:24:02.203Z,1.23
2023-02-26T00:26:31.346Z,1.10
2023-02-26T00:29:02.875Z,1.35
2023-02-26T00:31:29.952Z,1.00
2023-02-26T00:34:00.141Z,1.13
2023-02-26T00:36:48.941Z,1.00
2023-02-26T00:39:15.558Z,1.05
2023-02-26T00:41:42.648Z,1.60
2023-02-26T00:44:11.940Z,1.25
2023-02-26T00:47:03.227Z,1.05
2023-02-26T00:50:24.024Z,1.60
2023-02-26T00:53:17.499Z,0.90
2023-02-26T00:55:44.140Z,1.17
2023-02-26T00:58:13.168Z,0.90
2023-02-26T01:00:39.815Z,1.00
2023-02-26T01:03:06.925Z,1.55
2023-02-26T01:05:33.898Z,1.17
2023-02-26T01:08:21.983Z,1.25
2023-02-26T01:10:51.200Z,1.42
2023-02-26T01:13:23.440Z,1.13
2023-02-26T01:15:59.192Z,1.10
2023-02-26T01:18:36.981Z,0.90
2023-02-26T01:21:08.614Z,1.00
2023-02-26T01:23:46.744Z,1.02
2023-02-26T01:26:28.189Z,1.08
2023-02-26T01:28:55.730Z,1.10
2023-02-26T01:31:46.807Z,1.00
2023-02-26T01:34:19.429Z,1.10
2023-02-26T01:36:57.005Z,1.40
2023-02-26T01:39:30.576Z,1.30
2023-02-26T01:42:28.956Z,1.20
2023-02-26T01:45:04.209Z,1.10
2023-02-26T01:47:36.417Z,1.15
2023-02-26T01:50:25.646Z,1.20
2023-02-26T01:52:52.292Z,1.40
2023-02-26T01:55:27.144Z,1.08
2023-02-26T01:57:59.112Z,1.30
2023-02-26T02:00:28.275Z,1.02
2023-02-26T02:02:55.243Z,1.50
2023-02-26T02:05:34.626Z,1.25
2023-02-26T02:08:01.880Z,1.58
2023-02-26T02:10:29.084Z,1.40
2023-02-26T02:13:16.906Z,1.45
2023-02-26T02:15:54.604Z,1.27
2023-02-26T02:18:32.042Z,1.92
2023-02-26T02:21:20.668Z,1.23
2023-02-26T02:24:17.014Z,1.90
2023-02-26T02:26:59.565Z,1.15
2023-02-26T02:29:52.028Z,1.17
2023-02-26T02:32:51.151Z,1.40
2023-02-26T02:35:22.894Z,1.13
2023-02-26T02:38:08.336Z,1.52
2023-02-26T02:40:40.357Z,1.45
2023-02-26T02:43:15.239Z,2.33
2023-02-26T02:45:52.772Z,1.10
2023-02-26T02:48:28.785Z,1.10
2023-02-26T02:51:00.244Z,1.25
2023-02-26T02:53:48.112Z,1.15
2023-02-26T02:56:39.744Z,1.42
2023-02-26T02:59:35.784Z,1.02
2023-02-26T03:02:23.756Z,1.23
2023-02-26T03:04:50.747Z,1.00
2023-02-26T03:07:17.610Z,1.75
2023-02-26T03:09:44.518Z,1.52
2023-02-26T03:12:11.716Z,1.45
2023-02-26T03:14:41.657Z,1.35
2023-02-26T03:17:23.097Z,1.10
2023-02-26T03:20:01.884Z,1.42
2023-02-26T03:22:58.995Z,1.38
2023-02-26T03:25:43.287Z,1.23
2023-02-26T03:28:38.235Z,1.45
2023-02-26T03:31:39.030Z,1.35
2023-02-26T03:34:26.763Z,1.80
2023-02-26T03:37:02.067Z,1.80
2023-02-26T03:39:40.799Z,1.92
2023-02-26T03:42:36.331Z,1.02
2023-02-26T03:45:09.452Z,1.60
2023-02-26T03:47:37.607Z,1.88
2023-02-26T03:50:14.688Z,1.85
2023-02-26T03:52:44.997Z,1.45
2023-02-26T03:55:17.415Z,1.40
2023-02-26T03:57:45.067Z,1.50
2023-02-26T04:00:17.953Z,1.35
2023-02-26T04:03:09.537Z,1.40
2023-02-26T04:05:41.050Z,1.17
2023-02-26T04:08:08.034Z,1.73
2023-02-26T04:10:42.140Z,1.35
2023-02-26T04:13:08.813Z,1.20
2023-02-26T04:15:35.536Z,1.27
2023-02-26T04:18:02.216Z,1.02
2023-02-26T04:20:28.901Z,1.45
2023-02-26T04:22:55.634Z,1.30
2023-02-26T04:25:22.347Z,1.33
2023-02-26T04:27:53.373Z,1.30
2023-02-26T04:30:22.499Z,1.20
2023-02-26T04:32:49.278Z,1.15
2023-02-26T04:35:15.993Z,1.42
2023-02-26T04:37:42.826Z,1.58
2023-02-26T04:40:09.996Z,1.08
2023-02-26T04:42:36.734Z,1.30
2023-02-26T04:45:03.893Z,0.93
2023-02-26T04:47:30.842Z,1.17
2023-02-26T04:50:00.244Z,1.70
2023-02-26T04:52:27.095Z,2.13
2023-02-26T04:54:53.731Z,1.33
2023-02-26T04:57:20.399Z,1.50
2023-02-26T04:59:47.479Z,1.50
2023-02-26T05:02:14.225Z,1.30
2023-02-26T05:04:41.049Z,1.25
2023-02-26T05:07:07.809Z,1.20
2023-02-26T05:09:34.500Z,1.23
2023-02-26T05:12:06.014Z,1.25
2023-02-26T05:14:32.635Z,1.15
2023-02-26T05:16:59.538Z,1.50
2023-02-26T05:19:28.715Z,1.45
2023-02-26T05:21:55.352Z,1.50
2023-02-26T05:24:22.124Z,1.50
2023-02-26T05:26:48.944Z,1.50
2023-02-26T05:29:15.626Z,2.05
2023-02-26T05:31:42.872Z,1.90
2023-02-26T05:34:11.890Z,1.67
2023-02-26T05:36:38.592Z,1.40
2023-02-26T05:39:08.831Z,1.80
2023-02-26T05:41:35.527Z,2.05
2023-02-26T05:44:02.572Z,1.50
2023-02-26T05:46:29.573Z,2.60
2023-02-26T05:48:56.335Z,2.53
2023-02-26T05:51:25.867Z,2.00
2023-02-26T05:53:52.513Z,2.00
2023-02-26T05:56:21.562Z,2.55
2023-02-26T05:58:50.596Z,2.42
2023-02-26T06:01:17.322Z,2.80
2023-02-26T06:03:44.465Z,2.50
2023-02-26T06:06:18.497Z,1.80
2023-02-26T06:08:45.992Z,1.92
2023-02-26T06:11:18.000Z,1.95
2023-02-26T06:13:47.126Z,1.95
2023-02-26T06:16:13.921Z,2.03
2023-02-26T06:18:42.982Z,2.15
2023-02-26T06:21:09.742Z,1.80
2023-02-26T06:23:38.642Z,2.45
2023-02-26T06:26:05.811Z,2.47
2023-02-26T06:28:36.279Z,1.65
2023-02-26T06:31:03.236Z,2.38
2023-02-26T06:33:30.069Z,2.13
2023-02-26T06:35:57.934Z,2.15
2023-02-26T06:38:24.760Z,2.00
2023-02-26T06:40:53.690Z,1.92
2023-02-26T06:43:20.750Z,2.25
2023-02-26T06:45:48.073Z,2.25
2023-02-26T06:48:17.164Z,1.92
2023-02-26T06:50:43.834Z,2.28
2023-02-26T06:53:12.725Z,2.22
2023-02-26T06:55:44.867Z,2.05
2023-02-26T06:58:15.969Z,1.77
2023-02-26T07:00:42.595Z,2.17
2023-02-26T07:03:14.922Z,2.28
2023-02-26T07:05:44.022Z,2.13
2023-02-26T07:08:13.449Z,1.95
2023-02-26T07:10:42.746Z,2.15
2023-02-26T07:13:09.673Z,3.45
2023-02-26T07:15:36.359Z,2.30
2023-02-26T07:18:03.309Z,2.95
2023-02-26T07:20:30.045Z,2.28
2023-02-26T07:22:57.553Z,2.75
2023-02-26T07:25:24.647Z,2.40
2023-02-26T07:27:51.887Z,2.40
2023-02-26T07:30:18.855Z,2.30
2023-02-26T07:32:47.830Z,2.15
2023-02-26T07:35:14.514Z,2.53
2023-02-26T07:37:41.215Z,2.70
2023-02-26T07:40:08.845Z,2.40
2023-02-26T07:42:37.951Z,2.63
2023-02-26T07:45:05.637Z,2.50
2023-02-26T07:47:34.862Z,2.45
2023-02-26T07:50:01.601Z,2.60
2023-02-26T07:52:28.919Z,2.10
2023-02-26T07:54:55.688Z,2.10
2023-02-26T07:57:24.592Z,2.45
2023-02-26T07:59:51.328Z,2.35
2023-02-26T08:02:20.489Z,2.17
2023-02-26T08:04:49.319Z,1.95
2023-02-26T08:07:16.107Z,2.15
2023-02-26T08:09:42.772Z,1.75
2023-02-26T08:12:09.770Z,2.05
2023-02-26T08:14:41.725Z,2.05
2023-02-26T08:17:09.545Z,3.00
2023-02-26T08:19:36.300Z,2.35
2023-02-26T08:22:03.832Z,2.63
2023-02-26T08:24:33.027Z,2.33
2023-02-26T08:27:02.504Z,2.10
2023-02-26T08:29:29.238Z,2.10
2023-02-26T08:31:56.057Z,1.92
2023-02-26T08:34:25.684Z,2.00
2023-02-26T08:36:52.441Z,2.42
2023-02-26T08:39:19.242Z,2.58
2023-02-26T08:41:46.126Z,2.10
2023-02-26T08:44:12.817Z,2.17
2023-02-26T08:46:39.518Z,2.35
2023-02-26T08:49:06.256Z,2.33
2023-02-26T08:51:33.075Z,2.30
2023-02-26T08:53:59.738Z,1.98
2023-02-26T08:56:26.830Z,2.22
2023-02-26T08:58:54.052Z,2.00
2023-02-26T09:01:20.954Z,1.90
2023-02-26T09:03:47.681Z,2.22
2023-02-26T09:06:15.296Z,2.08
2023-02-26T09:08:41.973Z,1.77
2023-02-26T09:11:08.746Z,1.92
2023-02-26T09:13:35.414Z,2.15
2023-02-26T09:16:02.130Z,1.70
2023-02-26T09:18:31.212Z,1.75
2023-02-26T09:20:58.049Z,1.90
2023-02-26T09:23:25.249Z,2.90
2023-02-26T09:25:56.192Z,2.25
2023-02-26T09:28:25.542Z,3.47
2023-02-26T09:30:58.299Z,5.57
2023-02-26T09:33:27.158Z,2.80
2023-02-26T09:35:53.906Z,2.00
2023-02-26T09:38:23.661Z,1.85
2023-02-26T09:40:58.612Z,1.75
2023-02-26T09:44:07.876Z,1.92
2023-02-26T09:46:44.251Z,2.20
2023-02-26T09:49:20.054Z,1.90
2023-02-26T09:51:52.181Z,1.70
2023-02-26T09:54:24.531Z,1.60
2023-02-26T09:56:58.651Z,2.13
2023-02-26T09:59:30.175Z,1.80
2023-02-26T10:02:19.660Z,1.50
2023-02-26T10:04:51.547Z,1.50
2023-02-26T10:07:45.150Z,2.28
2023-02-26T10:10:42.336Z,1.85
2023-02-26T10:13:24.716Z,2.10
2023-02-26T10:15:53.604Z,1.80
2023-02-26T10:18:29.755Z,1.83
2023-02-26T10:21:08.402Z,5.88
2023-02-26T10:23:52.681Z,2.25
2023-02-26T10:26:22.314Z,1.38
2023-02-26T10:29:23.508Z,1.63
2023-02-26T10:32:02.263Z,1.50
2023-02-26T10:34:40.187Z,1.40
2023-02-26T10:37:23.151Z,1.52
2023-02-26T10:40:09.678Z,1.20
2023-02-26T10:43:01.683Z,1.25
2023-02-26T10:45:37.223Z,1.10
2023-02-26T10:48:24.636Z,2.38
2023-02-26T10:50:57.081Z,2.78
2023-02-26T10:53:24.846Z,2.22
2023-02-26T10:55:56.499Z,2.30
2023-02-26T10:58:28.943Z,1.27
2023-02-26T11:00:56.716Z,0.95
2023-02-26T11:03:35.971Z,0.60
2023-02-26T11:06:04.663Z,1.00
2023-02-26T11:08:43.196Z,1.20
2023-02-26T11:11:10.631Z,2.05
2023-02-26T11:13:38.993Z,2.10
2023-02-26T11:16:12.894Z,1.30
2023-02-26T11:18:48.202Z,1.00
2023-02-26T11:21:29.322Z,1.10
2023-02-26T11:24:01.799Z,0.90
2023-02-26T11:26:34.195Z,1.10
2023-02-26T11:29:03.196Z,1.10
2023-02-26T11:31:31.051Z,1.00
2023-02-26T11:34:11.239Z,0.85
2023-02-26T11:36:41.446Z,1.10
2023-02-26T11:39:18.458Z,1.23
2023-02-26T11:41:47.700Z,1.13
2023-02-26T11:44:35.129Z,1.70
2023-02-26T11:47:12.754Z,1.40
2023-02-26T11:49:55.222Z,1.08
2023-02-26T11:52:26.630Z,1.00
2023-02-26T11:54:59.535Z,0.88
2023-02-26T11:57:31.008Z,0.87
2023-02-26T12:00:16.829Z,0.85
2023-02-26T12:02:46.002Z,1.10
2023-02-26T12:05:16.949Z,1.10
2023-02-26T12:07:46.826Z,1.20
2023-02-26T12:10:23.930Z,1.13
2023-02-26T12:13:36.919Z,1.08
2023-02-26T12:16:22.875Z,1.00
2023-02-26T12:19:04.299Z,0.70
2023-02-26T12:21:49.472Z,0.70
2023-02-26T12:24:30.987Z,0.70
2023-02-26T12:27:25.531Z,1.30
2023-02-26T12:29:54.908Z,1.08
2023-02-26T12:32:33.737Z,0.60
2023-02-26T12:35:22.020Z,0.80
2023-02-26T12:37:52.159Z,0.70
2023-02-26T12:40:30.791Z,0.90
2023-02-26T12:43:00.561Z,1.20
2023-02-26T12:46:02.260Z,0.60
2023-02-26T12:48:37.672Z,0.75
2023-02-26T12:51:34.670Z,0.90
2023-02-26T12:54:16.335Z,0.60
2023-02-26T12:56:55.876Z,0.70
2023-02-26T12:59:31.527Z,0.47
2023-02-26T13:02:31.831Z,0.90
2023-02-26T13:05:18.260Z,0.70
2023-02-26T13:08:25.949Z,0.70
2023-02-26T13:11:29.548Z,0.88
2023-02-26T13:14:21.442Z,0.90
2023-02-26T13:17:15.264Z,0.70
2023-02-26T13:19:50.942Z,0.73
2023-02-26T13:22:43.629Z,1.00
2023-02-26T13:25:24.761Z,0.93
2023-02-26T13:27:56.611Z,1.02
2023-02-26T13:30:40.661Z,1.52
2023-02-26T13:35:42.545Z,1.85
2023-02-26T13:38:30.680Z,2.20
2023-02-26T13:41:14.245Z,1.40
2023-02-26T13:43:50.349Z,2.35
2023-02-26T13:46:43.947Z,1.30
2023-02-26T13:49:23.521Z,0.80
2023-02-26T13:51:55.983Z,0.95
2023-02-26T13:54:25.375Z,0.80
2023-02-26T13:57:25.841Z,0.70
2023-02-26T14:00:13.259Z,0.70
2023-02-26T14:02:54.058Z,0.68
2023-02-26T14:05:35.222Z,0.80
2023-02-26T14:08:01.831Z,0.65
2023-02-26T14:10:57.427Z,0.70
2023-02-26T14:13:40.063Z,0.40
2023-02-26T14:16:21.464Z,0.50
2023-02-26T14:18:48.177Z,0.75
2023-02-26T14:21:33.270Z,0.30
2023-02-26T14:24:09.410Z,0.50
2023-02-26T14:26:43.799Z,0.47
2023-02-26T14:29:17.237Z,0.50
2023-02-26T14:32:11.409Z,0.35
2023-02-26T14:34:59.970Z,0.50
2023-02-26T14:37:31.951Z,0.40
2023-02-26T14:40:20.702Z,0.47
2023-02-26T14:42:52.586Z,0.45
2023-02-26T14:45:30.189Z,0.40
2023-02-26T14:47:59.303Z,0.45
2023-02-26T14:50:31.614Z,0.30
2023-02-26T14:53:29.090Z,0.60
2023-02-26T14:56:26.253Z,0.90
2023-02-26T14:59:07.723Z,0.50
2023-02-26T15:01:53.645Z,0.68
2023-02-26T15:04:25.422Z,0.80
2023-02-26T15:07:23.207Z,0.70
2023-02-26T15:10:04.355Z,0.70
2023-02-26T15:13:07.517Z,0.50
2023-02-26T15:15:58.185Z,0.30
2023-02-26T15:18:49.080Z,0.40
2023-02-26T15:21:59.913Z,0.50
2023-02-26T15:24:29.852Z,0.60
2023-02-26T15:27:02.001Z,0.70
2023-02-26T15:29:33.059Z,0.63
2023-02-26T15:32:23.256Z,0.70
2023-02-26T15:34:58.526Z,0.50
2023-02-26T15:37:28.216Z,0.75
2023-02-26T15:39:54.910Z,0.40
2023-02-26T15:42:32.223Z,0.60
2023-02-26T15:45:01.541Z,0.90
2023-02-26T15:47:30.309Z,0.73
2023-02-26T15:49:58.816Z,0.93
2023-02-26T15:52:27.241Z,0.80
2023-02-26T15:55:04.571Z,0.77
2023-02-26T15:57:33.939Z,0.60
2023-02-26T16:00:08.167Z,0.57
2023-02-26T16:02:35.030Z,0.50
2023-02-26T16:05:02.582Z,0.47
2023-02-26T16:07:29.442Z,0.57
2023-02-26T16:09:56.895Z,0.50
2023-02-26T16:12:38.598Z,0.40
2023-02-26T16:15:12.426Z,0.90
2023-02-26T16:20:20.068Z,0.80
2023-02-26T16:22:57.827Z,0.70
2023-02-26T16:25:36.738Z,0.70
2023-02-26T16:28:26.665Z,0.93
2023-02-26T16:30:56.138Z,0.77
2023-02-26T16:33:24.739Z,0.93
2023-02-26T16:36:03.806Z,1.00
2023-02-26T16:38:52.629Z,1.17
2023-02-26T16:41:24.252Z,0.70
2023-02-26T16:43:55.686Z,0.85
2023-02-26T16:46:45.224Z,0.73
2023-02-26T16:49:20.889Z,1.25
2023-02-26T16:51:50.601Z,0.70
2023-02-26T16:54:38.950Z,0.70
2023-02-26T16:57:29.900Z,1.50
2023-02-26T16:59:59.542Z,1.10
2023-02-26T17:02:34.674Z,1.40
2023-02-26T17:05:15.597Z,1.50
2023-02-26T17:07:56.815Z,1.33
2023-02-26T17:10:48.668Z,1.20
2023-02-26T17:13:26.430Z,1.33
2023-02-26T17:15:58.635Z,1.20
2023-02-26T17:18:25.661Z,0.70
2023-02-26T17:20:52.846Z,1.52
2023-02-26T17:23:24.310Z,1.30
2023-02-26T17:25:55.814Z,1.33
2023-02-26T17:28:43.806Z,1.23
2023-02-26T17:31:12.721Z,1.17
2023-02-26T17:33:45.138Z,1.10
2023-02-26T17:36:18.775Z,0.80
2023-02-26T17:38:47.150Z,0.90
2023-02-26T17:41:18.501Z,0.90
2023-02-26T17:43:45.318Z,1.10
2023-02-26T17:46:12.455Z,1.20
2023-02-26T17:48:42.116Z,1.00
2023-02-26T17:51:09.739Z,0.80
2023-02-26T17:53:41.010Z,1.00
2023-02-26T17:56:28.716Z,1.30
2023-02-26T17:59:01.269Z,1.50
2023-02-26T18:01:31.579Z,1.60
2023-02-26T18:04:00.863Z,1.38
2023-02-26T18:06:31.135Z,2.00
2023-02-26T18:09:00.793Z,1.85
2023-02-26T18:11:28.228Z,1.50
2023-02-26T18:13:55.526Z,1.85
2023-02-26T18:16:28.032Z,1.25
2023-02-26T18:18:57.249Z,1.33
2023-02-26T18:21:29.487Z,1.42
2023-02-26T18:23:57.580Z,1.30
2023-02-26T18:26:27.725Z,1.33
2023-02-26T18:28:57.042Z,1.30
2023-02-26T18:31:27.740Z,1.85
2023-02-26T18:33:58.123Z,1.50
2023-02-26T18:36:34.149Z,2.92
2023-02-26T18:39:02.901Z,3.17
2023-02-26T18:41:31.896Z,2.53
2023-02-26T18:44:00.078Z,1.60
2023-02-26T18:46:30.305Z,1.50
2023-02-26T18:48:59.304Z,1.30
2023-02-26T18:51:26.497Z,1.40
2023-02-26T18:53:54.388Z,1.20
2023-02-26T18:56:21.102Z,1.20
2023-02-26T18:58:47.833Z,1.40
2023-02-26T19:01:14.498Z,1.15
2023-02-26T19:03:41.204Z,1.77
2023-02-26T19:06:09.181Z,1.55
2023-02-26T19:08:36.551Z,1.40
2023-02-26T19:11:04.213Z,1.35
2023-02-26T19:13:31.051Z,1.52
2023-02-26T19:16:00.488Z,1.13
2023-02-26T19:18:30.149Z,1.20
2023-02-26T19:20:59.239Z,1.40
2023-02-26T19:23:25.992Z,1.33
2023-02-26T19:25:52.883Z,1.40
2023-02-26T19:28:20.009Z,1.50
2023-02-26T19:30:46.692Z,1.20
2023-02-26T19:33:13.477Z,1.15
2023-02-26T19:35:40.409Z,1.40
2023-02-26T19:38:07.482Z,0.93
2023-02-26T19:40:36.364Z,1.02
2023-02-26T19:43:03.224Z,0.90
2023-02-26T19:45:30.015Z,0.80
2023-02-26T19:47:56.722Z,0.70
2023-02-26T19:50:25.558Z,0.70
2023-02-26T19:52:53.042Z,0.70
2023-02-26T19:55:20.286Z,1.00
2023-02-26T19:57:49.519Z,1.10
2023-02-26T20:00:19.355Z,1.00
2023-02-26T20:02:48.969Z,0.75
2023-02-26T20:05:18.306Z,0.73
2023-02-26T20:07:45.622Z,0.65
2023-02-26T20:10:19.075Z,0.70
2023-02-26T20:12:45.978Z,0.70
2023-02-26T20:15:13.285Z,0.60
2023-02-26T20:17:42.846Z,0.60
2023-02-26T20:20:10.305Z,0.55
2023-02-26T20:22:37.120Z,0.60
2023-02-26T20:25:04.566Z,0.80
2023-02-26T20:27:31.859Z,0.73
2023-02-26T20:29:58.583Z,0.80
2023-02-26T20:32:26.142Z,0.75
2023-02-26T20:34:52.905Z,0.88
2023-02-26T20:37:19.696Z,0.70
2023-02-26T20:39:49.028Z,0.80
2023-02-26T20:42:16.964Z,1.38
2023-02-26T20:44:46.059Z,1.00
2023-02-26T20:47:12.824Z,0.82
2023-02-26T20:49:42.032Z,1.08
2023-02-26T20:52:08.960Z,0.90
2023-02-26T20:54:37.963Z,1.00
2023-02-26T20:57:04.859Z,0.73
2023-02-26T20:59:31.797Z,1.33
2023-02-26T21:01:58.612Z,1.10
2023-02-26T21:04:25.390Z,1.10
2023-02-26T21:06:54.633Z,0.90
2023-02-26T21:09:24.200Z,0.90
2023-02-26T21:11:52.594Z,0.90
2023-02-26T21:14:19.572Z,0.93
2023-02-26T21:16:46.506Z,1.25
2023-02-26T21:19:13.386Z,1.33
2023-02-26T21:21:40.146Z,1.45
2023-02-26T21:24:09.445Z,0.80
2023-02-26T21:26:39.995Z,1.30
2023-02-26T21:29:07.005Z,1.00
2023-02-26T21:31:33.763Z,1.50
2023-02-26T21:34:23.487Z,1.20
2023-02-26T21:36:57.135Z,1.15
2023-02-26T21:39:26.122Z,1.20
2023-02-26T21:41:55.017Z,0.80
2023-02-26T21:44:21.737Z,1.42
2023-02-26T21:46:48.436Z,1.35
2023-02-26T21:49:17.433Z,2.03
2023-02-26T21:51:44.192Z,1.85
2023-02-26T21:54:13.108Z,1.20
2023-02-26T21:56:42.326Z,1.08
2023-02-26T21:59:09.048Z,1.10
2023-02-26T22:01:38.017Z,1.17
2023-02-26T22:04:05.174Z,1.20
2023-02-26T22:06:31.904Z,1.65
2023-02-26T22:09:01.009Z,1.50
2023-02-26T22:11:30.120Z,1.38
2023-02-26T22:13:56.934Z,1.45
2023-02-26T22:16:24.392Z,1.30
2023-02-26T22:18:51.230Z,1.13
2023-02-26T22:21:18.595Z,1.98
2023-02-26T22:23:45.257Z,2.60
2023-02-26T22:26:11.925Z,3.10
2023-02-26T22:28:41.402Z,2.92
2023-02-26T22:31:10.633Z,2.85
2023-02-26T22:33:37.342Z,2.50
2023-02-26T22:36:04.253Z,2.58
2023-02-26T22:38:30.908Z,2.70
2023-02-26T22:40:57.891Z,2.03
2023-02-26T22:43:24.511Z,1.85
2023-02-26T22:45:51.150Z,2.00
2023-02-26T22:48:17.869Z,1.60
2023-02-26T22:50:50.222Z,2.10
2023-02-26T22:53:16.971Z,1.70
2023-02-26T22:55:43.617Z,1.77
2023-02-26T22:58:10.482Z,1.42
2023-02-26T23:00:37.129Z,1.60
2023-02-26T23:03:07.019Z,1.65
2023-02-26T23:05:34.037Z,1.70
2023-02-26T23:08:00.712Z,1.50
2023-02-26T23:10:27.380Z,1.45
2023-02-26T23:12:54.028Z,1.30
2023-02-26T23:15:20.824Z,1.40
2023-02-26T23:17:47.583Z,1.52
2023-02-26T23:20:14.835Z,1.33
2023-02-26T23:22:43.565Z,1.30
2023-02-26T23:25:12.131Z,1.30
2023-02-26T23:27:39.714Z,1.23
2023-02-26T23:30:08.276Z,1.35
2023-02-26T23:32:37.183Z,1.38
2023-02-26T23:35:04.305Z,1.40
2023-02-26T23:37:31.049Z,1.40
2023-02-26T23:39:59.985Z,1.20
2023-02-26T23:42:26.635Z,1.67
2023-02-26T23:44:55.910Z,1.27
2023-02-26T23:47:22.652Z,1.20
2023-02-26T23:49:51.966Z,1.63
2023-02-26T23:52:18.870Z,1.35
2023-02-26T23:54:47.779Z,1.40
2023-02-26T23:57:14.517Z,1.50
2023-02-26T23:59:43.522Z,1.25
