createdAt,value
2018-07-16T00:00:27.096Z,0.00
2018-07-16T00:01:27.094Z,0.00
2018-07-16T00:02:27.087Z,0.00
2018-07-16T00:03:48.142Z,0.00
2018-07-16T00:04:27.077Z,0.00
2018-07-16T00:05:27.076Z,0.00
2018-07-16T00:06:27.069Z,0.00
2018-07-16T00:07:27.065Z,0.00
2018-07-16T00:08:27.061Z,0.00
2018-07-16T00:09:48.067Z,0.00
2018-07-16T00:10:27.054Z,0.00
2018-07-16T00:11:27.049Z,0.00
2018-07-16T00:12:27.094Z,0.00
2018-07-16T00:13:27.040Z,0.00
2018-07-16T00:14:27.038Z,0.00
2018-07-16T00:15:48.037Z,0.00
2018-07-16T00:16:27.026Z,0.00
2018-07-16T00:17:27.027Z,0.00
2018-07-16T00:18:27.019Z,0.00
2018-07-16T00:19:27.016Z,0.00
2018-07-16T00:20:27.009Z,0.00
2018-07-16T00:21:48.013Z,0.00
2018-07-16T00:22:27.001Z,0.00
2018-07-16T00:23:26.996Z,0.00
2018-07-16T00:24:26.991Z,0.00
2018-07-16T00:25:26.988Z,0.00
2018-07-16T00:26:26.984Z,0.00
2018-07-16T00:27:47.986Z,0.00
2018-07-16T00:28:26.976Z,0.00
2018-07-16T00:29:26.970Z,0.00
2018-07-16T00:30:26.966Z,0.00
2018-07-16T00:31:26.963Z,0.00
2018-07-16T00:32:26.959Z,0.00
2018-07-16T00:33:47.960Z,0.00
2018-07-16T00:34:26.948Z,0.00
2018-07-16T00:35:26.944Z,0.00
2018-07-16T00:36:26.938Z,0.00
2018-07-16T00:37:26.938Z,0.00
2018-07-16T00:38:26.931Z,0.00
2018-07-16T00:39:47.932Z,0.00
2018-07-16T00:40:26.922Z,0.00
2018-07-16T00:41:26.917Z,0.00
2018-07-16T00:42:26.916Z,0.00
2018-07-16T00:43:26.906Z,0.00
2018-07-16T00:44:26.969Z,0.00
2018-07-16T00:45:47.908Z,0.00
2018-07-16T00:46:26.894Z,0.00
2018-07-16T00:47:26.891Z,0.00
2018-07-16T00:48:26.887Z,0.00
2018-07-16T00:49:26.883Z,0.00
2018-07-16T00:50:26.880Z,0.00
2018-07-16T00:51:47.878Z,0.00
2018-07-16T00:52:26.868Z,0.00
2018-07-16T00:53:26.865Z,0.00
2018-07-16T00:54:26.861Z,0.00
2018-07-16T00:55:26.859Z,0.00
2018-07-16T00:56:26.933Z,0.00
2018-07-16T00:57:47.856Z,0.00
2018-07-16T00:58:26.844Z,0.00
2018-07-16T00:59:26.838Z,0.00
2018-07-16T01:00:26.832Z,0.00
2018-07-16T01:01:26.829Z,0.00
2018-07-16T01:02:26.825Z,0.00
2018-07-16T01:03:47.827Z,0.00
2018-07-16T01:04:26.816Z,0.00
2018-07-16T01:05:26.814Z,0.00
2018-07-16T01:06:26.807Z,0.00
2018-07-16T01:07:26.802Z,0.00
2018-07-16T01:08:26.798Z,0.00
2018-07-16T01:09:47.801Z,0.00
2018-07-16T01:10:26.790Z,0.00
2018-07-16T01:11:26.784Z,0.00
2018-07-16T01:12:26.778Z,0.00
2018-07-16T01:13:26.775Z,0.00
2018-07-16T01:14:26.772Z,0.00
2018-07-16T01:15:47.771Z,0.00
2018-07-16T01:16:26.763Z,0.00
2018-07-16T01:17:26.787Z,0.00
2018-07-16T01:18:26.754Z,0.00
2018-07-16T01:19:26.748Z,0.00
2018-07-16T01:20:26.744Z,0.00
2018-07-16T01:21:47.749Z,0.00
2018-07-16T01:22:26.739Z,0.00
2018-07-16T01:23:26.730Z,0.00
2018-07-16T01:24:26.727Z,0.00
2018-07-16T01:25:26.722Z,0.00
2018-07-16T01:26:26.718Z,0.00
2018-07-16T01:27:47.720Z,0.00
2018-07-16T01:28:26.708Z,0.00
2018-07-16T01:29:26.704Z,0.00
2018-07-16T01:30:26.700Z,0.00
2018-07-16T01:31:26.697Z,0.00
2018-07-16T01:32:26.691Z,0.00
2018-07-16T01:33:47.693Z,0.00
2018-07-16T01:34:26.682Z,0.00
2018-07-16T01:35:26.675Z,0.00
2018-07-16T01:36:26.674Z,0.00
2018-07-16T01:37:26.672Z,0.00
2018-07-16T01:38:26.665Z,0.00
2018-07-16T01:39:47.667Z,0.00
2018-07-16T01:40:26.655Z,0.00
2018-07-16T01:41:26.654Z,0.00
2018-07-16T01:42:26.646Z,0.00
2018-07-16T01:43:26.641Z,0.00
2018-07-16T01:44:26.640Z,0.00
2018-07-16T01:45:47.640Z,0.00
2018-07-16T01:46:26.628Z,0.00
2018-07-16T01:47:26.625Z,0.00
2018-07-16T01:48:26.619Z,0.00
2018-07-16T01:49:26.615Z,0.00
2018-07-16T01:50:26.611Z,0.00
2018-07-16T01:51:47.614Z,0.00
2018-07-16T01:52:26.599Z,0.00
2018-07-16T01:53:26.596Z,0.00
2018-07-16T01:54:26.591Z,0.00
2018-07-16T01:55:26.588Z,0.00
2018-07-16T01:56:26.583Z,0.00
2018-07-16T01:57:47.588Z,0.00
2018-07-16T01:58:26.575Z,0.00
2018-07-16T01:59:26.571Z,0.00
2018-07-16T02:00:26.565Z,0.00
2018-07-16T02:01:26.560Z,0.00
2018-07-16T02:02:26.559Z,0.00
2018-07-16T02:03:47.558Z,0.00
2018-07-16T02:04:26.552Z,0.00
2018-07-16T02:05:26.541Z,0.00
2018-07-16T02:06:26.538Z,0.00
2018-07-16T02:07:26.533Z,0.00
2018-07-16T02:08:26.529Z,0.00
2018-07-16T02:09:47.534Z,0.00
2018-07-16T02:10:26.520Z,0.00
2018-07-16T02:11:26.514Z,0.00
2018-07-16T02:12:26.511Z,0.00
2018-07-16T02:13:26.505Z,0.00
2018-07-16T02:14:26.502Z,0.00
2018-07-16T02:15:47.504Z,0.00
2018-07-16T02:16:26.496Z,0.00
2018-07-16T02:17:26.487Z,0.00
2018-07-16T02:18:26.484Z,0.00
2018-07-16T02:19:26.476Z,0.00
2018-07-16T02:20:26.473Z,0.00
2018-07-16T02:21:47.476Z,0.00
2018-07-16T02:22:26.464Z,0.00
2018-07-16T02:23:26.464Z,0.00
2018-07-16T02:24:26.460Z,0.00
2018-07-16T02:25:26.451Z,0.00
2018-07-16T02:26:26.448Z,0.00
2018-07-16T02:27:47.450Z,0.00
2018-07-16T02:28:26.442Z,0.00
2018-07-16T02:29:26.433Z,0.00
2018-07-16T02:30:26.431Z,0.00
2018-07-16T02:31:26.423Z,0.00
2018-07-16T02:32:26.419Z,0.00
2018-07-16T02:33:47.428Z,0.00
2018-07-16T02:34:26.411Z,0.00
2018-07-16T02:35:26.405Z,0.00
2018-07-16T02:36:26.404Z,0.00
2018-07-16T02:37:26.398Z,0.00
2018-07-16T02:38:26.399Z,0.00
2018-07-16T02:39:47.457Z,0.00
2018-07-16T02:40:26.385Z,0.00
2018-07-16T02:41:26.379Z,0.00
2018-07-16T02:42:26.376Z,0.00
2018-07-16T02:43:26.369Z,0.00
2018-07-16T02:44:26.365Z,0.00
2018-07-16T02:45:47.371Z,0.00
2018-07-16T02:46:26.356Z,0.00
2018-07-16T02:47:26.351Z,0.00
2018-07-16T02:48:26.347Z,0.00
2018-07-16T02:49:26.343Z,0.00
2018-07-16T02:50:26.336Z,0.00
2018-07-16T02:51:47.368Z,0.00
2018-07-16T02:52:26.329Z,0.00
2018-07-16T02:53:26.324Z,0.00
2018-07-16T02:54:26.322Z,0.00
2018-07-16T02:55:26.314Z,0.00
2018-07-16T02:56:26.311Z,0.00
2018-07-16T02:57:47.316Z,0.00
2018-07-16T02:58:26.301Z,0.00
2018-07-16T02:59:26.298Z,0.00
2018-07-16T03:00:26.290Z,0.00
2018-07-16T03:01:26.287Z,0.00
2018-07-16T03:02:26.282Z,0.00
2018-07-16T03:03:47.304Z,0.00
2018-07-16T03:04:26.272Z,0.00
2018-07-16T03:05:26.269Z,0.00
2018-07-16T03:06:26.265Z,0.00
2018-07-16T03:07:26.259Z,0.00
2018-07-16T03:08:26.256Z,0.00
2018-07-16T03:09:47.300Z,0.00
2018-07-16T03:10:26.263Z,0.00
2018-07-16T03:11:26.238Z,0.00
2018-07-16T03:12:26.236Z,0.00
2018-07-16T03:13:26.230Z,0.00
2018-07-16T03:14:26.225Z,0.00
2018-07-16T03:15:47.232Z,0.00
2018-07-16T03:16:26.217Z,0.00
2018-07-16T03:17:26.213Z,0.00
2018-07-16T03:18:26.220Z,0.00
2018-07-16T03:19:26.202Z,0.00
2018-07-16T03:20:26.197Z,0.00
2018-07-16T03:21:47.206Z,0.00
2018-07-16T03:22:26.190Z,0.00
2018-07-16T03:23:26.187Z,0.00
2018-07-16T03:24:26.179Z,0.00
2018-07-16T03:25:26.174Z,0.00
2018-07-16T03:26:26.173Z,0.00
2018-07-16T03:27:47.172Z,0.00
2018-07-16T03:28:26.160Z,0.00
2018-07-16T03:29:26.158Z,0.00
2018-07-16T03:30:26.156Z,0.00
2018-07-16T03:31:26.146Z,0.00
2018-07-16T03:32:26.142Z,0.00
2018-07-16T03:33:47.144Z,0.00
2018-07-16T03:34:26.135Z,0.00
2018-07-16T03:35:26.127Z,0.00
2018-07-16T03:36:26.123Z,12.00
2018-07-16T03:37:26.119Z,12.00
2018-07-16T03:38:26.113Z,12.00
2018-07-16T03:39:47.116Z,16.00
2018-07-16T03:40:26.103Z,16.00
2018-07-16T03:41:26.099Z,12.00
2018-07-16T03:42:26.093Z,12.00
2018-07-16T03:43:26.088Z,16.00
2018-07-16T03:44:26.082Z,12.00
2018-07-16T03:45:47.085Z,12.00
2018-07-16T03:46:26.073Z,16.00
2018-07-16T03:47:26.067Z,12.00
2018-07-16T03:48:26.061Z,16.00
2018-07-16T03:49:26.056Z,20.00
2018-07-16T03:50:26.051Z,16.00
2018-07-16T03:51:47.051Z,20.00
2018-07-16T03:52:26.039Z,20.00
2018-07-16T03:53:26.035Z,24.00
2018-07-16T03:54:26.131Z,24.00
2018-07-16T03:55:26.023Z,24.00
2018-07-16T03:56:26.017Z,28.00
2018-07-16T03:57:47.028Z,28.00
2018-07-16T03:58:26.007Z,32.00
2018-07-16T03:59:26.002Z,32.00
2018-07-16T04:00:25.994Z,36.00
2018-07-16T04:01:25.990Z,40.00
2018-07-16T04:02:25.982Z,44.00
2018-07-16T04:03:46.981Z,44.00
2018-07-16T04:04:25.970Z,48.00
2018-07-16T04:05:25.964Z,48.00
2018-07-16T04:06:25.959Z,52.00
2018-07-16T04:07:25.952Z,56.00
2018-07-16T04:08:25.948Z,56.00
2018-07-16T04:09:46.948Z,64.00
2018-07-16T04:10:25.942Z,64.00
2018-07-16T04:11:25.929Z,68.00
2018-07-16T04:12:25.924Z,72.00
2018-07-16T04:13:25.919Z,76.00
2018-07-16T04:14:25.912Z,80.00
2018-07-16T04:15:46.911Z,84.00
2018-07-16T04:16:25.900Z,88.00
2018-07-16T04:17:25.894Z,92.00
2018-07-16T04:18:25.888Z,96.00
2018-07-16T04:19:25.882Z,100.00
2018-07-16T04:20:25.875Z,104.00
2018-07-16T04:21:46.877Z,108.00
2018-07-16T04:22:25.864Z,112.00
2018-07-16T04:23:25.856Z,116.00
2018-07-16T04:24:25.852Z,124.00
2018-07-16T04:25:25.846Z,124.00
2018-07-16T04:26:25.839Z,128.00
2018-07-16T04:27:46.843Z,136.00
2018-07-16T04:28:25.832Z,140.00
2018-07-16T04:29:25.822Z,144.00
2018-07-16T04:30:25.816Z,148.00
2018-07-16T04:31:25.810Z,152.00
2018-07-16T04:32:25.803Z,156.00
2018-07-16T04:33:46.806Z,164.00
2018-07-16T04:34:25.799Z,168.00
2018-07-16T04:35:25.792Z,172.00
2018-07-16T04:36:25.781Z,176.00
2018-07-16T04:37:25.778Z,184.00
2018-07-16T04:38:25.769Z,188.00
2018-07-16T04:39:46.841Z,192.00
2018-07-16T04:40:25.756Z,200.00
2018-07-16T04:41:25.750Z,208.00
2018-07-16T04:42:25.745Z,216.00
2018-07-16T04:43:25.734Z,224.00
2018-07-16T04:44:25.731Z,232.00
2018-07-16T04:45:46.733Z,236.00
2018-07-16T04:46:25.719Z,244.00
2018-07-16T04:47:25.711Z,248.00
2018-07-16T04:48:25.709Z,252.00
2018-07-16T04:49:25.702Z,260.00
2018-07-16T04:50:25.696Z,264.00
2018-07-16T04:51:46.694Z,264.00
2018-07-16T04:52:25.681Z,268.00
2018-07-16T04:53:25.676Z,272.00
2018-07-16T04:54:25.670Z,276.00
2018-07-16T04:55:25.664Z,284.00
2018-07-16T04:56:25.658Z,288.00
2018-07-16T04:57:46.661Z,300.00
2018-07-16T04:58:25.646Z,308.00
2018-07-16T04:59:25.640Z,320.00
2018-07-16T05:00:25.633Z,332.00
2018-07-16T05:01:25.627Z,332.00
2018-07-16T05:02:25.623Z,336.00
2018-07-16T05:03:46.622Z,348.00
2018-07-16T05:04:25.611Z,356.00
2018-07-16T05:05:25.602Z,360.00
2018-07-16T05:06:25.598Z,360.00
2018-07-16T05:07:25.591Z,372.00
2018-07-16T05:08:25.587Z,380.00
2018-07-16T05:09:46.587Z,388.00
2018-07-16T05:10:25.573Z,400.00
2018-07-16T05:11:25.569Z,404.00
2018-07-16T05:12:25.560Z,408.00
2018-07-16T05:13:25.556Z,416.00
2018-07-16T05:14:25.549Z,412.00
2018-07-16T05:15:46.547Z,420.00
2018-07-16T05:16:25.536Z,432.00
2018-07-16T05:17:25.531Z,436.00
2018-07-16T05:18:25.601Z,436.00
2018-07-16T05:19:25.549Z,432.00
2018-07-16T05:20:25.549Z,432.00
2018-07-16T05:21:46.550Z,444.00
2018-07-16T05:22:25.535Z,452.00
2018-07-16T05:23:25.494Z,460.00
2018-07-16T05:24:25.525Z,472.00
2018-07-16T05:25:25.482Z,472.00
2018-07-16T05:26:25.492Z,476.00
2018-07-16T05:27:46.476Z,484.00
2018-07-16T05:28:25.465Z,496.00
2018-07-16T05:29:25.458Z,504.00
2018-07-16T05:30:25.476Z,524.00
2018-07-16T05:31:25.482Z,528.00
2018-07-16T05:32:25.662Z,536.00
2018-07-16T05:33:46.441Z,540.00
2018-07-16T05:34:25.461Z,540.00
2018-07-16T05:35:25.424Z,548.00
2018-07-16T05:36:25.451Z,536.00
2018-07-16T05:37:25.412Z,508.00
2018-07-16T05:38:25.423Z,496.00
2018-07-16T05:39:46.404Z,492.00
2018-07-16T05:40:25.398Z,492.00
2018-07-16T05:41:25.390Z,488.00
2018-07-16T05:42:25.381Z,484.00
2018-07-16T05:43:25.371Z,484.00
2018-07-16T05:44:25.369Z,484.00
2018-07-16T05:45:46.368Z,480.00
2018-07-16T05:46:25.357Z,476.00
2018-07-16T05:47:25.349Z,472.00
2018-07-16T05:48:25.345Z,468.00
2018-07-16T05:49:25.374Z,472.00
2018-07-16T05:50:25.332Z,476.00
2018-07-16T05:51:46.332Z,484.00
2018-07-16T05:52:25.322Z,488.00
2018-07-16T05:53:25.314Z,484.00
2018-07-16T05:54:25.310Z,484.00
2018-07-16T05:55:25.302Z,484.00
2018-07-16T05:56:25.295Z,484.00
2018-07-16T05:57:46.299Z,488.00
2018-07-16T05:58:25.284Z,492.00
2018-07-16T05:59:25.277Z,500.00
2018-07-16T06:00:25.278Z,508.00
2018-07-16T06:01:25.265Z,520.00
2018-07-16T06:02:25.261Z,528.00
2018-07-16T06:03:46.259Z,540.00
2018-07-16T06:04:25.247Z,552.00
2018-07-16T06:05:25.244Z,564.00
2018-07-16T06:06:25.238Z,580.00
2018-07-16T06:07:25.229Z,600.00
2018-07-16T06:08:25.223Z,632.00
2018-07-16T06:09:46.226Z,664.00
2018-07-16T06:10:25.210Z,656.00
2018-07-16T06:11:25.205Z,668.00
2018-07-16T06:12:25.199Z,680.00
2018-07-16T06:13:25.196Z,708.00
2018-07-16T06:14:25.246Z,712.00
2018-07-16T06:15:46.187Z,732.00
2018-07-16T06:16:25.175Z,748.00
2018-07-16T06:17:25.170Z,772.00
2018-07-16T06:18:25.164Z,772.00
2018-07-16T06:19:25.156Z,780.00
2018-07-16T06:20:25.151Z,808.00
2018-07-16T06:21:46.150Z,848.00
2018-07-16T06:22:25.140Z,876.00
2018-07-16T06:23:25.135Z,872.00
2018-07-16T06:24:25.138Z,888.00
2018-07-16T06:25:25.122Z,988.00
2018-07-16T06:26:25.116Z,1028.00
2018-07-16T06:27:46.116Z,1012.00
2018-07-16T06:28:25.104Z,984.00
2018-07-16T06:29:25.098Z,996.00
2018-07-16T06:30:25.097Z,1004.00
2018-07-16T06:31:25.085Z,984.00
2018-07-16T06:32:25.106Z,968.00
2018-07-16T06:33:46.085Z,960.00
2018-07-16T06:34:25.069Z,964.00
2018-07-16T06:35:25.068Z,980.00
2018-07-16T06:36:25.057Z,936.00
2018-07-16T06:37:25.051Z,944.00
2018-07-16T06:38:25.044Z,908.00
2018-07-16T06:39:46.151Z,1044.00
2018-07-16T06:40:25.060Z,1108.00
2018-07-16T06:41:25.442Z,1132.00
2018-07-16T06:42:25.022Z,1164.00
2018-07-16T06:43:25.015Z,1036.00
2018-07-16T06:44:25.010Z,1108.00
2018-07-16T06:45:46.012Z,1244.00
2018-07-16T06:46:24.996Z,1280.00
2018-07-16T06:47:24.995Z,1304.00
2018-07-16T06:48:24.986Z,1312.00
2018-07-16T06:49:24.984Z,1316.00
2018-07-16T06:50:24.974Z,1312.00
2018-07-16T06:51:45.974Z,1300.00
2018-07-16T06:52:24.962Z,1292.00
2018-07-16T06:53:24.957Z,1332.00
2018-07-16T06:54:24.951Z,1340.00
2018-07-16T06:55:24.954Z,1356.00
2018-07-16T06:56:24.938Z,1376.00
2018-07-16T06:57:45.941Z,1400.00
2018-07-16T06:58:24.928Z,1360.00
2018-07-16T06:59:24.925Z,1332.00
2018-07-16T07:00:24.918Z,1260.00
2018-07-16T07:01:24.910Z,1260.00
2018-07-16T07:02:25.023Z,1268.00
2018-07-16T07:03:45.905Z,1260.00
2018-07-16T07:04:24.893Z,1204.00
2018-07-16T07:05:24.891Z,1188.00
2018-07-16T07:06:24.882Z,1236.00
2018-07-16T07:07:24.876Z,1252.00
2018-07-16T07:08:24.870Z,1308.00
2018-07-16T07:09:45.927Z,1388.00
2018-07-16T07:10:24.860Z,1480.00
2018-07-16T07:11:24.854Z,1556.00
2018-07-16T07:12:24.943Z,1516.00
2018-07-16T07:13:24.881Z,1604.00
2018-07-16T07:14:24.837Z,1520.00
2018-07-16T07:15:45.838Z,1460.00
2018-07-16T07:16:24.824Z,1528.00
2018-07-16T07:17:24.820Z,1464.00
2018-07-16T07:18:24.816Z,1508.00
2018-07-16T07:19:24.809Z,1420.00
2018-07-16T07:20:24.853Z,1436.00
2018-07-16T07:21:45.805Z,1440.00
2018-07-16T07:22:24.792Z,1388.00
2018-07-16T07:23:24.785Z,1292.00
2018-07-16T07:24:24.831Z,1172.00
2018-07-16T07:25:24.864Z,1124.00
2018-07-16T07:26:24.768Z,1100.00
2018-07-16T07:27:45.789Z,1076.00
2018-07-16T07:28:24.757Z,1052.00
2018-07-16T07:29:24.752Z,1108.00
2018-07-16T07:30:24.747Z,1020.00
2018-07-16T07:31:24.750Z,1012.00
2018-07-16T07:32:24.735Z,1024.00
2018-07-16T07:33:45.738Z,1036.00
2018-07-16T07:34:24.725Z,1068.00
2018-07-16T07:35:24.745Z,1044.00
2018-07-16T07:36:24.713Z,1052.00
2018-07-16T07:37:24.707Z,1064.00
2018-07-16T07:38:24.703Z,1084.00
2018-07-16T07:39:45.703Z,1120.00
2018-07-16T07:40:24.692Z,1168.00
2018-07-16T07:41:24.685Z,1200.00
2018-07-16T07:42:24.684Z,1216.00
2018-07-16T07:43:24.674Z,1272.00
2018-07-16T07:44:24.668Z,1284.00
2018-07-16T07:45:45.671Z,1412.00
2018-07-16T07:46:24.655Z,1416.00
2018-07-16T07:47:24.652Z,1600.00
2018-07-16T07:48:24.647Z,1540.00
2018-07-16T07:49:24.642Z,1396.00
2018-07-16T07:50:24.635Z,1876.00
2018-07-16T07:51:45.636Z,1968.00
2018-07-16T07:52:24.624Z,1984.00
2018-07-16T07:53:24.620Z,2056.00
2018-07-16T07:54:24.742Z,2084.00
2018-07-16T07:55:24.908Z,1876.00
2018-07-16T07:56:24.604Z,1960.00
2018-07-16T07:57:45.603Z,1876.00
2018-07-16T07:58:24.592Z,1716.00
2018-07-16T07:59:24.587Z,1624.00
2018-07-16T08:00:24.581Z,1784.00
2018-07-16T08:01:24.576Z,1832.00
2018-07-16T08:02:24.568Z,2100.00
2018-07-16T08:03:45.572Z,1748.00
2018-07-16T08:04:24.559Z,2000.00
2018-07-16T08:05:24.554Z,2128.00
2018-07-16T08:06:24.548Z,2172.00
2018-07-16T08:07:24.541Z,2236.00
2018-07-16T08:08:24.539Z,2136.00
2018-07-16T08:09:45.542Z,1888.00
2018-07-16T08:10:24.526Z,1760.00
2018-07-16T08:11:24.520Z,2180.00
2018-07-16T08:12:24.515Z,2328.00
2018-07-16T08:13:24.511Z,2392.00
2018-07-16T08:14:24.505Z,2276.00
2018-07-16T08:15:45.505Z,2112.00
2018-07-16T08:16:24.495Z,2044.00
2018-07-16T08:17:24.489Z,1852.00
2018-07-16T08:18:24.488Z,1868.00
2018-07-16T08:19:24.480Z,1920.00
2018-07-16T08:20:24.475Z,1920.00
2018-07-16T08:21:45.474Z,2252.00
2018-07-16T08:22:24.469Z,2324.00
2018-07-16T08:23:24.457Z,1956.00
2018-07-16T08:24:24.453Z,1892.00
2018-07-16T08:25:24.450Z,1756.00
2018-07-16T08:26:24.441Z,1712.00
2018-07-16T08:27:45.442Z,1928.00
2018-07-16T08:28:24.437Z,1996.00
2018-07-16T08:29:24.428Z,2544.00
2018-07-16T08:30:24.421Z,2020.00
2018-07-16T08:31:24.415Z,2228.00
2018-07-16T08:32:24.414Z,2352.00
2018-07-16T08:33:45.498Z,2000.00
2018-07-16T08:34:24.399Z,2472.00
2018-07-16T08:35:24.394Z,1888.00
2018-07-16T08:36:24.393Z,1756.00
2018-07-16T08:37:24.384Z,1724.00
2018-07-16T08:38:24.379Z,1672.00
2018-07-16T08:39:45.380Z,1656.00
2018-07-16T08:40:24.369Z,1624.00
2018-07-16T08:41:24.363Z,1580.00
2018-07-16T08:42:24.358Z,1564.00
2018-07-16T08:43:24.353Z,1560.00
2018-07-16T08:44:24.349Z,1556.00
2018-07-16T08:45:45.351Z,1560.00
2018-07-16T08:46:24.398Z,1572.00
2018-07-16T08:47:24.333Z,1604.00
2018-07-16T08:48:24.329Z,1628.00
2018-07-16T08:49:24.324Z,1632.00
2018-07-16T08:50:24.320Z,1696.00
2018-07-16T08:51:45.318Z,1784.00
2018-07-16T08:52:24.308Z,1868.00
2018-07-16T08:53:24.302Z,1864.00
2018-07-16T08:54:24.297Z,1960.00
2018-07-16T08:55:24.293Z,2108.00
2018-07-16T08:56:24.294Z,2516.00
2018-07-16T08:57:45.290Z,2972.00
2018-07-16T08:58:24.279Z,2300.00
2018-07-16T08:59:24.272Z,1932.00
2018-07-16T09:00:24.267Z,1920.00
2018-07-16T09:01:24.265Z,2324.00
2018-07-16T09:02:24.255Z,2788.00
2018-07-16T09:03:45.257Z,2124.00
2018-07-16T09:04:24.246Z,3072.00
2018-07-16T09:05:24.241Z,2636.00
2018-07-16T09:06:24.237Z,3124.00
2018-07-16T09:07:24.230Z,3020.00
2018-07-16T09:08:24.230Z,3036.00
2018-07-16T09:09:45.231Z,3036.00
2018-07-16T09:10:24.216Z,3088.00
2018-07-16T09:11:24.232Z,3112.00
2018-07-16T09:12:24.207Z,3120.00
2018-07-16T09:13:24.317Z,3108.00
2018-07-16T09:14:24.199Z,3100.00
2018-07-16T09:15:45.196Z,3096.00
2018-07-16T09:16:24.188Z,3100.00
2018-07-16T09:17:24.182Z,3080.00
2018-07-16T09:18:24.177Z,3064.00
2018-07-16T09:19:24.172Z,3060.00
2018-07-16T09:20:24.167Z,3060.00
2018-07-16T09:21:45.169Z,3060.00
2018-07-16T09:22:24.157Z,3068.00
2018-07-16T09:23:24.153Z,3080.00
2018-07-16T09:24:24.147Z,3060.00
2018-07-16T09:25:24.171Z,3100.00
2018-07-16T09:26:24.137Z,3176.00
2018-07-16T09:27:45.139Z,3216.00
2018-07-16T09:28:24.130Z,3244.00
2018-07-16T09:29:24.124Z,3012.00
2018-07-16T09:30:24.118Z,3112.00
2018-07-16T09:31:24.113Z,3104.00
2018-07-16T09:32:24.108Z,3012.00
2018-07-16T09:33:45.114Z,2956.00
2018-07-16T09:34:24.111Z,2192.00
2018-07-16T09:35:24.095Z,1788.00
2018-07-16T09:36:24.095Z,2056.00
2018-07-16T09:37:24.087Z,1620.00
2018-07-16T09:38:24.082Z,1604.00
2018-07-16T09:39:45.083Z,2360.00
2018-07-16T09:40:24.072Z,3080.00
2018-07-16T09:41:24.067Z,2824.00
2018-07-16T09:42:24.107Z,2300.00
2018-07-16T09:43:24.057Z,2776.00
2018-07-16T09:44:24.087Z,1904.00
2018-07-16T09:45:45.063Z,2276.00
2018-07-16T09:46:24.044Z,2484.00
2018-07-16T09:47:24.040Z,2988.00
2018-07-16T09:48:24.034Z,2712.00
2018-07-16T09:49:24.031Z,2980.00
2018-07-16T09:50:24.026Z,2964.00
2018-07-16T09:51:45.027Z,2944.00
2018-07-16T09:52:24.086Z,2948.00
2018-07-16T09:53:24.012Z,2872.00
2018-07-16T09:54:24.008Z,2988.00
2018-07-16T09:55:24.003Z,2912.00
2018-07-16T09:56:24.020Z,2988.00
2018-07-16T09:57:45.002Z,2964.00
2018-07-16T09:58:23.997Z,2992.00
2018-07-16T09:59:23.984Z,2976.00
2018-07-16T10:00:23.982Z,2956.00
2018-07-16T10:01:23.975Z,2944.00
2018-07-16T10:02:23.970Z,2456.00
2018-07-16T10:03:44.973Z,2800.00
2018-07-16T10:04:23.962Z,2932.00
2018-07-16T10:05:23.958Z,2936.00
2018-07-16T10:06:23.953Z,3040.00
2018-07-16T10:07:23.952Z,3048.00
2018-07-16T10:08:23.948Z,2248.00
2018-07-16T10:09:44.956Z,1772.00
2018-07-16T10:10:23.936Z,1636.00
2018-07-16T10:11:23.931Z,1716.00
2018-07-16T10:12:23.925Z,3020.00
2018-07-16T10:13:23.923Z,2976.00
2018-07-16T10:14:23.922Z,2912.00
2018-07-16T10:15:44.920Z,2892.00
2018-07-16T10:16:23.908Z,2904.00
2018-07-16T10:17:23.904Z,2900.00
2018-07-16T10:18:23.898Z,2908.00
2018-07-16T10:19:23.897Z,2900.00
2018-07-16T10:20:23.901Z,2952.00
2018-07-16T10:21:44.893Z,2952.00
2018-07-16T10:22:23.881Z,2940.00
2018-07-16T10:23:23.877Z,2940.00
2018-07-16T10:24:23.948Z,2932.00
2018-07-16T10:25:23.869Z,2936.00
2018-07-16T10:26:23.864Z,2940.00
2018-07-16T10:27:44.868Z,2908.00
2018-07-16T10:28:23.855Z,2916.00
2018-07-16T10:29:23.858Z,2900.00
2018-07-16T10:30:23.847Z,2880.00
2018-07-16T10:31:23.842Z,2876.00
2018-07-16T10:32:23.839Z,2864.00
2018-07-16T10:33:44.862Z,2844.00
2018-07-16T10:34:23.833Z,2828.00
2018-07-16T10:35:23.869Z,2832.00
2018-07-16T10:36:23.824Z,2828.00
2018-07-16T10:37:23.817Z,2788.00
2018-07-16T10:38:23.819Z,2784.00
2018-07-16T10:39:44.816Z,2788.00
2018-07-16T10:40:23.804Z,2792.00
2018-07-16T10:41:23.799Z,2804.00
2018-07-16T10:42:23.796Z,2808.00
2018-07-16T10:43:23.790Z,2788.00
2018-07-16T10:44:23.787Z,2808.00
2018-07-16T10:45:44.790Z,2752.00
2018-07-16T10:46:24.087Z,2736.00
2018-07-16T10:47:23.774Z,2748.00
2018-07-16T10:48:23.770Z,2776.00
2018-07-16T10:49:23.765Z,2764.00
2018-07-16T10:50:23.765Z,2744.00
2018-07-16T10:51:44.761Z,2748.00
2018-07-16T10:52:23.752Z,2744.00
2018-07-16T10:53:23.749Z,2744.00
2018-07-16T10:54:23.744Z,2728.00
2018-07-16T10:55:23.873Z,2712.00
2018-07-16T10:56:23.749Z,2680.00
2018-07-16T10:57:44.739Z,2640.00
2018-07-16T10:58:23.783Z,2608.00
2018-07-16T10:59:23.723Z,2596.00
2018-07-16T11:00:23.724Z,2568.00
2018-07-16T11:01:23.714Z,2560.00
2018-07-16T11:02:23.710Z,2540.00
2018-07-16T11:03:44.767Z,2532.00
2018-07-16T11:04:23.703Z,2528.00
2018-07-16T11:05:23.787Z,2528.00
2018-07-16T11:06:23.709Z,2512.00
2018-07-16T11:07:23.689Z,2492.00
2018-07-16T11:08:23.687Z,2472.00
2018-07-16T11:09:44.689Z,2456.00
2018-07-16T11:10:23.678Z,2440.00
2018-07-16T11:11:23.672Z,2420.00
2018-07-16T11:12:23.669Z,2412.00
2018-07-16T11:13:23.665Z,2396.00
2018-07-16T11:14:23.661Z,2388.00
2018-07-16T11:15:44.663Z,2388.00
2018-07-16T11:16:23.650Z,2392.00
2018-07-16T11:17:23.648Z,2372.00
2018-07-16T11:18:23.644Z,2368.00
2018-07-16T11:19:23.638Z,2372.00
2018-07-16T11:20:23.635Z,2340.00
2018-07-16T11:21:44.640Z,2320.00
2018-07-16T11:22:23.627Z,2324.00
2018-07-16T11:23:23.624Z,2308.00
2018-07-16T11:24:23.624Z,2296.00
2018-07-16T11:25:23.617Z,2288.00
2018-07-16T11:26:23.610Z,2280.00
2018-07-16T11:27:44.613Z,2280.00
2018-07-16T11:28:23.606Z,2264.00
2018-07-16T11:29:23.602Z,2232.00
2018-07-16T11:30:23.596Z,2192.00
2018-07-16T11:31:23.589Z,2148.00
2018-07-16T11:32:23.585Z,2120.00
2018-07-16T11:33:44.589Z,2104.00
2018-07-16T11:34:23.601Z,2092.00
2018-07-16T11:35:23.610Z,2096.00
2018-07-16T11:36:23.569Z,2092.00
2018-07-16T11:37:23.618Z,2080.00
2018-07-16T11:38:23.562Z,2076.00
2018-07-16T11:39:44.565Z,2068.00
2018-07-16T11:40:23.568Z,2028.00
2018-07-16T11:41:23.551Z,2004.00
2018-07-16T11:42:23.546Z,1956.00
2018-07-16T11:43:23.540Z,1944.00
2018-07-16T11:44:23.541Z,1952.00
2018-07-16T11:45:44.541Z,1964.00
2018-07-16T11:46:23.530Z,1964.00
2018-07-16T11:47:23.524Z,1936.00
2018-07-16T11:48:23.520Z,1912.00
2018-07-16T11:49:23.516Z,1900.00
2018-07-16T11:50:23.518Z,1896.00
2018-07-16T11:51:44.514Z,1884.00
2018-07-16T11:52:23.504Z,1868.00
2018-07-16T11:53:23.500Z,1848.00
2018-07-16T11:54:23.499Z,1828.00
2018-07-16T11:55:23.494Z,1824.00
2018-07-16T11:56:23.488Z,1808.00
2018-07-16T11:57:44.491Z,1796.00
2018-07-16T11:58:23.478Z,1780.00
2018-07-16T11:59:23.564Z,1768.00
2018-07-16T12:00:23.472Z,1760.00
2018-07-16T12:01:23.466Z,1760.00
2018-07-16T12:02:23.462Z,1748.00
2018-07-16T12:03:44.466Z,1740.00
2018-07-16T12:04:23.456Z,1728.00
2018-07-16T12:05:23.451Z,1684.00
2018-07-16T12:06:23.449Z,1640.00
2018-07-16T12:07:23.442Z,1600.00
2018-07-16T12:08:23.440Z,1580.00
2018-07-16T12:09:44.441Z,1572.00
2018-07-16T12:10:23.429Z,1580.00
2018-07-16T12:11:23.427Z,1584.00
2018-07-16T12:12:23.600Z,1588.00
2018-07-16T12:13:23.417Z,1572.00
2018-07-16T12:14:23.412Z,1556.00
2018-07-16T12:15:44.414Z,1540.00
2018-07-16T12:16:23.406Z,1524.00
2018-07-16T12:17:23.400Z,1512.00
2018-07-16T12:18:23.404Z,1496.00
2018-07-16T12:19:23.391Z,1488.00
2018-07-16T12:20:23.394Z,1472.00
2018-07-16T12:21:44.391Z,1440.00
2018-07-16T12:22:23.385Z,1412.00
2018-07-16T12:23:23.378Z,1380.00
2018-07-16T12:24:23.370Z,1360.00
2018-07-16T12:25:23.367Z,1344.00
2018-07-16T12:26:23.364Z,1308.00
2018-07-16T12:27:44.364Z,1272.00
2018-07-16T12:28:23.362Z,1256.00
2018-07-16T12:29:23.350Z,1236.00
2018-07-16T12:30:23.349Z,1228.00
2018-07-16T12:31:23.342Z,1228.00
2018-07-16T12:32:23.338Z,1212.00