createdAt,value
2023-11-22T00:08:17.977Z,100.00
2023-11-22T00:18:19.693Z,100.00
2023-11-22T00:28:21.300Z,100.00
2023-11-22T00:38:23.098Z,100.00
2023-11-22T00:48:24.717Z,100.00
2023-11-22T00:58:26.737Z,100.00
2023-11-22T01:08:28.518Z,100.00
2023-11-22T01:18:30.226Z,100.00
2023-11-22T01:28:35.481Z,100.00
2023-11-22T01:38:40.826Z,100.00
2023-11-22T01:48:42.515Z,100.00
2023-11-22T01:58:45.293Z,100.00
2023-11-22T02:08:47.057Z,100.00
2023-11-22T02:18:49.388Z,100.00
2023-11-22T02:28:51.120Z,100.00
2023-11-22T02:38:52.928Z,100.00
2023-11-22T02:48:57.181Z,100.00
2023-11-22T02:58:59.194Z,100.00
2023-11-22T03:09:00.843Z,100.00
2023-11-22T03:19:12.029Z,100.00
2023-11-22T03:29:17.612Z,100.00
2023-11-22T03:39:19.292Z,100.00
2023-11-22T03:49:20.972Z,100.00
2023-11-22T03:59:25.271Z,100.00
2023-11-22T04:09:27.036Z,100.00
2023-11-22T04:19:29.742Z,100.00
2023-11-22T04:29:31.951Z,100.00
2023-11-22T04:39:33.625Z,100.00
2023-11-22T04:49:35.295Z,100.00
2023-11-22T04:59:37.028Z,100.00
2023-11-22T05:09:38.726Z,100.00
2023-11-22T05:19:41.989Z,100.00
2023-11-22T05:29:50.545Z,100.00
2023-11-22T05:39:59.012Z,100.00
2023-11-22T05:50:00.714Z,100.00
2023-11-22T06:00:02.410Z,100.00
2023-11-22T06:10:06.916Z,100.00
2023-11-22T06:20:10.776Z,100.00
2023-11-22T06:30:19.734Z,100.00
2023-11-22T06:40:24.772Z,100.00
2023-11-22T06:50:26.514Z,100.00
2023-11-22T07:00:29.818Z,100.00
2023-11-22T07:10:38.149Z,100.00
2023-11-22T07:20:41.321Z,100.00
2023-11-22T07:30:43.375Z,100.00
2023-11-22T07:40:45.163Z,100.00
2023-11-22T07:50:50.313Z,100.00
2023-11-22T08:00:53.024Z,100.00
2023-11-22T08:10:55.417Z,100.00
2023-11-22T08:21:00.100Z,100.00
2023-11-22T08:31:03.226Z,79.06
2023-11-22T08:41:07.370Z,69.76
2023-11-22T08:51:09.298Z,76.79
2023-11-22T09:01:18.914Z,44.36
2023-11-22T09:11:23.543Z,39.90
2023-11-22T09:21:29.779Z,40.41
2023-11-22T09:31:33.385Z,36.95
2023-11-22T09:41:36.801Z,35.12
2023-11-22T09:51:43.042Z,32.97
2023-11-22T10:01:44.797Z,37.45
2023-11-22T10:11:47.540Z,34.79
2023-11-22T10:22:07.597Z,34.35
2023-11-22T10:32:11.849Z,32.38
2023-11-22T10:42:14.124Z,30.00
2023-11-22T10:52:20.646Z,28.92
2023-11-22T11:02:24.807Z,29.05
2023-11-22T11:12:28.746Z,30.89
2023-11-22T11:22:33.063Z,32.26
2023-11-22T11:32:36.616Z,34.33
2023-11-22T11:42:45.239Z,34.27
2023-11-22T11:52:46.995Z,37.01
2023-11-22T12:02:49.956Z,36.27
2023-11-22T12:12:51.808Z,34.83
2023-11-22T12:22:57.320Z,43.38
2023-11-22T12:33:11.139Z,54.11
2023-11-22T12:43:15.405Z,55.67
2023-11-22T12:53:18.265Z,66.74
2023-11-22T13:03:20.106Z,81.54
2023-11-22T13:13:33.955Z,84.61
2023-11-22T13:23:37.244Z,73.44
2023-11-22T13:33:40.326Z,73.60
2023-11-22T13:43:42.084Z,71.84
2023-11-22T13:53:55.412Z,81.42
2023-11-22T14:03:58.314Z,93.92
2023-11-22T14:14:07.811Z,99.18
2023-11-22T14:24:36.698Z,100.00
2023-11-22T14:35:05.600Z,100.00
2023-11-22T14:54:55.699Z,100.00
2023-11-22T15:18:13.055Z,100.00
2023-11-22T15:28:33.145Z,100.00
2023-11-22T15:38:50.389Z,100.00
2023-11-22T15:59:52.177Z,100.00
2023-11-22T16:10:19.998Z,100.00
2023-11-22T16:31:32.468Z,100.00
2023-11-22T16:51:53.071Z,100.00
2023-11-22T17:01:54.912Z,100.00
2023-11-22T17:11:56.658Z,100.00
2023-11-22T17:21:58.556Z,100.00
2023-11-22T17:32:06.872Z,100.00
2023-11-22T17:42:08.859Z,100.00
2023-11-22T17:52:11.329Z,100.00
2023-11-22T18:02:14.792Z,100.00
2023-11-22T18:12:16.933Z,100.00
2023-11-22T18:22:20.151Z,100.00
2023-11-22T18:32:26.846Z,100.00
2023-11-22T18:42:30.849Z,100.00
2023-11-22T18:52:34.100Z,100.00
2023-11-22T19:02:36.711Z,100.00
2023-11-22T19:12:42.698Z,100.00
2023-11-22T19:22:45.077Z,100.00
2023-11-22T19:32:47.939Z,100.00
2023-11-22T19:42:50.462Z,100.00
2023-11-22T19:52:53.717Z,100.00
2023-11-22T20:02:59.629Z,100.00
2023-11-22T20:13:03.425Z,100.00
2023-11-22T20:23:07.279Z,100.00
2023-11-22T20:33:11.940Z,100.00
2023-11-22T20:43:14.180Z,100.00
2023-11-22T20:53:18.463Z,100.00
2023-11-22T21:03:20.378Z,100.00
2023-11-22T21:13:22.943Z,100.00
2023-11-22T21:23:25.775Z,100.00
2023-11-22T21:33:28.701Z,100.00
2023-11-22T21:43:30.488Z,100.00
2023-11-22T21:53:32.230Z,100.00
2023-11-22T22:03:34.177Z,100.00
2023-11-22T22:13:36.141Z,100.00
2023-11-22T22:23:38.894Z,100.00
2023-11-22T22:33:40.886Z,100.00
2023-11-22T22:43:42.560Z,100.00
2023-11-22T22:53:44.817Z,100.00
2023-11-22T23:03:46.621Z,100.00
2023-11-22T23:13:48.980Z,100.00
2023-11-22T23:23:50.793Z,100.00
2023-11-22T23:33:56.250Z,100.00
2023-11-22T23:43:58.241Z,100.00
2023-11-22T23:54:00.470Z,100.00
