createdAt,value
2019-03-30T00:00:37.913Z,79.70
2019-03-30T00:03:08.678Z,79.90
2019-03-30T00:05:39.568Z,79.70
2019-03-30T00:08:10.488Z,79.60
2019-03-30T00:10:41.180Z,79.50
2019-03-30T00:13:12.029Z,79.20
2019-03-30T00:15:42.631Z,79.50
2019-03-30T00:18:13.467Z,79.60
2019-03-30T00:20:44.287Z,79.30
2019-03-30T00:23:15.012Z,79.10
2019-03-30T00:25:45.976Z,79.20
2019-03-30T00:28:16.652Z,78.90
2019-03-30T00:30:47.439Z,78.80
2019-03-30T00:33:18.428Z,79.10
2019-03-30T00:36:08.258Z,78.80
2019-03-30T00:38:39.459Z,78.60
2019-03-30T00:41:10.326Z,78.70
2019-03-30T00:43:40.891Z,78.70
2019-03-30T00:46:11.728Z,78.30
2019-03-30T00:48:42.508Z,78.10
2019-03-30T00:51:13.561Z,78.40
2019-03-30T00:53:44.512Z,78.30
2019-03-30T00:56:15.415Z,78.40
2019-03-30T00:58:46.449Z,78.10
2019-03-30T01:01:17.690Z,78.10
2019-03-30T01:03:48.661Z,78.20
2019-03-30T01:06:19.592Z,77.90
2019-03-30T01:08:50.304Z,77.80
2019-03-30T01:11:21.268Z,77.70
2019-03-30T01:13:52.157Z,77.60
2019-03-30T01:16:23.059Z,77.70
2019-03-30T01:18:54.059Z,77.50
2019-03-30T01:21:25.033Z,77.50
2019-03-30T01:23:55.870Z,77.30
2019-03-30T01:26:26.946Z,77.00
2019-03-30T01:28:57.861Z,77.00
2019-03-30T01:31:45.914Z,76.70
2019-03-30T01:34:54.390Z,76.60
2019-03-30T01:37:25.780Z,76.20
2019-03-30T01:39:56.500Z,75.80
2019-03-30T01:42:27.526Z,75.50
2019-03-30T01:44:58.271Z,75.20
2019-03-30T01:47:29.237Z,75.60
2019-03-30T01:50:00.042Z,75.00
2019-03-30T01:52:31.038Z,74.60
2019-03-30T01:55:01.965Z,74.40
2019-03-30T01:57:32.994Z,74.20
2019-03-30T02:00:03.885Z,73.80
2019-03-30T02:02:34.666Z,73.60
2019-03-30T02:05:06.671Z,73.50
2019-03-30T02:07:38.683Z,73.40
2019-03-30T02:10:11.426Z,73.10
2019-03-30T02:12:42.452Z,72.80
2019-03-30T02:15:13.509Z,72.50
2019-03-30T02:17:44.400Z,72.50
2019-03-30T02:20:30.396Z,72.50
2019-03-30T02:22:51.194Z,72.10
2019-03-30T02:25:22.303Z,71.90
2019-03-30T02:27:53.349Z,71.60
2019-03-30T02:30:24.371Z,70.30
2019-03-30T02:32:55.318Z,69.80
2019-03-30T02:35:26.642Z,69.40
2019-03-30T02:37:57.909Z,68.90
2019-03-30T02:40:28.861Z,68.80
2019-03-30T02:42:59.796Z,68.80
2019-03-30T02:45:37.130Z,68.70
2019-03-30T02:48:07.984Z,68.70
2019-03-30T02:50:49.553Z,68.70
2019-03-30T02:53:21.878Z,68.30
2019-03-30T02:55:54.493Z,68.30
2019-03-30T02:58:25.796Z,67.00
2019-03-30T03:04:54.144Z,67.50
2019-03-30T03:07:33.664Z,67.10
2019-03-30T03:10:03.680Z,65.20
2019-03-30T03:12:34.609Z,65.00
2019-03-30T03:15:06.811Z,65.70
2019-03-30T03:17:37.704Z,64.90
2019-03-30T03:20:09.676Z,64.80
2019-03-30T03:22:40.733Z,63.90
2019-03-30T03:25:12.184Z,63.90
2019-03-30T03:27:43.250Z,63.20
2019-03-30T03:30:14.917Z,61.70
2019-03-30T03:32:46.328Z,61.70
2019-03-30T03:35:17.439Z,59.70
2019-03-30T03:37:48.477Z,58.60
2019-03-30T03:40:19.850Z,59.10
2019-03-30T03:42:50.943Z,59.80
2019-03-30T03:45:22.006Z,60.50
2019-03-30T03:47:52.776Z,60.00
2019-03-30T03:50:26.094Z,58.50
2019-03-30T03:52:57.237Z,58.40
2019-03-30T03:55:28.129Z,58.60
2019-03-30T03:57:59.061Z,58.40
2019-03-30T04:00:30.721Z,57.60
2019-03-30T04:03:06.727Z,56.40
2019-03-30T04:05:43.071Z,56.30
2019-03-30T04:08:15.338Z,55.00
2019-03-30T04:10:49.579Z,50.80
2019-03-30T04:13:20.844Z,50.60
2019-03-30T04:15:51.928Z,50.60
2019-03-30T04:18:26.654Z,50.10
2019-03-30T04:20:57.879Z,50.70
2019-03-30T04:23:29.688Z,48.70
2019-03-30T04:26:00.714Z,47.50
2019-03-30T04:28:31.837Z,49.00
2019-03-30T04:31:02.704Z,48.00
2019-03-30T04:33:33.773Z,47.30
2019-03-30T04:36:05.120Z,46.90
2019-03-30T04:38:36.507Z,48.10
2019-03-30T04:41:07.535Z,50.60
2019-03-30T04:43:38.453Z,49.80
2019-03-30T04:46:09.255Z,48.30
2019-03-30T04:48:40.446Z,47.80
2019-03-30T04:51:12.217Z,47.40
2019-03-30T04:53:43.324Z,48.90
2019-03-30T04:56:14.119Z,48.20
2019-03-30T04:58:45.114Z,46.40
2019-03-30T05:01:16.142Z,43.90
2019-03-30T05:03:47.263Z,44.80
2019-03-30T05:06:18.590Z,45.80
2019-03-30T05:08:49.711Z,46.20
2019-03-30T05:11:20.853Z,45.10
2019-03-30T05:13:51.736Z,42.90
2019-03-30T05:16:44.059Z,43.70
2019-03-30T05:19:16.648Z,43.10
2019-03-30T05:21:47.601Z,44.00
2019-03-30T05:24:18.195Z,44.10
2019-03-30T05:26:49.261Z,44.10
2019-03-30T05:29:20.143Z,42.00
2019-03-30T05:31:51.206Z,43.10
2019-03-30T05:34:22.156Z,43.80
2019-03-30T05:36:52.836Z,44.60
2019-03-30T05:39:23.844Z,44.80
2019-03-30T05:41:54.573Z,44.10
2019-03-30T05:44:25.478Z,45.20
2019-03-30T05:46:56.372Z,42.50
2019-03-30T05:49:27.351Z,43.50
2019-03-30T05:51:58.192Z,44.80
2019-03-30T05:54:29.002Z,43.20
2019-03-30T05:57:00.014Z,41.60
2019-03-30T05:59:31.356Z,40.80
2019-03-30T06:02:02.141Z,42.50
2019-03-30T06:04:33.143Z,42.60
2019-03-30T06:07:04.323Z,42.30
2019-03-30T06:09:35.323Z,42.20
2019-03-30T06:12:06.543Z,42.50
2019-03-30T06:14:37.383Z,43.40
2019-03-30T06:17:08.611Z,43.30
2019-03-30T06:19:39.469Z,41.70
2019-03-30T06:22:10.359Z,41.90
2019-03-30T06:24:41.026Z,42.10
2019-03-30T06:27:11.743Z,40.10
2019-03-30T06:29:42.870Z,40.10
2019-03-30T06:32:13.713Z,40.00
2019-03-30T06:34:44.687Z,41.10
2019-03-30T06:37:15.891Z,41.00
2019-03-30T06:39:46.725Z,40.90
2019-03-30T06:42:17.518Z,40.40
2019-03-30T06:44:48.332Z,40.10
2019-03-30T06:47:19.131Z,41.50
2019-03-30T06:49:49.970Z,42.80
2019-03-30T06:52:21.101Z,41.40
2019-03-30T06:54:51.962Z,40.30
2019-03-30T06:57:23.191Z,39.60
2019-03-30T06:59:54.139Z,40.60
2019-03-30T07:02:25.899Z,40.50
2019-03-30T07:04:57.540Z,39.90
2019-03-30T07:07:28.484Z,39.60
2019-03-30T07:10:00.736Z,39.10
2019-03-30T07:12:33.897Z,40.30
2019-03-30T07:15:08.114Z,39.70
2019-03-30T07:17:43.589Z,39.80
2019-03-30T07:20:17.721Z,39.60
2019-03-30T07:22:53.023Z,38.40
2019-03-30T07:25:28.963Z,39.70
2019-03-30T07:28:00.339Z,38.50
2019-03-30T07:30:39.703Z,38.60
2019-03-30T07:33:10.483Z,37.60
2019-03-30T07:35:41.680Z,37.60
2019-03-30T07:38:12.403Z,36.80
2019-03-30T07:40:44.361Z,38.20
2019-03-30T07:43:15.699Z,37.10
2019-03-30T07:45:48.822Z,37.60
2019-03-30T07:48:20.144Z,36.90
2019-03-30T07:50:51.030Z,37.30
2019-03-30T07:53:26.647Z,38.00
2019-03-30T07:56:07.374Z,37.70
2019-03-30T07:58:26.555Z,39.00
2019-03-30T08:00:57.675Z,38.20
2019-03-30T08:03:28.841Z,37.40
2019-03-30T08:05:59.707Z,38.10
2019-03-30T08:08:30.936Z,37.90
2019-03-30T08:11:01.671Z,38.10
2019-03-30T08:13:32.289Z,37.30
2019-03-30T08:16:03.304Z,39.50
2019-03-30T08:18:34.210Z,38.10
2019-03-30T08:21:05.319Z,39.40
2019-03-30T08:23:40.689Z,38.80
2019-03-30T08:26:08.278Z,38.30
2019-03-30T08:28:39.792Z,38.70
2019-03-30T08:31:10.727Z,38.90
2019-03-30T08:33:41.550Z,37.60
2019-03-30T08:36:12.425Z,37.10
2019-03-30T08:38:43.373Z,38.40
2019-03-30T08:41:14.769Z,37.40
2019-03-30T08:43:45.753Z,37.40
2019-03-30T08:46:22.784Z,35.40
2019-03-30T08:48:54.333Z,35.60
2019-03-30T08:51:25.615Z,37.00
2019-03-30T08:53:57.189Z,33.20
2019-03-30T08:56:28.254Z,35.70
2019-03-30T08:58:59.189Z,35.80
2019-03-30T09:01:30.241Z,35.70
2019-03-30T09:04:01.828Z,34.80
2019-03-30T09:06:33.626Z,36.60
2019-03-30T09:09:06.313Z,36.80
2019-03-30T09:11:37.434Z,36.30
2019-03-30T09:14:08.366Z,36.30
2019-03-30T09:16:42.215Z,36.00
2019-03-30T09:19:13.233Z,35.90
2019-03-30T09:21:44.206Z,35.10
2019-03-30T09:24:15.671Z,35.70
2019-03-30T09:26:46.612Z,35.30
2019-03-30T09:29:17.611Z,35.30
2019-03-30T09:31:48.562Z,35.50
2019-03-30T09:34:19.674Z,36.10
2019-03-30T09:37:10.788Z,36.40
2019-03-30T09:39:41.847Z,36.30
2019-03-30T09:42:13.035Z,37.20
2019-03-30T09:44:44.015Z,36.90
2019-03-30T09:47:17.040Z,37.30
2019-03-30T09:49:48.146Z,37.70
2019-03-30T09:52:18.938Z,37.50
2019-03-30T09:54:49.928Z,37.40
2019-03-30T09:57:20.795Z,37.40
2019-03-30T09:59:52.725Z,36.70
2019-03-30T10:02:23.664Z,36.60
2019-03-30T10:04:54.380Z,37.90
2019-03-30T10:07:26.088Z,38.50
2019-03-30T10:09:57.223Z,38.20
2019-03-30T10:12:28.018Z,38.40
2019-03-30T10:14:58.912Z,37.80
2019-03-30T10:17:29.741Z,38.20
2019-03-30T10:20:04.742Z,37.80
2019-03-30T10:22:32.876Z,38.30
2019-03-30T10:25:03.787Z,38.20
2019-03-30T10:27:34.653Z,38.40
2019-03-30T10:30:06.921Z,38.40
2019-03-30T10:32:37.796Z,38.40
2019-03-30T10:35:09.313Z,38.30
2019-03-30T10:37:40.476Z,38.50
2019-03-30T10:40:11.739Z,38.70
2019-03-30T10:42:42.453Z,38.60
2019-03-30T10:45:15.879Z,38.60
2019-03-30T10:47:46.798Z,39.00
2019-03-30T10:50:18.181Z,39.10
2019-03-30T10:52:48.985Z,39.20
2019-03-30T10:55:22.114Z,39.60
2019-03-30T10:57:53.283Z,39.70
2019-03-30T11:00:26.406Z,39.70
2019-03-30T11:02:57.204Z,39.70
2019-03-30T11:05:28.132Z,39.80
2019-03-30T11:07:59.242Z,40.10
2019-03-30T11:10:33.248Z,40.00
2019-03-30T11:13:04.130Z,40.10
2019-03-30T11:15:35.099Z,40.30
2019-03-30T11:18:05.980Z,40.30
2019-03-30T11:20:36.694Z,40.90
2019-03-30T11:23:07.606Z,41.60
2019-03-30T11:25:38.407Z,42.20
2019-03-30T11:28:09.251Z,42.80
2019-03-30T11:30:40.007Z,43.40
2019-03-30T11:33:11.122Z,43.40
2019-03-30T11:35:41.990Z,43.40
2019-03-30T11:38:12.831Z,44.00
2019-03-30T11:40:43.957Z,45.00
2019-03-30T11:43:14.778Z,45.40
2019-03-30T11:45:45.717Z,45.30
2019-03-30T11:48:16.540Z,45.60
2019-03-30T11:50:47.164Z,45.80
2019-03-30T11:53:18.081Z,46.50
2019-03-30T11:55:48.764Z,47.80
2019-03-30T11:58:20.687Z,47.60
2019-03-30T12:00:51.478Z,48.00
2019-03-30T12:03:22.519Z,48.20
2019-03-30T12:05:53.453Z,48.30
2019-03-30T12:08:24.344Z,48.80
2019-03-30T12:10:55.835Z,49.00
2019-03-30T12:13:26.640Z,49.60
2019-03-30T12:15:57.606Z,50.00
2019-03-30T12:18:28.330Z,50.90
2019-03-30T12:20:59.195Z,51.50
2019-03-30T12:23:30.019Z,51.30
2019-03-30T12:26:00.908Z,51.50
2019-03-30T12:28:31.600Z,52.00
2019-03-30T12:31:02.573Z,51.50
2019-03-30T12:33:33.513Z,51.90
2019-03-30T12:36:04.331Z,52.20
2019-03-30T12:38:35.119Z,53.00
2019-03-30T12:41:06.257Z,53.00
2019-03-30T12:43:39.022Z,53.30
2019-03-30T12:46:09.104Z,53.20
2019-03-30T12:48:39.911Z,53.80
2019-03-30T12:51:10.622Z,53.90
2019-03-30T12:53:50.191Z,54.10
2019-03-30T12:56:13.455Z,54.40
2019-03-30T12:58:44.314Z,54.80
2019-03-30T13:01:15.722Z,55.20
2019-03-30T13:03:46.618Z,55.20
2019-03-30T13:06:17.344Z,55.40
2019-03-30T13:08:48.062Z,55.60
2019-03-30T13:11:19.207Z,55.90
2019-03-30T13:13:50.664Z,56.30
2019-03-30T13:16:21.370Z,56.20
2019-03-30T13:18:52.224Z,55.50
2019-03-30T13:21:23.098Z,55.60
2019-03-30T13:23:53.820Z,55.40
2019-03-30T13:26:24.744Z,56.40
2019-03-30T13:28:55.615Z,55.90
2019-03-30T13:31:26.633Z,56.00
2019-03-30T13:33:57.492Z,56.80
2019-03-30T13:36:29.650Z,56.90
2019-03-30T13:39:00.745Z,56.60
2019-03-30T13:41:31.635Z,56.50
2019-03-30T13:44:04.281Z,56.80
2019-03-30T13:46:34.701Z,57.10
2019-03-30T13:49:05.503Z,57.50
2019-03-30T13:51:36.451Z,57.80
2019-03-30T13:54:07.354Z,58.70
2019-03-30T13:56:38.033Z,59.90
2019-03-30T13:59:08.911Z,60.00
2019-03-30T14:01:39.811Z,58.80
2019-03-30T14:04:10.627Z,59.00
2019-03-30T14:06:41.360Z,59.00
2019-03-30T14:09:12.240Z,60.00
2019-03-30T14:11:43.193Z,60.50
2019-03-30T14:14:14.003Z,60.00
2019-03-30T14:16:45.566Z,59.60
2019-03-30T14:19:16.457Z,59.30
2019-03-30T14:21:47.378Z,59.60
2019-03-30T14:24:18.463Z,58.80
2019-03-30T14:26:49.336Z,58.00
2019-03-30T14:29:20.131Z,57.40
2019-03-30T14:31:51.098Z,57.00
2019-03-30T14:34:21.795Z,57.10
2019-03-30T14:36:52.739Z,57.30
2019-03-30T14:39:23.583Z,57.30
2019-03-30T14:41:54.677Z,57.30
2019-03-30T14:44:25.545Z,57.70
2019-03-30T14:46:56.459Z,57.50
2019-03-30T14:49:27.304Z,57.20
2019-03-30T14:51:58.030Z,57.10
2019-03-30T14:54:29.058Z,57.40
2019-03-30T14:56:59.763Z,57.40
2019-03-30T14:59:30.794Z,57.70
2019-03-30T15:02:01.541Z,58.40
2019-03-30T15:04:32.359Z,58.90
2019-03-30T15:07:05.991Z,59.20
2019-03-30T15:09:36.805Z,59.60
2019-03-30T15:12:07.640Z,59.70
2019-03-30T15:14:38.347Z,59.70
2019-03-30T15:17:09.270Z,59.40
2019-03-30T15:19:40.686Z,59.40
2019-03-30T15:22:11.461Z,59.00
2019-03-30T15:24:42.318Z,59.00
2019-03-30T15:27:13.246Z,59.00
2019-03-30T15:29:45.546Z,59.10
2019-03-30T15:32:16.531Z,59.60
2019-03-30T15:34:47.572Z,59.80
2019-03-30T15:37:18.335Z,60.00
2019-03-30T15:39:49.381Z,59.90
2019-03-30T15:42:20.335Z,60.20
2019-03-30T15:44:51.028Z,60.40
2019-03-30T15:47:22.309Z,60.50
2019-03-30T15:49:53.783Z,60.30
2019-03-30T15:52:26.405Z,60.80
2019-03-30T15:54:56.769Z,60.70
2019-03-30T15:57:27.607Z,60.60
2019-03-30T15:59:58.466Z,61.10
2019-03-30T16:02:29.362Z,61.80
2019-03-30T16:05:01.312Z,61.50
2019-03-30T16:07:32.406Z,61.50
2019-03-30T16:10:03.093Z,63.40
2019-03-30T16:12:35.098Z,63.20
2019-03-30T16:15:07.195Z,63.30
2019-03-30T16:17:38.127Z,64.40
2019-03-30T16:20:09.449Z,64.60
2019-03-30T16:22:40.784Z,64.50
2019-03-30T16:25:12.177Z,65.80
2019-03-30T16:27:43.693Z,64.90
2019-03-30T16:30:16.107Z,66.40
2019-03-30T16:32:47.843Z,66.20
2019-03-30T16:35:18.624Z,66.60
2019-03-30T16:37:49.531Z,66.40
2019-03-30T16:40:20.384Z,66.50
2019-03-30T16:42:51.304Z,66.10
2019-03-30T16:45:22.106Z,65.80
2019-03-30T16:47:52.983Z,65.90
2019-03-30T16:50:23.794Z,65.90
2019-03-30T16:52:54.878Z,67.10
2019-03-30T16:55:25.735Z,69.30
2019-03-30T16:57:56.314Z,69.70
2019-03-30T17:00:27.083Z,69.70
2019-03-30T17:02:57.785Z,69.50
2019-03-30T17:05:28.800Z,68.60
2019-03-30T17:07:59.607Z,68.00
2019-03-30T17:10:30.564Z,68.20
2019-03-30T17:13:01.324Z,67.70
2019-03-30T17:15:32.354Z,67.30
2019-03-30T17:18:03.069Z,67.20
2019-03-30T17:20:34.080Z,67.40
2019-03-30T17:23:05.000Z,68.00
2019-03-30T17:25:36.265Z,68.30
2019-03-30T17:28:07.233Z,68.00
2019-03-30T17:30:38.227Z,68.70
2019-03-30T17:33:08.979Z,69.00
2019-03-30T17:35:40.042Z,68.80
2019-03-30T17:38:10.860Z,69.10
2019-03-30T17:40:41.852Z,69.20
2019-03-30T17:43:12.774Z,69.10
2019-03-30T17:45:43.666Z,69.90
2019-03-30T17:48:14.616Z,69.50
2019-03-30T17:50:45.389Z,69.40
2019-03-30T17:53:16.217Z,69.40
2019-03-30T17:55:47.005Z,70.40
2019-03-30T17:58:18.086Z,70.40
2019-03-30T18:00:49.315Z,69.90
2019-03-30T18:03:20.140Z,69.90
2019-03-30T18:05:50.854Z,69.70
2019-03-30T18:08:21.782Z,69.80
2019-03-30T18:10:52.761Z,70.70
2019-03-30T18:13:23.806Z,70.80
2019-03-30T18:15:54.689Z,70.80
2019-03-30T18:18:25.536Z,70.60
2019-03-30T18:20:57.313Z,69.90
2019-03-30T18:23:30.168Z,69.60
2019-03-30T18:26:00.528Z,69.10
2019-03-30T18:28:31.402Z,69.70
2019-03-30T18:31:02.285Z,69.90
2019-03-30T18:33:33.504Z,70.90
2019-03-30T18:36:04.879Z,69.80
2019-03-30T18:38:37.307Z,69.50
2019-03-30T18:41:08.288Z,69.30
2019-03-30T18:43:39.434Z,68.80
2019-03-30T18:46:10.791Z,68.10
2019-03-30T18:48:41.480Z,68.30
2019-03-30T18:51:12.260Z,68.50
2019-03-30T18:53:43.984Z,69.80
2019-03-30T18:56:14.875Z,70.40
2019-03-30T18:58:45.670Z,69.70
2019-03-30T19:01:16.455Z,70.10
2019-03-30T19:03:47.161Z,70.40
2019-03-30T19:06:18.289Z,70.60
2019-03-30T19:08:50.425Z,71.00
2019-03-30T19:11:21.876Z,71.50
2019-03-30T19:13:52.781Z,71.00
2019-03-30T19:16:23.576Z,70.50
2019-03-30T19:18:54.504Z,70.30
2019-03-30T19:21:25.482Z,70.30
2019-03-30T19:23:56.447Z,70.10
2019-03-30T19:26:27.269Z,70.60
2019-03-30T19:28:58.220Z,70.90
2019-03-30T19:31:29.186Z,70.80
2019-03-30T19:34:02.320Z,72.10
2019-03-30T19:36:33.025Z,71.60
2019-03-30T19:39:04.203Z,71.20
2019-03-30T19:41:34.904Z,71.10
2019-03-30T19:44:05.832Z,71.10
2019-03-30T19:46:36.842Z,71.00
2019-03-30T19:49:07.658Z,71.30
2019-03-30T19:51:38.470Z,71.10
2019-03-30T19:54:09.437Z,71.20
2019-03-30T19:56:40.201Z,71.30
2019-03-30T19:59:11.541Z,71.30
2019-03-30T20:01:42.541Z,71.50
2019-03-30T20:04:13.390Z,71.20
2019-03-30T20:06:44.273Z,71.80
2019-03-30T20:09:15.129Z,71.70
2019-03-30T20:11:46.088Z,71.10
2019-03-30T20:14:17.050Z,71.60
2019-03-30T20:16:48.362Z,71.90
2019-03-30T20:19:19.160Z,72.00
2019-03-30T20:21:50.713Z,72.00
2019-03-30T20:24:21.607Z,73.10
2019-03-30T20:26:52.847Z,73.00
2019-03-30T20:29:25.605Z,73.90
2019-03-30T20:31:56.022Z,74.30
2019-03-30T20:34:26.847Z,74.20
2019-03-30T20:36:57.711Z,73.10
2019-03-30T20:39:28.440Z,72.90
2019-03-30T20:41:59.329Z,73.30
2019-03-30T20:44:30.276Z,73.40
2019-03-30T20:47:01.155Z,73.00
2019-03-30T20:49:31.931Z,72.90
2019-03-30T20:52:02.646Z,72.60
2019-03-30T20:54:33.439Z,72.50
2019-03-30T20:57:04.480Z,72.40
2019-03-30T20:59:40.377Z,72.20
2019-03-30T21:02:07.583Z,72.00
2019-03-30T21:04:38.463Z,72.90
2019-03-30T21:07:09.481Z,72.40
2019-03-30T21:09:40.196Z,72.40
2019-03-30T21:12:11.194Z,72.20
2019-03-30T21:14:42.148Z,72.00
2019-03-30T21:17:12.967Z,71.80
2019-03-30T21:19:43.770Z,71.80
2019-03-30T21:22:14.491Z,71.90
2019-03-30T21:24:45.753Z,73.60
2019-03-30T21:27:16.552Z,73.70
2019-03-30T21:29:54.550Z,73.20
2019-03-30T21:32:19.375Z,72.40
2019-03-30T21:34:50.387Z,72.10
2019-03-30T21:37:21.170Z,72.10
2019-03-30T21:39:52.794Z,71.80
2019-03-30T21:42:23.531Z,71.90
2019-03-30T21:44:54.302Z,72.80
2019-03-30T21:47:25.199Z,71.30
2019-03-30T21:49:56.162Z,72.10
2019-03-30T21:52:27.022Z,72.20
2019-03-30T21:54:58.215Z,72.30
2019-03-30T21:57:29.146Z,72.20
2019-03-30T22:00:09.709Z,72.60
2019-03-30T22:02:32.105Z,72.60
2019-03-30T22:05:03.091Z,72.80
2019-03-30T22:07:33.896Z,74.70
2019-03-30T23:41:45.930Z,75.90
2019-03-30T23:44:15.946Z,76.00
2019-03-30T23:46:46.740Z,76.40
2019-03-30T23:49:17.823Z,76.50
2019-03-30T23:51:48.717Z,76.30
2019-03-30T23:54:19.465Z,76.30
2019-03-30T23:56:50.387Z,76.30
2019-03-30T23:59:21.338Z,75.80
