createdAt,value
2017-11-09T00:02:03.423Z,71.6
2017-11-09T00:07:03.912Z,71.6
2017-11-09T00:12:03.222Z,71.8
2017-11-09T00:17:03.372Z,71.8
2017-11-09T00:22:03.657Z,71.3
2017-11-09T00:27:03.745Z,71.3
2017-11-09T00:32:03.782Z,71.5
2017-11-09T00:37:03.124Z,71.6
2017-11-09T00:42:03.234Z,71.2
2017-11-09T00:47:03.139Z,71.2
2017-11-09T00:52:03.301Z,71.3
2017-11-09T00:57:03.303Z,71.2
2017-11-09T01:02:03.324Z,70.7
2017-11-09T01:07:03.155Z,71.3
2017-11-09T01:12:03.279Z,71.3
2017-11-09T01:17:04.153Z,71.3
2017-11-09T01:22:03.396Z,71.1
2017-11-09T01:27:03.268Z,71.2
2017-11-09T01:32:03.358Z,71.3
2017-11-09T01:37:03.329Z,71.4
2017-11-09T01:42:03.328Z,71.1
2017-11-09T01:47:03.324Z,71.2
2017-11-09T01:52:03.433Z,71.4
2017-11-09T01:57:03.219Z,71.4
2017-11-09T02:02:03.183Z,71.5
2017-11-09T02:07:03.230Z,71.3
2017-11-09T02:12:03.349Z,71.3
2017-11-09T02:17:03.494Z,71.3
2017-11-09T02:22:03.949Z,71.4
2017-11-09T02:27:03.188Z,71.7
2017-11-09T02:32:03.188Z,71.7
2017-11-09T02:37:03.354Z,71.8
2017-11-09T02:42:03.598Z,71.6
2017-11-09T02:47:07.823Z,71.4
2017-11-09T02:52:03.341Z,71.4
2017-11-09T02:57:03.669Z,71.3
2017-11-09T03:02:03.894Z,71.5
2017-11-09T03:07:03.868Z,71.8
2017-11-09T03:12:03.869Z,71.6
2017-11-09T03:17:03.959Z,71.4
2017-11-09T03:22:03.231Z,71.4
2017-11-09T03:27:03.202Z,71.3
2017-11-09T03:32:03.099Z,71.2
2017-11-09T03:37:03.734Z,71.2
2017-11-09T03:42:02.989Z,71.4
2017-11-09T03:47:03.421Z,71.6
2017-11-09T03:52:03.581Z,71.4
2017-11-09T03:57:03.929Z,71.3
2017-11-09T04:02:03.189Z,71.1
2017-11-09T04:07:03.617Z,71.3
2017-11-09T04:12:03.096Z,71.2
2017-11-09T04:17:03.415Z,71.2
2017-11-09T04:22:03.737Z,71.2
2017-11-09T04:27:03.975Z,71.3
2017-11-09T04:32:03.360Z,71.2
2017-11-09T04:37:03.637Z,71.3
2017-11-09T04:42:03.894Z,71.3
2017-11-09T04:47:03.266Z,71.1
2017-11-09T04:52:03.525Z,71.2
2017-11-09T04:57:03.788Z,71.2
2017-11-09T05:02:03.230Z,71.1
2017-11-09T05:07:03.536Z,71.2
2017-11-09T05:12:03.986Z,71.3
2017-11-09T05:17:03.467Z,71.5
2017-11-09T05:22:03.319Z,71.5
2017-11-09T05:27:03.584Z,71.5
2017-11-09T05:32:03.900Z,71.8
2017-11-09T05:37:03.145Z,71.5
2017-11-09T05:42:03.409Z,71.3
2017-11-09T05:47:03.674Z,71.2
2017-11-09T05:52:02.948Z,71.2
2017-11-09T05:57:03.273Z,71.2
2017-11-09T06:02:12.217Z,71.0
2017-11-09T06:07:03.112Z,71.2
2017-11-09T06:12:03.690Z,71.5
2017-11-09T06:17:24.635Z,71.4
2017-11-09T06:22:03.689Z,71.4
2017-11-09T06:27:03.386Z,71.5
2017-11-09T06:32:23.865Z,71.7
2017-11-09T06:37:03.849Z,71.5
2017-11-09T06:42:03.296Z,71.5
2017-11-09T06:47:24.402Z,71.3
2017-11-09T06:52:03.511Z,71.4
2017-11-09T06:57:03.342Z,71.4
2017-11-09T07:02:28.024Z,71.4
2017-11-09T07:07:03.148Z,71.4
2017-11-09T07:12:03.853Z,71.3
2017-11-09T07:17:29.218Z,71.5
2017-11-09T07:22:03.627Z,71.7
2017-11-09T07:27:03.255Z,71.7
2017-11-09T07:32:28.533Z,71.8
2017-11-09T07:37:03.743Z,71.9
2017-11-09T07:42:03.136Z,71.8
2017-11-09T07:47:28.531Z,71.6
2017-11-09T07:52:03.131Z,71.6
2017-11-09T07:57:03.618Z,71.6
2017-11-09T08:02:24.276Z,71.5
2017-11-09T08:07:03.768Z,71.5
2017-11-09T08:12:03.188Z,71.3
2017-11-09T08:17:29.106Z,71.3
2017-11-09T08:22:03.229Z,71.1
2017-11-09T08:27:03.845Z,71.1
2017-11-09T08:32:10.013Z,71.0
2017-11-09T08:37:03.657Z,70.9
2017-11-09T08:42:03.091Z,71.0
2017-11-09T08:47:24.373Z,70.9
2017-11-09T08:52:03.129Z,70.8
2017-11-09T08:57:03.688Z,71.0
2017-11-09T09:02:21.759Z,71.1
2017-11-09T09:07:03.548Z,71.2
2017-11-09T09:12:03.240Z,70.8
2017-11-09T09:17:24.503Z,70.9
2017-11-09T09:22:03.192Z,70.7
2017-11-09T09:27:03.695Z,70.8
2017-11-09T09:32:22.848Z,70.6
2017-11-09T09:37:03.619Z,70.6
2017-11-09T09:42:02.956Z,70.6
2017-11-09T09:47:21.957Z,70.3
2017-11-09T09:52:03.719Z,70.4
2017-11-09T09:57:03.160Z,70.2
2017-11-09T10:02:25.371Z,70.0
2017-11-09T10:07:03.941Z,70.2
2017-11-09T10:12:03.608Z,70.2
2017-11-09T10:17:23.850Z,70.6
2017-11-09T10:22:03.447Z,70.5
2017-11-09T10:27:03.820Z,70.7
2017-11-09T10:32:23.569Z,71.1
2017-11-09T10:37:03.772Z,71.2
2017-11-09T10:42:03.184Z,71.3
2017-11-09T10:47:24.122Z,71.2
2017-11-09T10:52:03.096Z,71.2
2017-11-09T10:57:03.596Z,71.2
2017-11-09T11:02:23.742Z,71.2
2017-11-09T11:07:03.898Z,71.1
2017-11-09T11:12:03.524Z,71.1
2017-11-09T11:17:27.054Z,71.2
2017-11-09T11:22:03.142Z,71.0
2017-11-09T11:27:03.274Z,70.9
2017-11-09T11:32:24.961Z,70.6
2017-11-09T11:37:03.296Z,70.5
2017-11-09T11:42:03.688Z,70.4
2017-11-09T11:47:28.020Z,70.3
2017-11-09T11:52:03.265Z,70.7
2017-11-09T11:57:03.635Z,70.8
2017-11-09T12:02:22.985Z,70.3
2017-11-09T12:07:03.236Z,70.4
2017-11-09T12:12:03.802Z,70.0
2017-11-09T12:17:21.666Z,70.2
2017-11-09T12:22:03.559Z,70.7
2017-11-09T12:27:03.978Z,70.9
2017-11-09T12:32:31.016Z,71.3
2017-11-09T12:37:03.685Z,71.2
2017-11-09T12:42:03.165Z,71.2
2017-11-09T12:47:27.182Z,71.2
2017-11-09T12:52:03.192Z,71.3
2017-11-09T12:57:03.662Z,71.2
2017-11-09T13:02:20.660Z,71.3
2017-11-09T13:07:03.756Z,71.6
2017-11-09T13:12:03.452Z,71.8
2017-11-09T13:17:22.537Z,71.8
2017-11-09T13:22:03.846Z,72.0
2017-11-09T13:27:03.248Z,72.2
2017-11-09T13:32:23.989Z,72.5
2017-11-09T13:37:03.546Z,72.6
2017-11-09T13:42:03.868Z,72.4
2017-11-09T13:47:28.709Z,72.4
2017-11-09T13:52:03.836Z,72.1
2017-11-09T13:57:03.307Z,71.9
2017-11-09T14:02:28.899Z,71.9
2017-11-09T14:07:03.394Z,71.9
2017-11-09T14:12:03.880Z,72.0
2017-11-09T14:17:24.990Z,72.0
2017-11-09T14:22:03.123Z,72.3
2017-11-09T14:27:03.672Z,72.4
2017-11-09T14:32:24.320Z,72.6
2017-11-09T14:37:04.002Z,72.6
2017-11-09T14:42:03.336Z,72.6
2017-11-09T14:47:23.640Z,72.6
2017-11-09T14:52:03.749Z,72.7
2017-11-09T14:57:03.114Z,72.7
2017-11-09T15:02:25.806Z,73.0
2017-11-09T15:07:03.210Z,72.8
2017-11-09T15:12:03.854Z,72.9
2017-11-09T15:17:21.934Z,72.9
2017-11-09T15:22:03.418Z,73.2
2017-11-09T15:27:03.886Z,73.1
2017-11-09T15:32:28.702Z,73.1
2017-11-09T15:37:03.948Z,73.2
2017-11-09T15:42:03.621Z,73.1
2017-11-09T15:47:23.532Z,73.1
2017-11-09T15:52:03.137Z,73.3
2017-11-09T15:57:03.339Z,73.4
2017-11-09T16:02:23.841Z,73.4
2017-11-09T16:07:03.195Z,73.3
2017-11-09T16:12:03.899Z,73.2
2017-11-09T16:17:19.361Z,73.2
2017-11-09T16:22:03.880Z,73.2
2017-11-09T16:27:03.403Z,73.2
2017-11-09T16:32:03.925Z,73.2
2017-11-09T16:37:03.091Z,72.9
2017-11-09T16:42:03.354Z,72.9
2017-11-09T16:47:03.616Z,73.0
2017-11-09T16:52:02.995Z,73.1
2017-11-09T16:57:03.356Z,73.0
2017-11-09T17:02:03.536Z,72.8
2017-11-09T17:07:03.921Z,73.2
2017-11-09T17:12:03.490Z,73.2
2017-11-09T17:17:03.829Z,73.0
2017-11-09T17:22:03.226Z,73.0
2017-11-09T17:27:21.929Z,72.6
2017-11-09T17:32:20.476Z,72.6
2017-11-09T17:37:18.728Z,72.5
2017-11-09T17:42:21.283Z,72.4
2017-11-09T17:47:18.673Z,73.0
2017-11-09T17:52:03.805Z,73.0
2017-11-09T17:57:03.159Z,73.1
2017-11-09T18:02:03.444Z,72.5
2017-11-09T18:07:03.907Z,73.0
2017-11-09T18:12:03.357Z,72.7
2017-11-09T18:17:03.719Z,72.6
2017-11-09T18:22:03.088Z,72.6
2017-11-09T18:27:03.406Z,72.8
2017-11-09T18:32:03.592Z,72.4
2017-11-09T18:37:03.858Z,72.4
2017-11-09T18:42:03.233Z,72.4
2017-11-09T18:47:03.547Z,72.4
2017-11-09T18:52:03.823Z,72.5
2017-11-09T18:57:03.228Z,72.5
2017-11-09T19:02:03.523Z,72.4
2017-11-09T19:07:03.971Z,72.4
2017-11-09T19:12:03.418Z,72.5
2017-11-09T19:17:03.831Z,72.5
2017-11-09T19:22:03.069Z,72.4
2017-11-09T19:27:03.485Z,72.4
2017-11-09T19:32:03.768Z,72.5
2017-11-09T19:37:03.119Z,72.5
2017-11-09T19:42:03.448Z,72.1
2017-11-09T19:47:04.234Z,72.2
2017-11-09T19:52:03.064Z,72.4
2017-11-09T19:57:03.423Z,72.4
2017-11-09T20:02:03.674Z,72.2
2017-11-09T20:07:03.492Z,72.2
2017-11-09T20:12:03.585Z,72.2
2017-11-09T20:17:03.925Z,72.0
2017-11-09T20:22:03.222Z,72.1
2017-11-09T20:27:03.540Z,71.9
2017-11-09T20:32:03.842Z,72.2
2017-11-09T20:37:03.209Z,72.0
2017-11-09T20:42:03.495Z,71.8
2017-11-09T20:47:03.781Z,71.7
2017-11-09T20:52:03.066Z,71.8
2017-11-09T20:57:03.411Z,72.0
2017-11-09T21:02:03.732Z,72.0
2017-11-09T21:07:03.248Z,71.8
2017-11-09T21:12:03.626Z,71.7
2017-11-09T21:17:03.914Z,71.7
2017-11-09T21:22:03.312Z,71.7
2017-11-09T21:27:03.586Z,71.7
2017-11-09T21:32:03.900Z,71.8
2017-11-09T21:37:03.153Z,71.6
2017-11-09T21:42:03.419Z,71.6
2017-11-09T21:47:03.754Z,71.4
2017-11-09T21:52:03.088Z,71.8
2017-11-09T21:57:03.416Z,71.8
2017-11-09T22:02:03.613Z,71.8
2017-11-09T22:07:03.135Z,71.8
2017-11-09T22:12:03.547Z,71.6
2017-11-09T22:17:03.921Z,71.6
2017-11-09T22:22:03.303Z,71.6
2017-11-09T22:27:03.507Z,71.5
2017-11-09T22:32:03.845Z,71.5
2017-11-09T22:37:03.162Z,71.5
2017-11-09T22:42:03.363Z,71.5
2017-11-09T22:47:03.650Z,71.5
2017-11-09T22:52:03.028Z,71.5
2017-11-09T22:57:03.326Z,71.6
2017-11-09T23:02:03.716Z,71.8
2017-11-09T23:07:03.490Z,71.6
2017-11-09T23:12:03.837Z,71.4
2017-11-09T23:22:03.758Z,71.7
2017-11-09T23:27:03.247Z,72.2
2017-11-09T23:32:03.249Z,71.9
2017-11-09T23:37:03.196Z,71.8
2017-11-09T23:42:03.047Z,71.8
2017-11-09T23:47:03.697Z,71.7
2017-11-09T23:52:03.341Z,71.7
2017-11-09T23:57:03.368Z,71.9
