createdAt,value
2018-07-13T00:01:46.781Z,75.63
2018-07-13T00:04:14.512Z,77.06
2018-07-13T00:06:42.248Z,77.13
2018-07-13T00:09:11.480Z,76.63
2018-07-13T00:11:39.773Z,77.12
2018-07-13T00:14:25.454Z,77.05
2018-07-13T00:16:55.320Z,77.19
2018-07-13T00:19:23.510Z,76.46
2018-07-13T00:21:51.363Z,76.24
2018-07-13T00:24:19.088Z,76.00
2018-07-13T00:26:46.915Z,76.57
2018-07-13T00:29:14.619Z,76.23
2018-07-13T00:31:42.983Z,75.94
2018-07-13T00:34:10.803Z,76.81
2018-07-13T00:36:38.545Z,76.04
2018-07-13T00:39:07.903Z,76.03
2018-07-13T00:41:35.631Z,76.55
2018-07-13T00:44:03.772Z,76.42
2018-07-13T00:46:31.419Z,76.59
2018-07-13T00:48:59.164Z,75.58
2018-07-13T00:51:26.789Z,75.17
2018-07-13T00:53:54.444Z,75.76
2018-07-13T00:56:22.095Z,74.78
2018-07-13T00:58:49.915Z,75.58
2018-07-13T01:01:17.603Z,77.21
2018-07-13T01:03:45.317Z,77.09
2018-07-13T01:06:12.977Z,76.17
2018-07-13T01:08:40.715Z,76.86
2018-07-13T01:11:08.405Z,76.08
2018-07-13T01:13:36.122Z,76.16
2018-07-13T01:16:04.237Z,77.10
2018-07-13T01:18:31.982Z,76.98
2018-07-13T01:20:59.705Z,76.53
2018-07-13T01:23:27.385Z,77.76
2018-07-13T01:25:55.082Z,78.09
2018-07-13T01:28:22.757Z,76.29
2018-07-13T01:30:50.498Z,76.94
2018-07-13T01:33:18.185Z,77.64
2018-07-13T01:35:45.871Z,78.37
2018-07-13T01:38:13.562Z,79.23
2018-07-13T01:40:41.298Z,79.28
2018-07-13T01:43:08.961Z,77.48
2018-07-13T01:45:36.747Z,77.37
2018-07-13T01:48:04.536Z,78.53
2018-07-13T01:50:32.402Z,78.04
2018-07-13T01:53:00.101Z,77.53
2018-07-13T01:55:27.827Z,77.12
2018-07-13T01:57:55.559Z,75.83
2018-07-13T02:00:23.399Z,75.70
2018-07-13T02:02:51.112Z,76.00
2018-07-13T02:05:18.789Z,75.56
2018-07-13T02:07:46.503Z,76.51
2018-07-13T02:10:14.216Z,77.19
2018-07-13T02:12:41.943Z,77.07
2018-07-13T02:15:09.635Z,76.65
2018-07-13T02:17:37.393Z,76.33
2018-07-13T02:20:05.101Z,76.69
2018-07-13T02:22:32.815Z,77.17
2018-07-13T02:25:00.495Z,77.01
2018-07-13T02:27:28.239Z,76.73
2018-07-13T02:29:55.958Z,76.99
2018-07-13T02:32:23.655Z,77.39
2018-07-13T02:34:51.404Z,77.49
2018-07-13T02:37:19.108Z,77.33
2018-07-13T02:39:46.768Z,77.05
2018-07-13T02:42:14.467Z,76.25
2018-07-13T02:44:42.137Z,76.98
2018-07-13T02:47:09.912Z,77.22
2018-07-13T02:49:37.580Z,78.21
2018-07-13T02:52:05.242Z,78.45
2018-07-13T02:54:32.911Z,78.30
2018-07-13T02:57:00.601Z,77.87
2018-07-13T02:59:28.244Z,78.43
2018-07-13T03:01:55.957Z,78.31
2018-07-13T03:04:23.627Z,78.32
2018-07-13T03:06:51.306Z,76.78
2018-07-13T03:09:18.974Z,77.00
2018-07-13T03:11:46.656Z,76.50
2018-07-13T03:14:14.344Z,76.91
2018-07-13T03:16:42.015Z,76.57
2018-07-13T03:19:09.627Z,76.52
2018-07-13T03:21:37.322Z,77.54
2018-07-13T03:24:05.018Z,76.94
2018-07-13T03:26:32.683Z,77.54
2018-07-13T03:29:01.233Z,77.15
2018-07-13T03:31:28.932Z,76.98
2018-07-13T03:33:56.636Z,76.83
2018-07-13T03:36:24.315Z,76.58
2018-07-13T03:38:51.997Z,76.69
2018-07-13T03:41:19.710Z,76.16
2018-07-13T03:43:47.434Z,75.85
2018-07-13T03:46:15.111Z,76.25
2018-07-13T03:48:42.800Z,75.58
2018-07-13T03:51:10.526Z,76.35
2018-07-13T03:53:38.220Z,75.72
2018-07-13T03:56:06.106Z,74.71
2018-07-13T03:58:33.941Z,75.01
2018-07-13T04:01:01.764Z,74.86
2018-07-13T04:03:29.398Z,74.95
2018-07-13T04:05:57.114Z,73.90
2018-07-13T04:08:24.801Z,73.30
2018-07-13T04:10:52.601Z,73.07
2018-07-13T04:13:20.292Z,73.71
2018-07-13T04:15:47.978Z,73.02
2018-07-13T04:18:21.710Z,72.71
2018-07-13T04:20:50.157Z,72.02
2018-07-13T04:23:18.131Z,71.80
2018-07-13T04:25:45.874Z,71.63
2018-07-13T04:28:13.716Z,71.80
2018-07-13T04:30:41.995Z,71.93
2018-07-13T04:33:09.688Z,71.52
2018-07-13T04:35:37.369Z,71.36
2018-07-13T04:38:05.130Z,71.45
2018-07-13T04:40:32.807Z,69.68
2018-07-13T04:43:00.621Z,67.89
2018-07-13T04:45:28.424Z,65.78
2018-07-13T04:47:56.309Z,64.33
2018-07-13T04:50:24.144Z,63.32
2018-07-13T04:52:52.055Z,62.36
2018-07-13T04:55:19.909Z,61.72
2018-07-13T04:57:48.152Z,62.26
2018-07-13T05:00:16.060Z,63.75
2018-07-13T05:02:43.938Z,62.36
2018-07-13T05:05:11.924Z,61.49
2018-07-13T05:07:40.709Z,61.68
2018-07-13T05:10:08.493Z,62.49
2018-07-13T05:12:36.543Z,62.88
2018-07-13T05:15:04.906Z,61.94
2018-07-13T05:17:32.632Z,60.01
2018-07-13T05:20:00.397Z,57.77
2018-07-13T05:22:28.237Z,56.83
2018-07-13T05:24:56.041Z,56.39
2018-07-13T05:27:23.888Z,54.79
2018-07-13T05:29:51.770Z,54.40
2018-07-13T05:32:19.595Z,53.26
2018-07-13T05:34:47.396Z,52.06
2018-07-13T05:37:15.165Z,50.52
2018-07-13T05:39:42.991Z,49.96
2018-07-13T05:42:10.883Z,46.14
2018-07-13T05:44:38.887Z,44.89
2018-07-13T05:47:07.379Z,46.90
2018-07-13T05:49:35.261Z,45.01
2018-07-13T05:52:03.129Z,44.54
2018-07-13T05:54:30.980Z,44.66
2018-07-13T05:56:58.878Z,42.98
2018-07-13T05:59:26.888Z,42.91
2018-07-13T06:01:54.849Z,42.37
2018-07-13T06:04:22.862Z,41.97
2018-07-13T06:06:51.373Z,41.30
2018-07-13T06:09:19.220Z,38.96
2018-07-13T06:11:47.136Z,39.52
2018-07-13T06:14:15.210Z,38.60
2018-07-13T06:16:42.866Z,38.25
2018-07-13T06:19:10.582Z,37.59
2018-07-13T06:21:38.256Z,37.08
2018-07-13T06:24:07.296Z,37.94
2018-07-13T06:26:35.070Z,37.40
2018-07-13T06:29:02.863Z,35.92
2018-07-13T06:31:30.569Z,35.15
2018-07-13T06:33:58.334Z,34.81
2018-07-13T06:36:26.144Z,35.32
2018-07-13T06:38:53.981Z,33.63
2018-07-13T06:41:22.674Z,32.53
2018-07-13T06:43:50.529Z,33.51
2018-07-13T06:46:18.266Z,33.21
2018-07-13T06:48:46.047Z,31.15
2018-07-13T06:51:13.887Z,33.01
2018-07-13T06:53:41.665Z,33.77
2018-07-13T06:56:09.424Z,34.42
2018-07-13T06:58:48.311Z,34.10
2018-07-13T07:01:16.059Z,34.64
2018-07-13T07:04:51.701Z,35.96
2018-07-13T07:07:22.048Z,35.44
2018-07-13T07:09:52.439Z,34.88
2018-07-13T07:12:59.821Z,35.35
2018-07-13T07:15:27.637Z,35.48
2018-07-13T07:17:55.552Z,34.75
2018-07-13T07:20:23.324Z,33.79
2018-07-13T07:22:51.170Z,34.67
2018-07-13T07:25:18.935Z,34.47
2018-07-13T07:27:46.677Z,34.78
2018-07-13T07:30:14.555Z,34.14
2018-07-13T07:32:42.880Z,32.86
2018-07-13T07:35:11.038Z,33.32
2018-07-13T07:37:38.787Z,33.68
2018-07-13T07:40:06.784Z,33.83
2018-07-13T07:42:34.586Z,33.02
2018-07-13T07:45:02.626Z,32.44
2018-07-13T07:47:30.382Z,32.46
2018-07-13T07:49:58.328Z,31.53
2018-07-13T07:52:26.068Z,31.95
2018-07-13T07:54:53.863Z,31.84
2018-07-13T07:57:21.660Z,31.93
2018-07-13T07:59:49.357Z,30.00
2018-07-13T08:02:17.249Z,32.66
2018-07-13T08:04:45.065Z,31.43
2018-07-13T08:07:13.413Z,30.81
2018-07-13T08:09:40.824Z,30.71
2018-07-13T08:12:08.717Z,31.43
2018-07-13T08:14:36.561Z,30.54
2018-07-13T08:17:04.267Z,30.31
2018-07-13T08:19:32.014Z,29.46
2018-07-13T08:22:05.243Z,30.40
2018-07-13T08:24:33.142Z,30.11
2018-07-13T08:27:03.917Z,30.09
2018-07-13T08:29:39.473Z,29.73
2018-07-13T08:32:07.267Z,29.76
2018-07-13T08:34:34.972Z,31.10
2018-07-13T08:37:02.664Z,30.19
2018-07-13T08:39:30.445Z,30.99
2018-07-13T08:41:58.331Z,29.77
2018-07-13T08:44:26.177Z,30.28
2018-07-13T08:46:53.921Z,30.31
2018-07-13T08:49:21.638Z,31.72
2018-07-13T08:51:49.581Z,29.61
2018-07-13T08:54:17.459Z,30.04
2018-07-13T08:56:45.322Z,30.01
2018-07-13T08:59:13.292Z,28.80
2018-07-13T09:01:41.042Z,31.10
2018-07-13T09:04:08.776Z,30.06
2018-07-13T09:06:37.207Z,31.02
2018-07-13T09:09:10.516Z,29.46
2018-07-13T09:11:38.410Z,29.91
2018-07-13T09:14:06.344Z,30.15
2018-07-13T09:16:34.171Z,29.25
2018-07-13T09:19:02.101Z,29.25
2018-07-13T09:21:29.969Z,29.17
2018-07-13T09:23:57.720Z,28.91
2018-07-13T09:26:25.643Z,28.58
2018-07-13T09:28:53.358Z,28.63
2018-07-13T09:31:21.207Z,29.58
2018-07-13T09:33:49.007Z,28.69
2018-07-13T09:36:16.837Z,28.11
2018-07-13T09:38:44.634Z,28.61
2018-07-13T09:41:12.512Z,27.64
2018-07-13T09:43:40.406Z,28.14
2018-07-13T09:46:08.276Z,28.69
2018-07-13T09:48:36.060Z,28.33
2018-07-13T09:51:03.836Z,29.05
2018-07-13T09:53:31.781Z,28.97
2018-07-13T09:55:59.677Z,29.15
2018-07-13T09:58:32.631Z,28.97
2018-07-13T10:01:06.145Z,29.40
2018-07-13T10:03:33.884Z,31.07
2018-07-13T10:06:02.061Z,28.86
2018-07-13T10:08:30.102Z,28.86
2018-07-13T10:10:57.926Z,30.46
2018-07-13T10:13:26.059Z,29.24
2018-07-13T10:15:54.488Z,29.00
2018-07-13T10:18:22.271Z,29.26
2018-07-13T10:20:50.603Z,29.09
2018-07-13T10:23:18.776Z,29.70
2018-07-13T10:25:47.476Z,29.99
2018-07-13T10:28:15.365Z,29.20
2018-07-13T10:30:43.270Z,29.78
2018-07-13T10:33:12.069Z,29.29
2018-07-13T10:35:40.885Z,28.52
2018-07-13T10:38:08.630Z,29.56
2018-07-13T10:40:36.397Z,29.26
2018-07-13T10:43:04.588Z,30.32
2018-07-13T10:45:32.911Z,30.90
2018-07-13T10:48:00.765Z,31.82
2018-07-13T10:50:28.504Z,29.69
2018-07-13T10:52:56.297Z,31.27
2018-07-13T10:55:24.126Z,30.76
2018-07-13T10:57:51.912Z,29.58
2018-07-13T11:00:19.675Z,29.67
2018-07-13T11:02:47.520Z,29.56
2018-07-13T11:05:15.354Z,32.69
2018-07-13T11:07:43.247Z,30.93
2018-07-13T11:10:10.961Z,31.68
2018-07-13T11:12:38.945Z,30.76
2018-07-13T11:15:06.668Z,31.07
2018-07-13T11:17:34.381Z,32.16
2018-07-13T11:20:02.149Z,30.72
2018-07-13T11:22:29.943Z,31.03
2018-07-13T11:24:57.611Z,31.27
2018-07-13T11:27:25.294Z,31.92
2018-07-13T11:29:53.021Z,30.92
2018-07-13T11:32:20.779Z,31.88
2018-07-13T11:34:48.572Z,30.79
2018-07-13T11:37:16.332Z,30.31
2018-07-13T11:39:43.997Z,31.17
2018-07-13T11:42:11.802Z,31.25
2018-07-13T11:44:39.612Z,30.84
2018-07-13T11:47:07.355Z,29.30
2018-07-13T11:49:35.025Z,30.75
2018-07-13T11:52:02.748Z,31.05
2018-07-13T11:54:30.512Z,30.94
2018-07-13T11:56:58.210Z,32.08
2018-07-13T11:59:25.953Z,32.00
2018-07-13T12:01:53.682Z,31.93
2018-07-13T12:04:21.403Z,30.60
2018-07-13T12:06:49.129Z,31.85
2018-07-13T12:09:16.875Z,32.40
2018-07-13T12:11:44.557Z,32.43
2018-07-13T12:14:14.532Z,31.57
2018-07-13T12:16:44.812Z,31.35
2018-07-13T12:19:12.524Z,31.48
2018-07-13T12:21:40.233Z,31.67
2018-07-13T12:24:08.038Z,31.98
2018-07-13T12:26:35.753Z,31.04
2018-07-13T12:29:03.480Z,30.86
2018-07-13T12:31:31.214Z,32.63
2018-07-13T12:33:58.931Z,34.07
2018-07-13T12:36:26.628Z,33.62
2018-07-13T12:38:54.429Z,35.18
2018-07-13T12:41:22.184Z,35.03
2018-07-13T12:43:50.171Z,34.78
2018-07-13T12:46:18.817Z,35.13
2018-07-13T12:48:46.536Z,35.38
2018-07-13T12:51:14.235Z,35.41
2018-07-13T12:53:41.960Z,35.20
2018-07-13T12:56:09.627Z,35.03
2018-07-13T12:58:37.317Z,35.76
2018-07-13T13:01:05.083Z,34.82
2018-07-13T13:03:32.766Z,34.14
2018-07-13T13:06:00.441Z,33.52
2018-07-13T13:08:28.160Z,33.31
2018-07-13T13:10:55.892Z,33.82
2018-07-13T13:13:23.634Z,35.23
2018-07-13T13:15:51.363Z,34.29
2018-07-13T13:18:19.115Z,35.18
2018-07-13T13:20:46.908Z,34.75
2018-07-13T13:23:14.731Z,33.98
2018-07-13T13:25:42.454Z,34.94
2018-07-13T13:28:10.253Z,35.22
2018-07-13T13:30:37.976Z,34.71
2018-07-13T13:33:05.706Z,33.68
2018-07-13T13:35:33.507Z,35.02
2018-07-13T13:38:01.244Z,34.36
2018-07-13T13:40:28.948Z,34.22
2018-07-13T13:42:56.710Z,33.80
2018-07-13T13:45:24.444Z,34.75
2018-07-13T13:47:52.129Z,34.43
2018-07-13T13:50:19.852Z,34.19
2018-07-13T13:52:47.584Z,34.60
2018-07-13T13:55:15.727Z,33.83
2018-07-13T13:57:43.436Z,33.32
2018-07-13T14:00:11.250Z,34.46
2018-07-13T14:02:39.046Z,34.52
2018-07-13T14:05:07.429Z,33.62
2018-07-13T14:07:35.183Z,32.95
2018-07-13T14:10:02.933Z,33.55
2018-07-13T14:12:30.652Z,34.40
2018-07-13T14:14:58.419Z,34.00
2018-07-13T14:17:26.206Z,34.11
2018-07-13T14:19:53.906Z,34.95
2018-07-13T14:22:21.660Z,35.19
2018-07-13T14:24:49.423Z,36.22
2018-07-13T14:27:18.122Z,35.28
2018-07-13T14:29:45.861Z,34.61
2018-07-13T14:32:13.639Z,34.61
2018-07-13T14:34:41.549Z,34.61
2018-07-13T14:37:09.314Z,34.91
2018-07-13T14:39:37.033Z,35.46
2018-07-13T14:42:04.779Z,35.45
2018-07-13T14:44:32.547Z,35.08
2018-07-13T14:47:00.343Z,34.94
2018-07-13T14:49:28.089Z,35.23
2018-07-13T14:51:55.888Z,36.25
2018-07-13T14:54:23.716Z,36.09
2018-07-13T14:56:51.449Z,36.39
2018-07-13T14:59:19.252Z,36.77
2018-07-13T15:01:47.650Z,36.55
2018-07-13T15:04:15.468Z,35.97
2018-07-13T15:06:43.515Z,37.73
2018-07-13T15:09:11.153Z,38.31
2018-07-13T15:11:38.871Z,37.47
2018-07-13T15:14:06.716Z,38.15
2018-07-13T15:16:34.389Z,39.08
2018-07-13T15:19:02.458Z,38.77
2018-07-13T15:21:30.184Z,39.29
2018-07-13T15:23:57.888Z,39.17
2018-07-13T15:26:25.604Z,38.94
2018-07-13T15:28:53.333Z,39.18
2018-07-13T15:31:22.050Z,40.43
2018-07-13T15:33:49.786Z,40.09
2018-07-13T15:36:17.532Z,40.82
2018-07-13T15:38:45.216Z,40.63
2018-07-13T15:41:12.957Z,41.02
2018-07-13T15:43:40.680Z,41.20
2018-07-13T15:46:08.440Z,41.89
2018-07-13T15:48:36.195Z,41.16
2018-07-13T15:51:03.940Z,41.82
2018-07-13T15:53:31.756Z,41.87
2018-07-13T15:55:59.680Z,41.75
2018-07-13T15:58:28.453Z,41.92
2018-07-13T16:00:56.254Z,42.53
2018-07-13T16:03:24.129Z,42.76
2018-07-13T16:05:52.154Z,42.48
2018-07-13T16:08:20.123Z,42.37
2018-07-13T16:10:47.979Z,42.75
2018-07-13T16:13:15.641Z,43.02
2018-07-13T16:15:43.345Z,42.98
2018-07-13T16:18:11.088Z,43.75
2018-07-13T16:20:38.868Z,43.56
2018-07-13T16:23:06.581Z,43.94
2018-07-13T16:25:34.325Z,44.61
2018-07-13T16:28:02.191Z,44.21
2018-07-13T16:30:29.857Z,44.79
2018-07-13T16:32:57.519Z,44.70
2018-07-13T16:35:25.303Z,45.35
2018-07-13T16:37:53.324Z,45.11
2018-07-13T16:40:21.085Z,46.23
2018-07-13T16:42:49.198Z,45.48
2018-07-13T16:45:17.738Z,45.26
2018-07-13T16:47:45.401Z,45.70
2018-07-13T16:50:13.246Z,45.65
2018-07-13T16:52:40.996Z,45.85
2018-07-13T16:55:08.753Z,45.49
2018-07-13T16:57:36.521Z,45.79
2018-07-13T17:00:04.290Z,45.84
2018-07-13T17:02:32.537Z,46.01
2018-07-13T17:05:00.372Z,46.66
2018-07-13T17:07:28.088Z,45.81
2018-07-13T17:09:55.776Z,46.09
2018-07-13T17:12:24.473Z,46.50
2018-07-13T17:14:53.114Z,46.27
2018-07-13T17:17:20.925Z,45.94
2018-07-13T17:19:48.903Z,46.23
2018-07-13T17:22:16.614Z,45.42
2018-07-13T17:24:44.459Z,45.74
2018-07-13T17:27:14.883Z,45.50
2018-07-13T17:29:42.653Z,45.64
2018-07-13T17:32:10.369Z,45.12
2018-07-13T17:34:38.070Z,46.29
2018-07-13T17:37:05.935Z,46.94
2018-07-13T17:39:33.640Z,46.50
2018-07-13T17:42:01.370Z,46.31
2018-07-13T17:44:29.206Z,47.25
2018-07-13T17:46:56.958Z,47.34
2018-07-13T17:49:24.656Z,48.05
2018-07-13T17:51:52.454Z,47.91
2018-07-13T17:54:20.242Z,47.13
2018-07-13T17:56:51.794Z,48.47
2018-07-13T17:59:19.529Z,47.49
2018-07-13T18:01:47.182Z,48.16
2018-07-13T18:04:14.867Z,48.59
2018-07-13T18:06:42.539Z,48.62
2018-07-13T18:09:10.368Z,49.05
2018-07-13T18:11:38.137Z,50.68
2018-07-13T18:14:05.941Z,50.05
2018-07-13T18:16:33.658Z,50.52
2018-07-13T18:19:01.355Z,51.97
2018-07-13T18:21:29.128Z,52.33
2018-07-13T18:23:56.837Z,52.42
2018-07-13T18:26:24.565Z,52.54
2018-07-13T18:28:52.261Z,54.38
2018-07-13T18:31:20.260Z,52.93
2018-07-13T18:33:47.994Z,53.31
2018-07-13T18:36:15.732Z,53.44
2018-07-13T18:38:43.716Z,54.35
2018-07-13T18:41:12.043Z,54.42
2018-07-13T18:43:39.726Z,54.16
2018-07-13T18:46:07.657Z,55.03
2018-07-13T18:48:35.451Z,54.70
2018-07-13T18:51:03.196Z,55.77
2018-07-13T18:53:31.731Z,55.75
2018-07-13T18:55:59.476Z,56.16
2018-07-13T18:58:27.265Z,56.31
2018-07-13T19:00:55.021Z,56.69
2018-07-13T19:03:22.714Z,56.54
2018-07-13T19:05:50.413Z,56.03
2018-07-13T19:08:18.169Z,56.65
2018-07-13T19:10:45.932Z,56.53
2018-07-13T19:13:13.616Z,57.81
2018-07-13T19:15:41.242Z,57.13
2018-07-13T19:18:09.112Z,57.55
2018-07-13T19:20:36.841Z,57.84
2018-07-13T19:23:04.749Z,57.62
2018-07-13T19:25:32.521Z,57.52
2018-07-13T19:28:00.273Z,57.69
2018-07-13T19:30:28.048Z,57.87
2018-07-13T19:32:55.761Z,58.17
2018-07-13T19:35:23.428Z,57.56
2018-07-13T19:37:51.521Z,58.32
2018-07-13T19:40:19.257Z,58.46
2018-07-13T19:42:46.980Z,58.20
2018-07-13T19:45:14.837Z,57.69
2018-07-13T19:47:43.122Z,57.65
2018-07-13T19:50:10.821Z,57.42
2018-07-13T19:52:38.559Z,57.28
2018-07-13T19:55:06.311Z,57.31
2018-07-13T19:57:34.029Z,58.23
2018-07-13T20:00:01.749Z,59.61
2018-07-13T20:02:29.405Z,59.04
2018-07-13T20:04:57.114Z,59.36
2018-07-13T20:07:24.857Z,59.37
2018-07-13T20:09:53.166Z,59.83
2018-07-13T20:12:20.841Z,61.00
2018-07-13T20:14:48.535Z,62.98
2018-07-13T20:17:16.372Z,64.03
2018-07-13T20:19:44.454Z,63.19
2018-07-13T20:22:12.196Z,63.02
2018-07-13T20:24:39.952Z,62.50
2018-07-13T20:27:07.681Z,63.00
2018-07-13T20:29:35.391Z,62.67
2018-07-13T20:32:03.201Z,62.78
2018-07-13T20:34:30.915Z,62.63
2018-07-13T20:36:58.628Z,62.66
2018-07-13T20:39:26.396Z,62.40
2018-07-13T20:41:54.047Z,62.72
2018-07-13T20:44:21.725Z,63.36
2018-07-13T20:46:49.448Z,63.57
2018-07-13T20:49:17.138Z,64.27
2018-07-13T20:51:45.020Z,63.66
2018-07-13T20:54:12.793Z,64.02
2018-07-13T20:56:40.552Z,64.58
2018-07-13T20:59:08.262Z,64.82
2018-07-13T21:01:36.436Z,64.40
2018-07-13T21:04:04.998Z,64.65
2018-07-13T21:06:32.660Z,65.76
2018-07-13T21:09:00.445Z,66.26
2018-07-13T21:11:28.121Z,66.82
2018-07-13T21:13:55.746Z,67.38
2018-07-13T21:16:23.519Z,66.89
2018-07-13T21:18:51.128Z,67.70
2018-07-13T21:21:18.820Z,67.59
2018-07-13T21:23:46.536Z,68.09
2018-07-13T21:26:14.393Z,67.98
2018-07-13T21:28:42.176Z,67.60
2018-07-13T21:31:09.905Z,67.85
2018-07-13T21:33:37.685Z,68.38
2018-07-13T21:36:05.616Z,68.43
2018-07-13T21:38:33.293Z,68.10
2018-07-13T21:41:00.997Z,68.14
2018-07-13T21:43:28.651Z,68.57
2018-07-13T21:45:56.262Z,68.40
2018-07-13T21:48:24.651Z,68.93
2018-07-13T21:50:52.256Z,68.93
2018-07-13T21:53:19.921Z,70.05
2018-07-13T21:55:47.662Z,69.87
2018-07-13T21:58:15.363Z,70.30
2018-07-13T22:00:43.313Z,70.27
2018-07-13T22:03:10.995Z,70.52
2018-07-13T22:05:38.756Z,71.96
2018-07-13T22:08:06.483Z,72.14
2018-07-13T22:10:34.191Z,72.23
2018-07-13T22:13:01.898Z,71.27
2018-07-13T22:15:29.635Z,73.55
2018-07-13T22:17:57.329Z,72.40
2018-07-13T22:20:25.033Z,71.67
2018-07-13T22:22:52.795Z,71.60
2018-07-13T22:25:20.479Z,72.73
2018-07-13T22:27:48.294Z,72.75
2018-07-13T22:30:15.961Z,72.79
2018-07-13T22:32:43.598Z,71.84
2018-07-13T22:35:11.269Z,71.76
2018-07-13T22:37:38.952Z,72.05
2018-07-13T22:40:06.617Z,73.57
2018-07-13T22:42:35.165Z,73.04
2018-07-13T22:45:02.803Z,73.08
2018-07-13T22:47:30.446Z,71.53
2018-07-13T22:49:58.112Z,72.32
2018-07-13T22:52:25.801Z,73.33
2018-07-13T22:54:53.500Z,73.83
2018-07-13T22:57:21.124Z,72.96
2018-07-13T22:59:48.835Z,73.00
2018-07-13T23:02:16.529Z,73.44
2018-07-13T23:04:44.207Z,73.48
2018-07-13T23:07:11.897Z,72.96
2018-07-13T23:09:39.620Z,73.23
2018-07-13T23:12:07.415Z,74.66
2018-07-13T23:14:35.059Z,73.33
2018-07-13T23:17:02.753Z,74.33
2018-07-13T23:19:30.415Z,73.82
2018-07-13T23:21:58.070Z,73.17
2018-07-13T23:24:25.782Z,73.55
2018-07-13T23:26:53.485Z,74.63
2018-07-13T23:29:21.209Z,74.10
2018-07-13T23:31:48.871Z,75.32
2018-07-13T23:34:16.520Z,76.08
2018-07-13T23:36:44.212Z,74.86
2018-07-13T23:39:11.831Z,75.14
2018-07-13T23:41:39.550Z,75.86
2018-07-13T23:44:07.350Z,74.89
2018-07-13T23:46:35.029Z,74.61
2018-07-13T23:49:02.678Z,75.88
2018-07-13T23:51:30.320Z,76.53
2018-07-13T23:53:57.991Z,75.46
2018-07-13T23:56:25.728Z,75.55
2018-07-13T23:58:53.448Z,76.05
