createdAt,value
2023-04-01T00:00:31.223Z,98508.76
2023-04-01T00:01:33.392Z,98517.11
2023-04-01T00:02:36.714Z,98505.47
2023-04-01T00:03:39.358Z,98506.98
2023-04-01T00:04:41.776Z,98502.94
2023-04-01T00:05:43.923Z,98508.50
2023-04-01T00:06:47.056Z,98510.02
2023-04-01T00:07:49.196Z,98505.20
2023-04-01T00:08:51.210Z,98511.53
2023-04-01T00:10:03.606Z,98513.80
2023-04-01T00:11:05.730Z,98508.75
2023-04-01T00:12:10.543Z,98511.02
2023-04-01T00:13:15.016Z,98508.23
2023-04-01T00:14:18.422Z,98511.77
2023-04-01T00:15:22.068Z,98510.51
2023-04-01T00:16:25.129Z,98513.29
2023-04-01T00:17:28.918Z,98510.51
2023-04-01T00:18:30.862Z,98508.99
2023-04-01T00:19:36.764Z,98506.46
2023-04-01T00:20:48.730Z,98507.97
2023-04-01T00:21:50.826Z,98511.27
2023-04-01T00:22:55.437Z,98509.24
2023-04-01T00:23:59.511Z,98507.22
2023-04-01T00:25:01.934Z,98510.76
2023-04-01T00:26:07.636Z,98517.08
2023-04-01T00:27:10.930Z,98511.52
2023-04-01T00:28:19.298Z,98512.78
2023-04-01T00:29:25.037Z,98513.03
2023-04-01T00:30:29.416Z,98508.22
2023-04-01T00:31:35.226Z,98513.78
2023-04-01T00:32:41.932Z,98511.00
2023-04-01T00:33:51.503Z,98511.00
2023-04-01T00:34:54.095Z,98506.20
2023-04-01T00:35:57.982Z,98506.20
2023-04-01T00:37:00.633Z,98504.93
2023-04-01T00:38:04.311Z,98500.13
2023-04-01T00:39:08.361Z,98504.42
2023-04-01T00:40:35.302Z,98504.93
2023-04-01T00:41:41.186Z,98503.66
2023-04-01T00:42:47.450Z,98505.17
2023-04-01T00:43:51.382Z,98502.91
2023-04-01T00:44:56.249Z,98498.09
2023-04-01T00:45:58.376Z,98495.83
2023-04-01T00:47:00.896Z,98502.15
2023-04-01T00:50:50.593Z,98500.88
2023-04-01T00:52:01.442Z,98509.73
2023-04-01T00:54:07.746Z,98501.64
2023-04-01T00:55:11.714Z,98502.39
2023-04-01T00:56:20.959Z,98500.37
2023-04-01T00:58:54.299Z,98496.80
2023-04-01T00:59:58.183Z,98506.66
2023-04-01T01:01:01.745Z,98505.39
2023-04-01T01:02:08.106Z,98505.39
2023-04-01T01:03:10.296Z,98502.86
2023-04-01T01:04:24.433Z,98501.34
2023-04-01T01:05:50.040Z,98511.20
2023-04-01T01:07:05.855Z,98501.59
2023-04-01T01:12:13.287Z,98503.10
2023-04-01T01:14:47.154Z,98503.10
2023-04-01T01:16:17.835Z,98494.76
2023-04-01T01:19:08.640Z,98497.53
2023-04-01T01:22:09.199Z,98510.17
2023-04-01T01:23:43.999Z,98510.19
2023-04-01T01:25:14.348Z,98510.19
2023-04-01T01:29:30.606Z,98513.47
2023-04-01T01:30:42.621Z,98512.97
2023-04-01T01:32:06.949Z,98509.42
2023-04-01T01:33:13.027Z,98512.21
2023-04-01T01:34:21.900Z,98513.75
2023-04-01T01:36:38.940Z,98515.75
2023-04-01T01:37:42.870Z,98511.45
2023-04-01T01:38:45.463Z,98515.75
2023-04-01T01:39:51.273Z,98520.55
2023-04-01T01:40:53.592Z,98515.75
2023-04-01T01:43:15.456Z,98520.55
2023-04-01T01:44:18.519Z,98532.45
2023-04-01T01:45:22.819Z,98528.42
2023-04-01T01:46:26.091Z,98521.31
2023-04-01T01:47:28.897Z,98518.53
2023-04-01T01:48:31.570Z,98524.09
2023-04-01T01:49:33.940Z,98532.45
2023-04-01T01:50:36.993Z,98529.18
2023-04-01T01:51:39.573Z,98535.50
2023-04-01T01:52:42.968Z,98527.16
2023-04-01T01:53:45.334Z,98537.02
2023-04-01T01:54:52.878Z,98531.96
2023-04-01T01:55:56.190Z,98529.18
2023-04-01T01:57:07.485Z,98533.48
2023-04-01T01:58:20.471Z,98534.23
2023-04-01T01:59:22.972Z,98532.20
2023-04-01T02:00:25.550Z,98521.08
2023-04-01T02:01:29.823Z,98532.97
2023-04-01T02:02:33.783Z,98528.16
2023-04-01T02:03:37.351Z,98533.72
2023-04-01T02:04:40.733Z,98528.92
2023-04-01T02:05:42.875Z,98532.97
2023-04-01T02:06:56.121Z,98528.92
2023-04-01T02:09:11.718Z,98531.13
2023-04-01T02:10:15.098Z,98529.92
2023-04-01T02:11:18.652Z,98529.92
2023-04-01T02:12:22.260Z,98534.22
2023-04-01T02:13:30.475Z,98534.97
2023-04-01T02:16:00.443Z,98532.63
2023-04-01T02:17:05.836Z,98529.41
2023-04-01T02:18:08.231Z,98523.84
2023-04-01T02:19:11.582Z,98535.73
2023-04-01T02:20:17.150Z,98529.41
2023-04-01T02:21:19.854Z,98532.19
2023-04-01T02:22:27.128Z,98537.76
2023-04-01T02:23:29.201Z,98530.17
2023-04-01T02:24:32.195Z,98533.70
2023-04-01T02:25:36.083Z,98534.47
2023-04-01T02:26:38.194Z,98536.48
2023-04-01T02:27:41.610Z,98533.70
2023-04-01T02:28:43.713Z,98536.48
2023-04-01T02:29:45.888Z,98532.19
2023-04-01T02:30:48.130Z,98537.76
2023-04-01T02:31:50.213Z,98535.73
2023-04-01T02:32:53.383Z,98539.27
2023-04-01T02:33:55.453Z,98528.66
2023-04-01T02:34:57.529Z,98541.30
2023-04-01T02:35:59.935Z,98539.27
2023-04-01T02:37:02.364Z,98530.17
2023-04-01T02:38:04.309Z,98530.92
2023-04-01T02:39:06.665Z,98524.59
2023-04-01T02:40:13.175Z,98531.68
2023-04-01T02:41:15.441Z,98518.28
2023-04-01T02:42:17.369Z,98526.62
2023-04-01T02:43:19.418Z,98532.70
2023-04-01T02:44:21.426Z,98530.17
2023-04-01T02:45:23.312Z,98532.95
2023-04-01T02:46:25.859Z,98525.36
2023-04-01T02:47:27.978Z,98524.59
2023-04-01T02:48:30.177Z,98523.84
2023-04-01T02:49:32.138Z,98521.06
2023-04-01T02:50:34.328Z,98528.14
2023-04-01T02:51:36.678Z,98536.48
2023-04-01T02:52:39.326Z,98530.92
2023-04-01T02:53:41.689Z,98528.90
2023-04-01T02:54:43.785Z,98528.14
2023-04-01T02:55:45.745Z,98530.92
2023-04-01T02:56:48.216Z,98526.11
2023-04-01T02:57:50.443Z,98530.92
2023-04-01T02:58:53.817Z,98526.88
2023-04-01T02:59:55.824Z,98526.11
2023-04-01T03:00:57.900Z,98524.09
2023-04-01T03:01:59.923Z,98528.90
2023-04-01T03:03:02.058Z,98523.33
2023-04-01T03:04:04.885Z,98535.22
2023-04-01T03:05:08.654Z,98528.90
2023-04-01T03:06:14.034Z,98526.88
2023-04-01T03:07:16.388Z,98521.30
2023-04-01T03:08:18.762Z,98528.90
2023-04-01T03:09:20.821Z,98530.41
2023-04-01T03:10:23.753Z,98527.09
2023-04-01T03:11:26.363Z,98520.80
2023-04-01T03:12:29.461Z,98523.58
2023-04-01T03:13:32.950Z,98529.87
2023-04-01T03:14:36.254Z,98529.87
2023-04-01T03:15:38.372Z,98521.52
2023-04-01T03:16:41.187Z,98529.87
2023-04-01T03:17:43.577Z,98523.58
2023-04-01T03:18:46.494Z,98522.82
2023-04-01T03:19:48.585Z,98528.39
2023-04-01T03:20:50.735Z,98526.88
2023-04-01T03:21:52.705Z,98518.28
2023-04-01T03:22:54.637Z,98520.55
2023-04-01T03:23:56.551Z,98530.92
2023-04-01T03:24:58.992Z,98534.97
2023-04-01T03:26:01.068Z,98534.97
2023-04-01T03:27:04.161Z,98533.70
2023-04-01T03:28:06.850Z,98534.97
2023-04-01T03:29:08.894Z,98534.22
2023-04-01T03:30:11.853Z,98537.51
2023-04-01T03:31:16.515Z,98543.84
2023-04-01T03:32:20.541Z,98527.65
2023-04-01T03:33:22.590Z,98537.27
2023-04-01T03:34:25.464Z,98535.75
2023-04-01T03:35:27.755Z,98536.50
2023-04-01T03:36:29.968Z,98535.75
2023-04-01T03:37:32.317Z,98539.80
2023-04-01T03:38:35.998Z,98537.02
2023-04-01T03:39:38.523Z,98530.70
2023-04-01T03:40:43.605Z,98532.72
2023-04-01T03:41:46.501Z,98537.02
2023-04-01T03:42:48.622Z,98536.26
2023-04-01T03:43:50.755Z,98538.28
2023-04-01T03:44:52.750Z,98539.55
2023-04-01T03:45:55.313Z,98537.53
2023-04-01T03:46:58.079Z,98539.55
2023-04-01T03:48:00.233Z,98542.34
2023-04-01T03:49:03.609Z,98541.07
2023-04-01T03:50:07.702Z,98560.55
2023-04-01T03:51:09.823Z,98542.34
2023-04-01T03:52:12.205Z,98542.34
2023-04-01T03:53:14.359Z,98547.90
2023-04-01T03:54:16.497Z,98544.84
2023-04-01T03:55:18.959Z,98550.41
2023-04-01T03:56:22.469Z,98552.43
2023-04-01T03:57:25.977Z,98551.67
2023-04-01T03:58:28.358Z,98560.78
2023-04-01T03:59:30.840Z,98556.48
2023-04-01T04:00:33.778Z,98560.78
2023-04-01T04:01:36.186Z,98558.00
2023-04-01T04:02:38.650Z,98559.51
2023-04-01T04:03:41.605Z,98565.83
2023-04-01T04:04:44.237Z,98558.75
2023-04-01T04:05:48.045Z,98558.75
2023-04-01T04:06:50.658Z,98549.65
2023-04-01T04:07:53.458Z,98558.75
2023-04-01T04:08:56.600Z,98558.75
2023-04-01T04:09:58.680Z,98567.10
2023-04-01T04:11:01.633Z,98557.23
2023-04-01T04:12:05.614Z,98565.08
2023-04-01T04:13:07.730Z,98571.40
2023-04-01T04:14:11.922Z,98569.88
2023-04-01T04:15:14.020Z,98576.20
2023-04-01T04:16:17.065Z,98575.45
2023-04-01T04:17:21.620Z,98574.18
2023-04-01T04:18:23.569Z,98570.64
2023-04-01T04:19:25.595Z,98575.45
2023-04-01T04:20:29.079Z,98580.25
2023-04-01T04:21:31.503Z,98578.73
2023-04-01T04:22:35.182Z,98575.95
2023-04-01T04:23:39.138Z,98575.95
2023-04-01T04:24:41.600Z,98566.85
2023-04-01T04:25:56.222Z,98576.47
2023-04-01T04:26:58.510Z,98572.92
2023-04-01T04:28:01.025Z,98574.95
2023-04-01T04:29:03.101Z,98580.00
2023-04-01T04:30:08.199Z,98573.17
2023-04-01T04:31:10.637Z,98584.30
2023-04-01T04:32:13.229Z,98583.80
2023-04-01T04:33:15.644Z,98579.74
2023-04-01T04:34:18.253Z,98588.88
2023-04-01T04:35:20.995Z,98583.31
2023-04-01T04:36:23.318Z,98587.61
2023-04-01T04:37:26.235Z,98578.75
2023-04-01T04:38:28.895Z,98587.86
2023-04-01T04:39:30.943Z,98580.27
2023-04-01T04:40:34.379Z,98583.81
2023-04-01T04:41:37.781Z,98585.33
2023-04-01T04:42:40.275Z,98588.11
2023-04-01T04:45:05.582Z,98584.52
2023-04-01T04:46:09.682Z,98584.57
2023-04-01T04:47:11.999Z,98580.52
2023-04-01T04:48:15.668Z,98574.95
2023-04-01T04:49:17.682Z,98578.49
2023-04-01T04:50:20.038Z,98584.82
2023-04-01T04:51:22.209Z,98573.69
2023-04-01T04:52:24.778Z,98576.72
2023-04-01T04:53:26.934Z,98572.67
2023-04-01T04:54:30.110Z,98581.48
2023-04-01T04:55:34.711Z,98577.43
2023-04-01T04:56:56.204Z,98579.20
2023-04-01T04:57:59.720Z,98570.58
2023-04-01T04:59:02.111Z,98579.94
2023-04-01T05:00:08.118Z,98572.59
2023-04-01T05:01:18.434Z,98576.37
2023-04-01T05:02:20.806Z,98576.84
2023-04-01T05:03:23.572Z,98574.55
2023-04-01T05:04:25.933Z,98575.80
2023-04-01T05:05:28.487Z,98574.02
2023-04-01T05:06:31.538Z,98572.98
2023-04-01T05:07:34.314Z,98576.02
2023-04-01T05:08:36.431Z,98571.96
2023-04-01T05:09:38.480Z,98576.48
2023-04-01T05:10:41.281Z,98576.48
2023-04-01T05:11:43.665Z,98570.91
2023-04-01T05:12:46.267Z,98570.39
2023-04-01T05:13:50.628Z,98564.31
2023-04-01T05:14:52.689Z,98568.09
2023-04-01T05:15:54.938Z,98573.91
2023-04-01T05:16:57.220Z,98568.59
2023-04-01T05:17:59.428Z,98569.34
2023-04-01T05:19:02.807Z,98577.70
2023-04-01T05:20:06.908Z,98570.09
2023-04-01T05:21:10.613Z,98580.48
2023-04-01T05:22:14.779Z,98577.70
2023-04-01T05:23:17.078Z,98566.31
2023-04-01T05:24:19.995Z,98577.45
2023-04-01T05:25:22.303Z,98576.18
2023-04-01T05:26:24.557Z,98574.67
2023-04-01T05:27:26.516Z,98573.39
2023-04-01T05:28:28.938Z,98571.13
2023-04-01T05:29:31.200Z,98568.34
2023-04-01T05:30:35.306Z,98567.58
2023-04-01T05:31:39.625Z,98569.37
2023-04-01T05:32:42.412Z,98560.77
2023-04-01T05:33:44.531Z,98566.85
2023-04-01T05:34:46.591Z,98578.23
2023-04-01T05:35:48.688Z,98576.18
2023-04-01T05:36:51.010Z,98584.27
2023-04-01T05:37:53.078Z,98581.73
2023-04-01T05:38:56.697Z,98583.23
2023-04-01T05:40:01.094Z,98577.67
2023-04-01T05:41:04.900Z,98574.64
2023-04-01T05:42:07.898Z,98570.86
2023-04-01T05:43:10.096Z,98571.37
2023-04-01T05:44:12.582Z,98572.64
2023-04-01T05:45:17.276Z,98576.70
2023-04-01T05:47:43.006Z,98578.19
2023-04-01T05:48:45.487Z,98581.53
2023-04-01T05:49:48.126Z,98570.15
2023-04-01T05:50:50.999Z,98564.36
2023-04-01T05:51:52.963Z,98563.61
2023-04-01T05:52:54.932Z,98566.15
2023-04-01T05:53:57.881Z,98569.45
2023-04-01T05:55:00.428Z,98572.98
2023-04-01T05:56:03.999Z,98572.23
2023-04-01T05:57:08.115Z,98569.45
2023-04-01T05:58:10.577Z,98582.61
2023-04-01T05:59:13.767Z,98581.85
2023-04-01T06:00:18.352Z,98588.18
2023-04-01T06:01:22.233Z,98588.18
2023-04-01T06:02:24.425Z,98579.06
2023-04-01T06:03:26.750Z,98576.28
2023-04-01T06:04:31.397Z,98579.06
2023-04-01T06:05:41.876Z,98574.02
2023-04-01T06:06:44.112Z,98584.39
2023-04-01T06:07:46.458Z,98590.47
2023-04-01T06:08:48.817Z,98589.72
2023-04-01T06:09:50.842Z,98587.69
2023-04-01T06:12:47.917Z,98590.70
2023-04-01T06:14:21.332Z,98589.98
2023-04-01T06:15:28.153Z,98594.80
2023-04-01T06:16:52.809Z,98601.12
2023-04-01T06:18:25.243Z,98595.55
2023-04-01T06:21:04.966Z,98598.80
2023-04-01T06:22:30.207Z,98600.88
2023-04-01T06:23:45.270Z,98600.11
2023-04-01T06:25:13.738Z,98607.20
2023-04-01T06:26:29.559Z,98600.88
2023-04-01T06:28:02.020Z,98598.84
2023-04-01T06:29:08.322Z,98598.33
2023-04-01T06:30:34.240Z,98599.60
2023-04-01T06:32:00.415Z,98597.58
2023-04-01T06:33:34.191Z,98599.60
2023-04-01T06:34:43.541Z,98621.87
2023-04-01T06:36:08.478Z,98598.09
2023-04-01T06:40:13.372Z,98603.14
2023-04-01T06:41:31.064Z,98601.88
2023-04-01T06:42:42.698Z,98604.91
2023-04-01T06:44:03.032Z,98605.66
2023-04-01T06:45:34.117Z,98604.91
2023-04-01T06:47:10.981Z,98613.26
2023-04-01T06:48:42.056Z,98620.86
2023-04-01T06:50:08.677Z,98620.61
2023-04-01T06:51:19.334Z,98618.34
2023-04-01T06:54:13.146Z,98602.61
2023-04-01T06:55:39.902Z,98615.81
2023-04-01T06:58:06.600Z,98610.45
2023-04-01T06:59:32.317Z,98597.08
2023-04-01T07:01:53.644Z,98610.45
2023-04-01T07:04:31.265Z,98602.86
2023-04-01T07:05:34.969Z,98617.58
2023-04-01T07:06:40.998Z,98610.73
2023-04-01T07:07:51.551Z,98615.80
2023-04-01T07:08:54.917Z,98618.83
2023-04-01T07:09:58.458Z,98608.45
2023-04-01T07:11:11.848Z,98608.70
2023-04-01T07:12:43.050Z,98617.30
2023-04-01T07:15:04.260Z,98611.39
2023-04-01T07:16:13.552Z,98608.92
2023-04-01T07:18:33.381Z,98611.88
2023-04-01T07:20:54.502Z,98619.45
2023-04-01T07:22:25.222Z,98628.09
2023-04-01T07:23:34.581Z,98624.80
2023-04-01T07:24:41.264Z,98624.80
2023-04-01T07:25:45.096Z,98630.62
2023-04-01T07:26:57.441Z,98634.16
2023-04-01T07:28:05.269Z,98623.02
2023-04-01T07:29:12.802Z,98622.27
2023-04-01T07:30:19.415Z,98624.53
2023-04-01T07:31:37.392Z,98631.38
2023-04-01T07:32:52.563Z,98625.80
2023-04-01T07:35:29.450Z,98626.48
2023-04-01T07:39:51.869Z,98623.19
2023-04-01T07:41:00.226Z,98631.11
2023-04-01T07:42:18.408Z,98634.14
2023-04-01T07:43:24.606Z,98623.00
2023-04-01T07:44:38.067Z,98622.70
2023-04-01T07:46:01.965Z,98626.23
2023-04-01T07:47:24.603Z,98629.78
2023-04-01T07:48:33.328Z,98626.48
2023-04-01T07:49:58.256Z,98627.24
2023-04-01T07:51:19.377Z,98612.56
2023-04-01T07:52:46.856Z,98624.45
2023-04-01T07:53:54.891Z,98632.30
2023-04-01T07:56:35.760Z,98625.16
2023-04-01T07:57:45.145Z,98628.00
2023-04-01T08:00:30.411Z,98617.56
2023-04-01T08:01:53.039Z,98628.24
2023-04-01T08:03:15.102Z,98623.43
2023-04-01T08:04:30.302Z,98619.38
2023-04-01T08:05:43.372Z,98616.83
2023-04-01T08:08:23.833Z,98612.92
2023-04-01T08:11:34.785Z,98629.89
2023-04-01T08:14:37.066Z,98617.95
2023-04-01T08:16:19.087Z,98621.80
2023-04-01T08:17:52.720Z,98623.56
2023-04-01T08:19:06.206Z,98616.20
2023-04-01T08:20:18.728Z,98632.41
2023-04-01T08:21:25.887Z,98624.29
2023-04-01T08:22:34.264Z,98628.83
2023-04-01T08:23:43.248Z,98633.13
2023-04-01T08:24:48.278Z,98629.80
2023-04-01T08:26:17.483Z,98644.73
2023-04-01T08:27:22.692Z,98632.56
2023-04-01T08:30:18.626Z,98645.13
2023-04-01T08:31:28.387Z,98649.73
2023-04-01T08:32:38.386Z,98650.97
2023-04-01T08:33:48.318Z,98651.21
2023-04-01T08:35:01.740Z,98657.03
2023-04-01T08:37:41.117Z,98653.86
2023-04-01T08:38:52.245Z,98664.61
2023-04-01T08:41:53.888Z,98668.28
2023-04-01T08:43:26.119Z,98660.27
2023-04-01T08:44:41.543Z,98662.53
2023-04-01T08:46:10.626Z,98671.66
2023-04-01T08:47:22.489Z,98661.27
2023-04-01T08:48:50.392Z,98663.30
2023-04-01T08:50:31.213Z,98666.08
2023-04-01T08:52:13.727Z,98653.41
2023-04-01T08:53:37.270Z,98658.98
2023-04-01T08:55:05.382Z,98656.95
2023-04-01T08:56:18.200Z,98661.02
2023-04-01T08:58:01.325Z,98664.56
2023-04-01T08:59:48.846Z,98670.14
2023-04-01T09:01:37.491Z,98663.05
2023-04-01T09:02:48.623Z,98660.78
2023-04-01T09:04:41.282Z,98665.60
2023-04-01T09:06:03.731Z,98670.94
2023-04-01T09:07:37.051Z,98662.33
2023-04-01T09:09:00.883Z,98660.06
2023-04-01T09:10:24.833Z,98661.34
2023-04-01T09:13:14.484Z,98669.63
2023-04-01T09:16:14.870Z,98660.50
2023-04-01T09:19:37.084Z,98651.38
2023-04-01T09:22:34.447Z,98664.27
2023-04-01T09:25:54.961Z,98666.25
2023-04-01T09:28:20.881Z,98657.09
2023-04-01T09:31:13.360Z,98652.98
2023-04-01T09:34:03.529Z,98654.91
2023-04-01T09:35:27.796Z,98661.05
2023-04-01T09:36:44.935Z,98674.44
2023-04-01T09:37:57.735Z,98661.20
2023-04-01T09:40:49.540Z,98661.73
2023-04-01T09:43:28.905Z,98658.52
2023-04-01T09:44:36.974Z,98656.77
2023-04-01T09:45:59.335Z,98673.91
2023-04-01T09:47:32.400Z,98664.20
2023-04-01T09:49:08.114Z,98666.41
2023-04-01T09:52:16.496Z,98658.84
2023-04-01T09:53:56.135Z,98657.16
2023-04-01T09:55:19.911Z,98663.20
2023-04-01T09:59:42.976Z,98658.84
2023-04-01T10:02:51.441Z,98674.09
2023-04-01T10:04:21.070Z,98647.27
2023-04-01T10:05:44.167Z,98657.39
2023-04-01T10:07:11.328Z,98654.08
2023-04-01T10:08:34.622Z,98659.14
2023-04-01T10:10:01.809Z,98648.19
2023-04-01T10:11:12.703Z,98640.79
2023-04-01T10:12:55.140Z,98654.23
2023-04-01T10:14:37.801Z,98655.75
2023-04-01T10:16:14.274Z,98660.78
2023-04-01T10:17:40.047Z,98651.87
2023-04-01T10:19:11.769Z,98649.30
2023-04-01T10:20:22.313Z,98645.00
2023-04-01T10:21:51.588Z,98654.67
2023-04-01T10:23:22.325Z,98632.84
2023-04-01T10:24:48.210Z,98645.00
2023-04-01T10:26:31.323Z,98636.09
2023-04-01T10:27:46.932Z,98643.19
2023-04-01T10:31:06.174Z,98628.73
2023-04-01T10:32:35.893Z,98631.94
2023-04-01T10:33:57.417Z,98618.94
2023-04-01T10:35:37.135Z,98633.90
2023-04-01T10:38:45.180Z,98621.93
2023-04-01T10:40:27.186Z,98633.50
2023-04-01T10:42:26.867Z,98630.92
2023-04-01T10:43:55.409Z,98615.66
2023-04-01T10:45:13.064Z,98616.11
2023-04-01T10:46:23.826Z,98617.09
2023-04-01T10:48:00.652Z,98625.70
2023-04-01T10:49:23.308Z,98625.17
2023-04-01T10:50:53.130Z,98629.45
2023-04-01T10:52:27.746Z,98624.62
2023-04-01T10:55:39.593Z,98620.67
2023-04-01T10:57:27.332Z,98623.11
2023-04-01T10:59:19.025Z,98615.47
2023-04-01T11:01:06.448Z,98606.55
2023-04-01T11:02:59.674Z,98614.41
2023-04-01T11:06:10.565Z,98598.44
2023-04-01T11:07:41.856Z,98618.41
2023-04-01T11:09:00.360Z,98611.00
2023-04-01T11:10:12.618Z,98604.34
2023-04-01T11:12:52.768Z,98602.85
2023-04-01T11:14:37.019Z,98603.28
2023-04-01T11:16:18.657Z,98601.23
2023-04-01T11:17:28.318Z,98597.91
2023-04-01T11:18:43.381Z,98587.44
2023-04-01T11:20:04.575Z,98590.99
2023-04-01T11:21:23.857Z,98585.40
2023-04-01T11:22:54.508Z,98587.66
2023-04-01T11:24:05.585Z,98589.92
2023-04-01T11:25:16.099Z,98584.55
2023-04-01T11:26:33.172Z,98586.06
2023-04-01T11:30:00.804Z,98588.91
2023-04-01T11:32:48.628Z,98600.85
2023-04-01T11:34:28.384Z,98575.87
2023-04-01T11:37:22.960Z,98590.41
2023-04-01T11:40:46.818Z,98569.31
2023-04-01T11:43:37.034Z,98589.13
2023-04-01T11:46:32.176Z,98588.06
2023-04-01T11:47:54.909Z,98579.88
2023-04-01T11:49:07.735Z,98577.30
2023-04-01T11:50:28.761Z,98596.89
2023-04-01T11:51:48.673Z,98590.53
2023-04-01T11:53:15.672Z,98582.89
2023-04-01T11:54:41.078Z,98582.67
2023-04-01T11:56:07.775Z,98590.31
2023-04-01T11:57:17.097Z,98574.05
2023-04-01T11:58:25.785Z,98571.80
2023-04-01T11:59:46.892Z,98559.31
2023-04-01T12:00:55.655Z,98574.59
2023-04-01T12:02:11.046Z,98542.52
2023-04-01T12:05:16.060Z,98560.28
2023-04-01T12:06:45.660Z,98550.82
2023-04-01T12:07:51.453Z,98557.17
2023-04-01T12:09:32.567Z,98553.84
2023-04-01T12:10:42.663Z,98564.28
2023-04-01T12:11:56.139Z,98569.13
2023-04-01T12:14:41.490Z,98565.12
2023-04-01T12:16:09.813Z,98559.53
2023-04-01T12:17:40.298Z,98562.33
2023-04-01T12:19:02.216Z,98559.53
2023-04-01T12:20:39.001Z,98554.69
2023-04-01T12:22:04.690Z,98553.94
2023-04-01T12:23:30.726Z,98542.74
2023-04-01T12:24:48.686Z,98553.94
2023-04-01T12:26:04.435Z,98549.09
2023-04-01T12:27:31.158Z,98545.54
2023-04-01T12:28:56.031Z,98540.48
2023-04-01T12:30:10.414Z,98542.74
2023-04-01T12:31:49.338Z,98539.95
2023-04-01T12:33:38.766Z,98543.50
2023-04-01T12:36:39.165Z,98541.77
2023-04-01T12:40:07.942Z,98548.66
2023-04-01T12:43:04.133Z,98537.46
2023-04-01T12:44:44.061Z,98540.70
2023-04-01T12:46:25.343Z,98535.32
2023-04-01T12:48:10.733Z,98531.98
2023-04-01T12:49:42.800Z,98541.14
2023-04-01T12:52:52.740Z,98551.58
2023-04-01T12:54:20.937Z,98537.77
2023-04-01T12:55:49.592Z,98531.45
2023-04-01T12:57:25.766Z,98539.84
2023-04-01T12:59:09.314Z,98541.89
2023-04-01T13:00:46.960Z,98546.73
2023-04-01T13:02:17.015Z,98540.38
2023-04-01T13:04:00.249Z,98533.28
2023-04-01T13:06:59.076Z,98520.13
2023-04-01T13:09:54.070Z,98537.46
2023-04-01T13:11:11.109Z,98528.00
2023-04-01T13:12:19.108Z,98524.13
2023-04-01T13:13:35.584Z,98541.14
2023-04-01T13:15:06.150Z,98539.84
2023-04-01T13:16:35.050Z,98543.38
2023-04-01T13:17:51.605Z,98530.89
2023-04-01T13:20:46.076Z,98528.65
2023-04-01T13:22:01.633Z,98527.34
2023-04-01T13:24:50.377Z,98516.70
2023-04-01T13:26:16.105Z,98537.77
2023-04-01T13:27:36.728Z,98516.89
2023-04-01T13:29:03.673Z,98516.89
2023-04-01T13:30:28.679Z,98532.94
2023-04-01T13:33:53.417Z,98517.98
2023-04-01T13:35:15.079Z,98516.70
2023-04-01T13:36:31.005Z,98508.31
2023-04-01T13:41:02.408Z,98523.69
2023-04-01T13:42:36.600Z,98519.60
2023-04-01T13:45:14.697Z,98522.71
2023-04-01T13:48:21.459Z,98517.88
2023-04-01T13:49:36.970Z,98518.09
2023-04-01T13:50:49.451Z,98517.56
2023-04-01T13:52:20.319Z,98524.66
2023-04-01T13:53:54.228Z,98523.91
2023-04-01T13:55:40.230Z,98528.00
2023-04-01T13:58:43.682Z,98520.45
2023-04-01T14:00:19.804Z,98514.08
2023-04-01T14:03:29.267Z,98506.80
2023-04-01T14:05:15.174Z,98516.66
2023-04-01T14:08:22.053Z,98531.98
2023-04-01T14:11:40.616Z,98513.69
2023-04-01T14:13:17.274Z,98515.14
2023-04-01T14:19:35.910Z,98504.70
2023-04-01T14:22:15.001Z,98515.67
2023-04-01T14:23:41.517Z,98494.05
2023-04-01T14:25:13.192Z,98505.23
2023-04-01T14:26:44.985Z,98510.84
2023-04-01T14:27:50.721Z,98514.70
2023-04-01T14:29:08.666Z,98507.06
2023-04-01T14:30:41.142Z,98499.23
2023-04-01T14:32:08.132Z,98503.32
2023-04-01T14:33:28.479Z,98515.05
2023-04-01T14:34:36.988Z,98501.59
2023-04-01T14:35:59.326Z,98511.27
2023-04-01T14:37:20.333Z,98509.77
2023-04-01T14:38:52.018Z,98505.45
2023-04-01T14:40:21.400Z,98513.09
2023-04-01T14:43:10.124Z,98495.88
2023-04-01T14:44:32.956Z,98496.09
2023-04-01T14:48:38.172Z,98507.28
2023-04-01T14:49:42.515Z,98506.75
2023-04-01T14:52:25.348Z,98521.48
2023-04-01T14:53:29.729Z,98513.09
2023-04-01T14:54:39.577Z,98498.58
2023-04-01T14:55:45.333Z,98507.50
2023-04-01T14:56:50.469Z,98511.59
2023-04-01T14:58:00.658Z,98510.08
2023-04-01T14:59:06.522Z,98511.36
2023-04-01T15:00:15.149Z,98511.14
2023-04-01T15:01:49.164Z,98525.34
2023-04-01T15:02:59.589Z,98530.72
2023-04-01T15:04:26.170Z,98518.03
2023-04-01T15:05:49.240Z,98520.60
2023-04-01T15:07:09.955Z,98550.39
2023-04-01T15:08:23.933Z,98537.50
2023-04-01T15:09:42.733Z,98549.75
2023-04-01T15:10:54.561Z,98536.83
2023-04-01T15:12:15.943Z,98540.69
2023-04-01T15:13:39.399Z,98551.66
2023-04-01T15:15:07.140Z,98533.89
2023-04-01T15:16:16.546Z,98534.98
2023-04-01T15:17:46.817Z,98552.83
2023-04-01T15:19:11.273Z,98540.66
2023-04-01T15:20:34.185Z,98532.05
2023-04-01T15:21:59.974Z,98537.41
2023-04-01T15:25:10.863Z,98560.23
2023-04-01T15:26:17.429Z,98558.13
2023-04-01T15:30:20.599Z,98545.88
2023-04-01T15:31:44.033Z,98554.98
2023-04-01T15:34:04.551Z,98540.02
2023-04-01T15:35:16.026Z,98553.02
2023-04-01T15:36:40.318Z,98550.00
2023-04-01T15:39:20.324Z,98548.78
2023-04-01T15:40:35.852Z,98556.56
2023-04-01T15:43:27.449Z,98547.20
2023-04-01T15:44:37.514Z,98552.56
2023-04-01T15:46:58.767Z,98549.92
2023-04-01T15:48:13.704Z,98552.14
2023-04-01T15:52:24.268Z,98564.95
2023-04-01T15:53:44.946Z,98563.61
2023-04-01T15:56:23.474Z,98565.42
2023-04-01T15:58:05.412Z,98577.88
2023-04-01T15:59:47.332Z,98587.02
2023-04-01T16:00:56.150Z,98589.58
2023-04-01T16:02:34.659Z,98585.80
2023-04-01T16:05:10.121Z,98588.53
2023-04-01T16:07:55.935Z,98585.50
2023-04-01T16:09:05.511Z,98591.25
2023-04-01T16:12:28.187Z,98589.72
2023-04-01T16:13:49.701Z,98602.42
2023-04-01T16:14:58.171Z,98605.72
2023-04-01T16:16:26.941Z,98608.51
2023-04-01T16:19:36.957Z,98602.33
2023-04-01T16:21:08.439Z,98612.13
2023-04-01T16:22:20.937Z,98603.52
2023-04-01T16:23:56.418Z,98599.96
2023-04-01T16:25:39.102Z,98599.20
2023-04-01T16:30:10.600Z,98599.37
2023-04-01T16:31:39.066Z,98607.64
2023-04-01T16:32:54.616Z,98615.27
2023-04-01T16:34:13.124Z,98605.41
2023-04-01T16:35:32.157Z,98611.52
2023-04-01T16:36:48.211Z,98626.76
2023-04-01T16:38:03.457Z,98618.38
2023-04-01T16:42:17.935Z,98628.94
2023-04-01T16:43:43.161Z,98623.50
2023-04-01T16:45:02.746Z,98624.25
2023-04-01T16:46:28.277Z,98629.08
2023-04-01T16:47:34.693Z,98629.84
2023-04-01T16:49:00.162Z,98634.66
2023-04-01T16:51:26.179Z,98639.35
2023-04-01T16:54:12.338Z,98627.19
2023-04-01T16:55:21.140Z,98644.84
2023-04-01T16:56:27.921Z,98636.47
2023-04-01T16:57:37.025Z,98648.39
2023-04-01T16:58:45.897Z,98641.30
2023-04-01T16:59:54.763Z,98638.50
2023-04-01T17:01:08.042Z,98642.58
2023-04-01T17:02:15.342Z,98640.54
2023-04-01T17:05:08.676Z,98638.91
2023-04-01T17:06:27.728Z,98633.45
2023-04-01T17:07:57.746Z,98638.27
2023-04-01T17:09:30.571Z,98641.06
2023-04-01T17:13:50.231Z,98646.30
2023-04-01T17:15:17.663Z,98647.17
2023-04-01T17:16:43.252Z,98646.94
2023-04-01T17:18:08.925Z,98642.11
2023-04-01T17:19:26.791Z,98642.11
2023-04-01T17:20:36.388Z,98648.97
2023-04-01T17:21:52.361Z,98658.63