createdAt,value
2018-09-21T00:01:21.257Z,54.80
2018-09-21T00:03:56.587Z,54.54
2018-09-21T00:06:28.563Z,54.44
2018-09-21T00:08:57.486Z,55.01
2018-09-21T00:11:27.939Z,54.79
2018-09-21T00:13:57.600Z,55.75
2018-09-21T00:16:26.454Z,55.58
2018-09-21T00:18:55.448Z,55.75
2018-09-21T00:21:25.628Z,56.05
2018-09-21T00:24:00.390Z,55.16
2018-09-21T00:26:33.382Z,55.53
2018-09-21T00:29:07.687Z,55.92
2018-09-21T00:31:37.092Z,55.85
2018-09-21T00:34:07.804Z,55.82
2018-09-21T00:36:36.486Z,56.30
2018-09-21T00:39:10.598Z,56.13
2018-09-21T00:41:39.402Z,56.42
2018-09-21T00:44:09.528Z,56.26
2018-09-21T00:46:38.226Z,56.15
2018-09-21T00:49:06.851Z,56.68
2018-09-21T00:51:37.549Z,57.19
2018-09-21T00:54:14.024Z,57.42
2018-09-21T00:56:44.706Z,57.12
2018-09-21T00:59:13.408Z,56.75
2018-09-21T01:01:42.273Z,57.47
2018-09-21T01:04:12.040Z,56.59
2018-09-21T01:06:41.515Z,56.90
2018-09-21T01:09:16.733Z,57.94
2018-09-21T01:11:52.174Z,57.52
2018-09-21T01:14:23.243Z,58.01
2018-09-21T01:16:53.568Z,57.69
2018-09-21T01:19:22.445Z,58.11
2018-09-21T01:21:53.257Z,58.50
2018-09-21T01:24:22.210Z,57.88
2018-09-21T01:26:52.919Z,58.03
2018-09-21T01:29:22.615Z,58.29
2018-09-21T01:31:54.681Z,58.16
2018-09-21T01:34:24.457Z,58.10
2018-09-21T01:36:54.265Z,58.39
2018-09-21T01:39:30.590Z,58.31
2018-09-21T01:41:59.309Z,57.91
2018-09-21T01:44:28.016Z,58.54
2018-09-21T01:47:00.827Z,58.45
2018-09-21T01:49:29.453Z,58.41
2018-09-21T01:51:58.586Z,58.20
2018-09-21T01:54:27.342Z,57.80
2018-09-21T01:56:57.353Z,57.94
2018-09-21T01:59:26.015Z,58.04
2018-09-21T02:01:56.723Z,58.15
2018-09-21T02:04:31.233Z,57.63
2018-09-21T02:07:00.595Z,57.99
2018-09-21T02:09:30.293Z,58.03
2018-09-21T02:12:00.377Z,58.22
2018-09-21T02:14:30.419Z,58.22
2018-09-21T02:17:00.041Z,58.50
2018-09-21T02:19:28.935Z,58.58
2018-09-21T02:21:58.415Z,58.24
2018-09-21T02:24:27.340Z,58.48
2018-09-21T02:26:56.165Z,58.69
2018-09-21T02:29:26.845Z,58.65
2018-09-21T02:31:55.863Z,59.30
2018-09-21T02:34:27.625Z,58.96
2018-09-21T02:36:56.662Z,58.65
2018-09-21T02:39:27.772Z,59.52
2018-09-21T02:41:58.693Z,59.72
2018-09-21T02:44:27.374Z,59.42
2018-09-21T02:46:56.944Z,59.54
2018-09-21T02:49:32.980Z,59.39
2018-09-21T02:52:02.838Z,59.52
2018-09-21T02:54:31.680Z,59.25
2018-09-21T02:57:00.541Z,59.75
2018-09-21T02:59:29.250Z,59.41
2018-09-21T03:01:58.107Z,59.25
2018-09-21T03:04:27.820Z,59.89
2018-09-21T03:06:57.197Z,59.43
2018-09-21T03:09:28.873Z,59.65
2018-09-21T03:11:57.563Z,59.70
2018-09-21T03:14:27.626Z,58.93
2018-09-21T03:16:56.167Z,59.96
2018-09-21T03:19:26.119Z,58.85
2018-09-21T03:21:55.025Z,59.39
2018-09-21T03:24:24.061Z,59.31
2018-09-21T03:26:55.127Z,58.82
2018-09-21T03:29:25.368Z,58.76
2018-09-21T03:31:55.769Z,58.53
2018-09-21T03:34:25.553Z,58.60
2018-09-21T03:36:57.560Z,58.42
2018-09-21T03:39:27.431Z,58.01
2018-09-21T03:41:56.897Z,58.24
2018-09-21T03:44:26.269Z,57.92
2018-09-21T03:46:57.290Z,57.76
2018-09-21T03:49:26.222Z,57.51
2018-09-21T03:51:56.597Z,57.39
2018-09-21T03:54:25.305Z,57.62
2018-09-21T03:56:54.231Z,56.89
2018-09-21T03:59:25.337Z,57.39
2018-09-21T04:04:42.185Z,57.58
2018-09-21T04:07:17.195Z,57.51
2018-09-21T04:09:46.909Z,56.53
2018-09-21T04:12:17.170Z,56.53
2018-09-21T04:14:49.996Z,56.94
2018-09-21T04:17:20.841Z,56.98
2018-09-21T04:19:56.275Z,56.99
2018-09-21T04:22:26.288Z,56.59
2018-09-21T04:24:56.482Z,56.88
2018-09-21T04:27:27.577Z,56.28
2018-09-21T04:29:57.415Z,57.20
2018-09-21T04:32:26.041Z,56.43
2018-09-21T04:34:59.343Z,56.60
2018-09-21T04:37:34.235Z,56.70
2018-09-21T04:40:14.527Z,56.91
2018-09-21T04:42:43.469Z,56.39
2018-09-21T04:46:19.739Z,56.69
2018-09-21T04:48:49.395Z,57.21
2018-09-21T04:51:19.007Z,56.99
2018-09-21T04:53:47.849Z,57.35
2018-09-21T04:56:17.625Z,57.75
2018-09-21T04:58:47.602Z,57.03
2018-09-21T05:01:17.689Z,57.39
2018-09-21T05:03:49.900Z,57.37
2018-09-21T05:06:21.160Z,57.04
2018-09-21T05:08:49.973Z,57.41
2018-09-21T05:11:19.474Z,57.98
2018-09-21T05:13:49.371Z,57.89
2018-09-21T05:16:18.072Z,57.72
2018-09-21T05:18:49.204Z,57.25
2018-09-21T05:21:17.746Z,57.02
2018-09-21T05:23:46.210Z,56.84
2018-09-21T05:26:14.720Z,57.34
2018-09-21T05:28:43.278Z,56.53
2018-09-21T05:31:14.312Z,56.45
2018-09-21T05:33:42.860Z,55.36
2018-09-21T05:36:15.260Z,55.54
2018-09-21T05:38:43.682Z,55.52
2018-09-21T05:41:13.287Z,55.00
2018-09-21T05:43:44.548Z,54.73
2018-09-21T05:46:21.310Z,54.61
2018-09-21T05:48:52.334Z,54.68
2018-09-21T05:54:18.443Z,54.78
2018-09-21T05:56:54.329Z,54.32
2018-09-21T05:59:59.559Z,54.55
2018-09-21T06:02:29.001Z,53.85
2018-09-21T06:05:05.234Z,53.63
2018-09-21T06:07:34.698Z,53.36
2018-09-21T06:10:03.584Z,53.29
2018-09-21T06:12:34.375Z,52.88
2018-09-21T06:15:03.422Z,52.45
2018-09-21T06:17:32.882Z,51.89
2018-09-21T06:20:11.977Z,51.77
2018-09-21T06:23:03.119Z,51.94
2018-09-21T06:25:31.929Z,51.70
2018-09-21T06:28:08.159Z,50.97
2018-09-21T06:30:41.578Z,50.62
2018-09-21T06:33:13.446Z,51.00
2018-09-21T06:35:43.401Z,50.23
2018-09-21T06:38:12.381Z,49.98
2018-09-21T06:40:42.560Z,49.27
2018-09-21T06:43:11.919Z,49.42
2018-09-21T06:45:40.986Z,48.63
2018-09-21T06:48:16.724Z,49.16
2018-09-21T06:50:53.742Z,48.75
2018-09-21T06:53:24.150Z,48.72
2018-09-21T06:55:53.040Z,48.60
2018-09-21T06:58:21.389Z,48.79
2018-09-21T07:00:50.217Z,47.95
2018-09-21T07:03:21.754Z,48.10
2018-09-21T07:05:50.312Z,47.45
2018-09-21T07:08:20.075Z,48.57
2018-09-21T07:10:49.192Z,47.87
2018-09-21T07:13:18.090Z,46.83
2018-09-21T07:15:46.952Z,47.67
2018-09-21T07:18:15.516Z,47.01
2018-09-21T07:20:46.440Z,48.17
2018-09-21T07:23:15.452Z,47.42
2018-09-21T07:25:46.582Z,48.16
2018-09-21T07:28:16.232Z,47.70
2018-09-21T07:30:46.929Z,46.83
2018-09-21T07:33:15.939Z,47.34
2018-09-21T07:35:45.788Z,47.31
2018-09-21T07:38:15.251Z,47.18
2018-09-21T07:40:43.977Z,46.69
2018-09-21T07:43:15.179Z,46.14
2018-09-21T07:45:44.473Z,45.81
2018-09-21T07:48:14.436Z,45.07
2018-09-21T07:50:45.491Z,45.10
2018-09-21T07:53:14.790Z,44.75
2018-09-21T07:55:52.821Z,44.23
2018-09-21T07:58:23.375Z,43.63
2018-09-21T08:00:52.163Z,44.27
2018-09-21T08:03:22.030Z,43.01
2018-09-21T08:06:00.092Z,42.67
2018-09-21T08:08:32.434Z,43.23
2018-09-21T08:11:09.677Z,42.23
2018-09-21T08:13:46.328Z,41.38
2018-09-21T08:16:16.600Z,41.49
2018-09-21T08:18:49.462Z,40.79
2018-09-21T08:21:23.865Z,41.54
2018-09-21T08:23:59.172Z,41.65
2018-09-21T08:26:32.503Z,42.13
2018-09-21T08:29:01.103Z,42.09
2018-09-21T08:31:32.975Z,41.82
2018-09-21T08:34:05.692Z,41.72
2018-09-21T08:36:38.609Z,41.99
2018-09-21T08:39:19.174Z,42.16
2018-09-21T08:41:50.741Z,42.13
2018-09-21T08:44:20.846Z,41.13
2018-09-21T08:46:49.396Z,40.94
2018-09-21T08:49:17.905Z,40.72
2018-09-21T08:51:53.009Z,41.04
2018-09-21T08:54:21.698Z,39.83
2018-09-21T08:56:50.200Z,39.72
2018-09-21T08:59:18.766Z,40.08
2018-09-21T09:01:49.464Z,38.71
2018-09-21T09:04:32.539Z,38.44
2018-09-21T09:07:01.058Z,34.83
2018-09-21T09:09:29.849Z,30.62
2018-09-21T09:11:58.586Z,24.37
2018-09-21T09:14:28.317Z,23.82
2018-09-21T09:16:57.843Z,23.10
2018-09-21T09:19:27.503Z,19.93
2018-09-21T09:21:56.089Z,20.65
2018-09-21T09:24:26.298Z,19.87
2018-09-21T09:26:54.902Z,20.40
2018-09-21T09:29:24.007Z,22.81
2018-09-21T09:31:52.618Z,23.65
2018-09-21T09:34:21.238Z,25.88
2018-09-21T09:36:51.081Z,27.61
2018-09-21T09:39:26.239Z,30.61
2018-09-21T09:44:38.977Z,32.88
2018-09-21T09:47:07.466Z,29.20
2018-09-21T09:49:42.623Z,28.31
2018-09-21T09:52:16.395Z,27.42
2018-09-21T09:55:00.258Z,29.35
2018-09-21T09:57:30.073Z,29.63
2018-09-21T10:00:14.203Z,26.97
2018-09-21T10:02:43.374Z,25.46
2018-09-21T10:05:12.649Z,22.23
2018-09-21T10:07:42.145Z,22.33
2018-09-21T10:13:02.551Z,23.95
2018-09-21T10:15:31.439Z,25.47
2018-09-21T10:18:10.987Z,26.08
2018-09-21T10:20:40.930Z,24.21
2018-09-21T10:23:09.720Z,22.54
2018-09-21T10:25:42.158Z,20.19
2018-09-21T10:28:18.283Z,17.03
2018-09-21T10:30:47.898Z,17.85
2018-09-21T10:33:18.405Z,18.08
2018-09-21T10:35:48.417Z,18.47
2018-09-21T10:38:23.655Z,17.19
2018-09-21T10:40:52.351Z,16.48
2018-09-21T10:43:27.596Z,18.49
2018-09-21T10:45:56.434Z,20.33
2018-09-21T10:48:26.437Z,21.61
2018-09-21T10:51:01.820Z,22.97
2018-09-21T10:53:30.340Z,23.66
2018-09-21T10:56:04.487Z,24.79
2018-09-21T10:58:34.414Z,24.73
2018-09-21T11:01:03.202Z,25.02
2018-09-21T11:03:38.270Z,22.01
2018-09-21T11:06:06.980Z,20.50
2018-09-21T11:08:35.828Z,22.28
2018-09-21T11:11:04.476Z,24.22
2018-09-21T11:13:33.206Z,26.20
2018-09-21T11:16:03.443Z,26.59
2018-09-21T11:21:40.518Z,27.43
2018-09-21T11:24:09.170Z,24.51
2018-09-21T11:26:37.855Z,22.22
2018-09-21T11:29:07.655Z,22.17
2018-09-21T11:31:38.438Z,24.97
2018-09-21T11:34:07.811Z,25.60
2018-09-21T11:36:37.134Z,27.71
2018-09-21T11:43:34.072Z,27.58
2018-09-21T11:46:22.383Z,29.34
2018-09-21T11:49:31.020Z,30.07
2018-09-21T11:52:09.406Z,30.15
2018-09-21T11:54:39.762Z,30.51
2018-09-21T13:10:08.919Z,32.00
2018-09-21T13:12:37.596Z,31.53
2018-09-21T13:15:10.309Z,31.31
2018-09-21T13:17:44.180Z,30.55
2018-09-21T13:20:17.387Z,30.65
2018-09-21T13:22:49.000Z,31.03
2018-09-21T13:25:21.003Z,28.84
2018-09-21T13:27:50.487Z,27.99
2018-09-21T13:30:19.937Z,28.34
2018-09-21T13:32:59.039Z,28.22
2018-09-21T13:35:29.013Z,27.82
2018-09-21T13:43:47.239Z,28.26
2018-09-21T13:50:35.297Z,29.15
2018-09-21T14:00:21.663Z,27.88
2018-09-21T14:03:00.369Z,28.62
2018-09-21T14:19:04.008Z,27.88
2018-09-21T14:24:31.520Z,29.15
2018-09-21T14:27:18.656Z,28.36
2018-09-21T14:30:17.153Z,29.49
2018-09-21T14:46:45.104Z,31.69
2018-09-21T14:49:15.520Z,32.19
2018-09-21T14:52:05.507Z,31.73
2018-09-21T15:27:49.135Z,54.53
2018-09-21T15:30:18.439Z,57.08
2018-09-21T15:32:54.193Z,58.52
2018-09-21T15:35:28.531Z,58.10
2018-09-21T15:38:07.669Z,60.61
2018-09-21T15:41:01.361Z,59.99
2018-09-21T15:43:37.534Z,62.06
2018-09-21T15:46:13.822Z,63.34
2018-09-21T15:51:43.157Z,61.93
2018-09-21T15:56:55.000Z,62.26
2018-09-21T15:59:25.798Z,63.92
2018-09-21T16:02:10.348Z,65.59
2018-09-21T16:04:44.195Z,65.45
2018-09-21T16:07:26.241Z,65.04
2018-09-21T16:10:13.185Z,64.28
2018-09-21T16:12:52.000Z,64.35
2018-09-21T16:15:51.367Z,64.56
2018-09-21T16:18:30.374Z,64.03
2018-09-21T16:23:56.973Z,64.50
2018-09-21T16:29:32.336Z,64.12
2018-09-21T16:49:17.415Z,63.13
2018-09-21T16:51:51.793Z,63.58
2018-09-21T16:54:28.702Z,63.57
2018-09-21T16:57:08.691Z,63.42
2018-09-21T16:59:43.158Z,64.18
2018-09-21T17:02:21.015Z,65.13
2018-09-21T17:04:49.704Z,64.17
2018-09-21T17:12:45.212Z,64.74
2018-09-21T17:15:23.951Z,65.65
2018-09-21T17:18:05.482Z,66.74
2018-09-21T17:20:50.125Z,66.89
2018-09-21T17:26:02.990Z,65.79
2018-09-21T17:32:05.090Z,66.63
2018-09-21T17:34:33.327Z,66.91
2018-09-21T17:37:01.590Z,66.58
2018-09-21T17:39:29.747Z,66.03
2018-09-21T17:41:58.947Z,66.40
2018-09-21T17:44:27.191Z,66.35
2018-09-21T17:46:55.473Z,67.63
2018-09-21T17:49:23.676Z,68.85
2018-09-21T17:51:51.884Z,69.70
2018-09-21T17:54:20.109Z,69.22
2018-09-21T17:56:48.374Z,70.37
2018-09-21T17:59:16.628Z,70.84
2018-09-21T18:01:44.865Z,70.12
2018-09-21T18:04:13.143Z,69.18
2018-09-21T18:06:44.851Z,69.92
2018-09-21T18:09:12.969Z,68.98
2018-09-21T18:11:41.183Z,69.81
2018-09-21T18:14:09.528Z,70.13
2018-09-21T18:16:37.677Z,70.54
2018-09-21T18:19:05.889Z,70.73
2018-09-21T18:21:34.118Z,71.23
2018-09-21T18:24:02.348Z,71.63
2018-09-21T18:26:30.539Z,72.13
2018-09-21T18:28:58.707Z,71.59
2018-09-21T18:31:26.979Z,70.75
2018-09-21T18:33:55.332Z,71.09
2018-09-21T18:36:23.694Z,70.70
2018-09-21T18:38:51.971Z,70.98
2018-09-21T18:41:20.647Z,70.89
2018-09-21T18:43:48.871Z,70.98
2018-09-21T18:46:17.260Z,71.59
2018-09-21T18:48:45.863Z,70.31
2018-09-21T18:51:14.100Z,71.60
2018-09-21T18:53:42.525Z,71.05
2018-09-21T18:56:10.791Z,71.03
2018-09-21T18:58:39.228Z,70.33
2018-09-21T19:01:09.624Z,70.27
2018-09-21T19:03:37.945Z,70.09
2018-09-21T19:06:06.302Z,71.26
2018-09-21T19:08:34.745Z,71.58
2018-09-21T19:11:03.105Z,71.06
2018-09-21T19:13:31.393Z,71.75
2018-09-21T19:15:59.746Z,71.96
2018-09-21T19:18:28.047Z,71.56
2018-09-21T19:20:56.536Z,71.18
2018-09-21T19:23:24.839Z,72.04
2018-09-21T19:25:53.030Z,72.01
2018-09-21T19:28:22.296Z,71.29
2018-09-21T19:30:50.898Z,72.27
2018-09-21T19:33:19.277Z,71.57
2018-09-21T19:35:47.525Z,71.94
2018-09-21T19:38:15.797Z,71.48
2018-09-21T19:40:44.288Z,70.86
2018-09-21T19:43:12.587Z,71.18
2018-09-21T19:45:41.025Z,71.90
2018-09-21T19:48:09.258Z,71.78
2018-09-21T19:50:37.538Z,71.65
2018-09-21T19:53:08.078Z,71.68
2018-09-21T19:55:37.297Z,71.47
2018-09-21T19:58:06.264Z,71.75
2018-09-21T20:00:34.673Z,71.11
2018-09-21T20:03:03.017Z,71.20
2018-09-21T20:05:32.070Z,71.46
2018-09-21T20:08:01.299Z,71.40
2018-09-21T20:10:29.693Z,72.23
2018-09-21T20:12:57.869Z,72.59
2018-09-21T20:15:26.187Z,72.41
2018-09-21T20:17:54.465Z,72.41
2018-09-21T20:20:23.294Z,71.95
2018-09-21T20:22:51.949Z,70.52
2018-09-21T20:25:20.287Z,70.64
2018-09-21T20:27:48.330Z,71.58
2018-09-21T20:30:22.713Z,71.87
2018-09-21T20:32:56.664Z,71.47
2018-09-21T20:35:25.068Z,71.35
2018-09-21T20:37:53.228Z,71.37
2018-09-21T20:40:21.348Z,71.05
2018-09-21T20:42:49.569Z,71.62
2018-09-21T20:45:17.763Z,72.28
2018-09-21T20:47:46.070Z,70.15
2018-09-21T20:50:14.800Z,69.52
2018-09-21T20:52:42.934Z,69.28
2018-09-21T20:55:11.040Z,68.75
2018-09-21T20:57:40.318Z,69.08
2018-09-21T21:00:08.518Z,69.27
2018-09-21T21:02:36.754Z,69.79
2018-09-21T21:05:05.318Z,69.10
2018-09-21T21:07:34.458Z,69.11
2018-09-21T21:10:02.770Z,70.19
2018-09-21T21:12:31.058Z,70.45
2018-09-21T21:14:59.229Z,69.35
2018-09-21T21:17:27.442Z,69.14
2018-09-21T21:19:55.664Z,69.30
2018-09-21T21:22:24.649Z,68.81
2018-09-21T21:24:52.760Z,70.24
2018-09-21T21:27:20.959Z,68.91
2018-09-21T21:29:49.218Z,67.79
2018-09-21T21:32:17.432Z,68.69
2018-09-21T21:34:45.752Z,68.36
2018-09-21T21:37:13.936Z,67.76
2018-09-21T21:39:42.152Z,67.34
2018-09-21T21:42:10.272Z,67.83
2018-09-21T21:44:38.598Z,67.25
2018-09-21T21:47:07.617Z,66.94
2018-09-21T21:49:37.038Z,67.77
2018-09-21T21:52:05.828Z,67.53
2018-09-21T21:54:34.642Z,67.38
2018-09-21T21:57:03.654Z,66.42
2018-09-21T21:59:33.134Z,66.50
2018-09-21T22:02:01.414Z,65.18
2018-09-21T22:04:29.542Z,65.60
2018-09-21T22:06:58.268Z,64.83
2018-09-21T22:09:26.828Z,64.58
2018-09-21T22:12:00.730Z,64.94
2018-09-21T22:14:29.654Z,64.09
2018-09-21T22:18:37.150Z,64.04
2018-09-21T22:21:05.482Z,64.16
2018-09-21T22:23:33.608Z,64.07
2018-09-21T22:26:01.722Z,64.02
2018-09-21T22:28:29.941Z,63.57
2018-09-21T22:30:58.201Z,63.11
2018-09-21T22:33:26.507Z,63.74
2018-09-21T22:35:54.920Z,63.75
2018-09-21T22:38:23.074Z,63.38
2018-09-21T22:40:51.281Z,62.82
2018-09-21T22:43:19.440Z,63.12
2018-09-21T22:45:48.691Z,62.86
2018-09-21T22:48:16.897Z,63.02
2018-09-21T22:50:45.106Z,63.13
2018-09-21T22:53:13.340Z,62.74
2018-09-21T22:55:41.627Z,61.57
2018-09-21T22:58:09.768Z,62.24
2018-09-21T23:00:37.917Z,62.50
2018-09-21T23:03:06.391Z,62.60
2018-09-21T23:05:34.653Z,62.44
2018-09-21T23:08:02.868Z,62.36
2018-09-21T23:10:31.143Z,61.14
2018-09-21T23:12:59.424Z,61.89
2018-09-21T23:15:28.130Z,62.01
2018-09-21T23:17:56.685Z,61.79
2018-09-21T23:20:24.817Z,61.66
2018-09-21T23:22:52.942Z,61.96
2018-09-21T23:25:21.269Z,61.96
2018-09-21T23:27:49.414Z,62.09
2018-09-21T23:30:17.666Z,61.59
2018-09-21T23:32:45.996Z,60.63
2018-09-21T23:35:14.114Z,60.97
2018-09-21T23:37:42.306Z,60.25
2018-09-21T23:40:10.450Z,60.91
2018-09-21T23:42:38.840Z,60.51
2018-09-21T23:45:07.548Z,60.58
2018-09-21T23:47:35.829Z,60.16
2018-09-21T23:50:04.125Z,60.02
2018-09-21T23:52:32.254Z,59.37
2018-09-21T23:55:00.420Z,59.29
2018-09-21T23:57:28.550Z,59.46
2018-09-21T23:59:57.122Z,58.61
