createdAt,value
2022-08-17T00:01:52.246Z,13.57
2022-08-17T00:04:24.021Z,14.00
2022-08-17T00:06:54.434Z,14.38
2022-08-17T00:09:23.786Z,12.93
2022-08-17T00:12:42.083Z,14.93
2022-08-17T00:14:44.740Z,13.52
2022-08-17T00:17:14.262Z,20.33
2022-08-17T00:19:44.404Z,12.93
2022-08-17T00:22:35.052Z,11.53
2022-08-17T00:25:03.789Z,17.43
2022-08-17T00:27:33.906Z,12.85
2022-08-17T00:30:06.989Z,15.00
2022-08-17T00:33:23.256Z,14.10
2022-08-17T00:35:29.717Z,16.13
2022-08-17T00:40:39.840Z,13.00
2022-08-17T00:43:20.470Z,13.70
2022-08-17T00:45:51.552Z,14.35
2022-08-17T00:48:29.394Z,13.05
2022-08-17T00:51:07.605Z,12.52
2022-08-17T00:53:40.497Z,13.70
2022-08-17T00:56:13.028Z,15.25
2022-08-17T00:58:43.321Z,14.88
2022-08-17T01:01:21.445Z,15.40
2022-08-17T01:03:57.422Z,14.13
2022-08-17T01:06:29.994Z,15.48
2022-08-17T01:11:31.386Z,15.25
2022-08-17T01:14:01.605Z,15.50
2022-08-17T01:16:34.262Z,13.83
2022-08-17T01:19:08.184Z,15.13
2022-08-17T01:21:42.586Z,16.27
2022-08-17T01:24:14.475Z,12.52
2022-08-17T01:26:47.073Z,14.23
2022-08-17T01:29:20.513Z,21.27
2022-08-17T01:31:53.752Z,15.23
2022-08-17T01:34:25.183Z,15.38
2022-08-17T01:37:12.375Z,13.52
2022-08-17T01:42:24.479Z,16.52
2022-08-17T01:44:59.380Z,13.55
2022-08-17T01:47:29.874Z,16.85
2022-08-17T01:50:09.033Z,16.40
2022-08-17T01:52:38.570Z,16.33
2022-08-17T01:55:11.585Z,14.32
2022-08-17T01:57:41.470Z,13.27
2022-08-17T02:00:12.295Z,15.68
2022-08-17T02:02:41.899Z,14.93
2022-08-17T02:05:12.409Z,14.05
2022-08-17T02:07:59.408Z,12.65
2022-08-17T02:10:34.163Z,14.98
2022-08-17T02:13:06.130Z,15.25
2022-08-17T02:15:36.224Z,13.43
2022-08-17T02:18:06.789Z,15.50
2022-08-17T02:23:14.743Z,12.95
2022-08-17T02:25:49.174Z,15.68
2022-08-17T02:28:19.684Z,15.65
2022-08-17T02:31:01.383Z,14.20
2022-08-17T02:33:41.667Z,14.15
2022-08-17T02:36:14.571Z,14.63
2022-08-17T02:38:44.681Z,12.90
2022-08-17T02:41:15.747Z,14.15
2022-08-17T02:43:46.042Z,17.02
2022-08-17T02:46:15.363Z,12.88
2022-08-17T02:48:45.027Z,18.55
2022-08-17T02:51:15.323Z,15.15
2022-08-17T02:53:44.661Z,12.97
2022-08-17T02:56:15.503Z,17.48
2022-08-17T02:58:46.741Z,12.65
2022-08-17T03:01:16.120Z,13.10
2022-08-17T03:03:45.870Z,20.07
2022-08-17T03:06:15.344Z,15.05
2022-08-17T03:08:44.846Z,13.88
2022-08-17T03:11:16.532Z,14.57
2022-08-17T03:13:46.196Z,15.75
2022-08-17T03:16:16.398Z,13.07
2022-08-17T03:18:45.979Z,13.57
2022-08-17T03:21:15.461Z,13.73
2022-08-17T03:23:45.599Z,14.07
2022-08-17T03:26:16.543Z,13.93
2022-08-17T03:28:47.317Z,17.05
2022-08-17T03:31:18.634Z,16.37
2022-08-17T03:33:48.905Z,16.13
2022-08-17T03:36:18.393Z,17.20
2022-08-17T03:38:47.690Z,13.73
2022-08-17T03:41:19.311Z,16.05
2022-08-17T03:43:48.718Z,14.40
2022-08-17T03:46:34.448Z,14.10
2022-08-17T03:49:23.986Z,14.43
2022-08-17T03:52:11.317Z,14.35
2022-08-17T03:54:58.482Z,17.25
2022-08-17T03:57:30.772Z,13.80
2022-08-17T04:00:00.980Z,18.13
2022-08-17T04:02:33.302Z,15.30
2022-08-17T04:05:03.486Z,14.05
2022-08-17T04:07:33.842Z,17.20
2022-08-17T04:10:03.265Z,14.77
2022-08-17T04:12:45.915Z,16.38
2022-08-17T04:15:16.346Z,14.13
2022-08-17T04:17:46.159Z,14.90
2022-08-17T04:20:16.850Z,13.90
2022-08-17T04:22:58.714Z,15.43
2022-08-17T04:25:28.894Z,14.65
2022-08-17T04:28:01.391Z,15.90
2022-08-17T04:30:32.516Z,15.38
2022-08-17T04:33:09.202Z,14.15
2022-08-17T04:35:41.421Z,14.55
2022-08-17T04:38:13.800Z,14.63
2022-08-17T04:41:01.203Z,13.43
2022-08-17T04:43:35.734Z,18.55
2022-08-17T04:46:07.847Z,14.50
2022-08-17T04:48:40.042Z,13.32
2022-08-17T04:51:11.594Z,14.80
2022-08-17T04:53:43.469Z,14.13
2022-08-17T04:56:16.717Z,12.55
2022-08-17T04:58:52.375Z,17.40
2022-08-17T05:01:24.541Z,11.85
2022-08-17T05:03:56.612Z,11.75
2022-08-17T05:06:26.475Z,11.45
2022-08-17T05:11:26.675Z,14.40
2022-08-17T05:16:29.518Z,14.98
2022-08-17T05:18:59.770Z,11.68
2022-08-17T05:21:30.022Z,15.75
2022-08-17T05:23:59.638Z,11.37
2022-08-17T05:26:29.835Z,12.97
2022-08-17T05:29:02.691Z,9.23
2022-08-17T05:31:33.381Z,10.15
2022-08-17T05:34:03.813Z,12.98
2022-08-17T05:36:43.064Z,13.05
2022-08-17T05:39:17.316Z,12.95
2022-08-17T05:41:50.290Z,17.23
2022-08-17T05:44:21.711Z,10.55
2022-08-17T05:46:54.606Z,12.23
2022-08-17T05:49:29.530Z,10.15
2022-08-17T05:52:09.825Z,11.05
2022-08-17T05:54:52.479Z,10.77
2022-08-17T05:57:52.860Z,12.07
2022-08-17T06:00:30.125Z,15.07
2022-08-17T06:03:17.974Z,12.40
2022-08-17T06:06:01.757Z,16.73
2022-08-17T06:08:38.767Z,16.60
2022-08-17T06:11:19.974Z,16.42
2022-08-17T06:14:14.041Z,11.93
2022-08-17T06:16:49.690Z,18.17
2022-08-17T06:19:22.314Z,15.88
2022-08-17T06:21:55.110Z,12.00
2022-08-17T06:24:29.654Z,10.57
2022-08-17T06:27:05.981Z,11.20
2022-08-17T06:29:41.077Z,14.68
2022-08-17T06:32:15.049Z,8.70
2022-08-17T06:34:46.083Z,9.88
2022-08-17T06:37:35.487Z,10.90
2022-08-17T06:40:21.443Z,8.27
2022-08-17T06:43:06.451Z,13.77
2022-08-17T06:45:40.925Z,10.85
2022-08-17T06:48:17.254Z,12.50
2022-08-17T06:50:51.193Z,9.05
2022-08-17T06:53:26.264Z,11.02
2022-08-17T06:56:01.488Z,12.70
2022-08-17T06:58:33.782Z,11.55
2022-08-17T07:01:08.264Z,10.30
2022-08-17T07:03:46.822Z,12.52
2022-08-17T07:06:19.829Z,18.83
2022-08-17T07:08:57.243Z,16.42
2022-08-17T07:11:32.013Z,9.07
2022-08-17T07:14:17.562Z,8.90
2022-08-17T07:16:50.905Z,8.88
2022-08-17T07:19:25.594Z,9.35
2022-08-17T07:22:02.236Z,7.05
2022-08-17T07:24:37.672Z,6.68
2022-08-17T07:27:10.933Z,5.80
2022-08-17T07:29:44.869Z,6.63
2022-08-17T07:32:18.196Z,4.95
2022-08-17T07:35:15.106Z,5.25
2022-08-17T07:37:53.366Z,5.07
2022-08-17T07:40:34.906Z,9.55
2022-08-17T07:43:08.039Z,5.90
2022-08-17T07:46:15.952Z,10.20
2022-08-17T07:48:48.834Z,7.40
2022-08-17T07:51:26.764Z,5.90
2022-08-17T07:54:13.647Z,7.88
2022-08-17T07:56:48.342Z,9.68
2022-08-17T07:59:23.224Z,5.28
2022-08-17T08:02:31.925Z,8.18
2022-08-17T08:05:08.660Z,6.55
2022-08-17T08:07:51.917Z,6.15
2022-08-17T08:10:30.578Z,6.53
2022-08-17T08:13:12.264Z,7.25
2022-08-17T08:15:53.819Z,8.77
2022-08-17T08:18:53.754Z,7.13
2022-08-17T08:21:29.235Z,6.03
2022-08-17T08:24:12.559Z,7.70
2022-08-17T08:26:51.813Z,5.40
2022-08-17T08:29:33.045Z,6.22
2022-08-17T08:32:12.085Z,5.75
2022-08-17T08:35:02.098Z,8.95
2022-08-17T08:37:43.382Z,6.47
2022-08-17T08:40:38.649Z,8.32
2022-08-17T08:43:19.478Z,7.07
2022-08-17T08:45:56.890Z,7.10
2022-08-17T08:48:58.007Z,9.82
2022-08-17T08:51:39.550Z,8.48
2022-08-17T08:54:26.507Z,7.32
2022-08-17T08:57:29.112Z,7.65
2022-08-17T09:00:08.334Z,5.53
2022-08-17T09:03:10.179Z,5.97
2022-08-17T09:05:56.267Z,11.23
2022-08-17T09:08:32.586Z,8.02
2022-08-17T09:11:06.754Z,6.93
2022-08-17T09:13:54.453Z,7.45
2022-08-17T09:16:30.304Z,6.80
2022-08-17T09:19:07.163Z,7.82
2022-08-17T09:21:47.908Z,5.82
2022-08-17T09:24:25.464Z,8.30
2022-08-17T09:27:00.571Z,9.57
2022-08-17T09:29:35.797Z,8.52
2022-08-17T09:32:13.811Z,5.15
2022-08-17T09:34:50.951Z,5.35
2022-08-17T09:37:27.435Z,7.13
2022-08-17T09:40:09.826Z,6.68
2022-08-17T09:42:47.095Z,6.20
2022-08-17T09:45:30.127Z,9.20
2022-08-17T09:48:07.484Z,7.13
2022-08-17T09:51:03.609Z,8.77
2022-08-17T09:53:33.771Z,10.73
2022-08-17T09:56:15.333Z,6.60
2022-08-17T09:58:59.904Z,10.35
2022-08-17T10:01:38.333Z,7.50
2022-08-17T10:04:23.807Z,8.50
2022-08-17T10:07:06.014Z,6.88
2022-08-17T10:09:48.802Z,6.65
2022-08-17T10:12:32.493Z,8.50
2022-08-17T10:15:38.176Z,8.98
2022-08-17T10:18:31.940Z,7.15
2022-08-17T10:21:32.151Z,5.75
2022-08-17T10:24:26.095Z,5.90
2022-08-17T10:26:57.564Z,6.43
2022-08-17T10:29:40.777Z,9.52
2022-08-17T10:32:28.638Z,7.18
2022-08-17T10:35:25.896Z,8.55
2022-08-17T10:38:15.715Z,12.75
2022-08-17T10:43:29.579Z,5.65
2022-08-17T10:46:26.470Z,6.45
2022-08-17T10:49:26.795Z,7.00
2022-08-17T10:52:00.185Z,10.82
2022-08-17T10:54:50.105Z,6.65
2022-08-17T10:57:42.451Z,13.68
2022-08-17T11:00:29.615Z,5.85
2022-08-17T11:03:00.446Z,5.78
2022-08-17T11:05:50.506Z,6.18
2022-08-17T11:08:50.464Z,7.25
2022-08-17T11:12:07.539Z,12.75
2022-08-17T11:14:52.462Z,8.45
2022-08-17T11:17:53.213Z,5.65
2022-08-17T11:20:41.509Z,5.78
2022-08-17T11:23:32.419Z,7.93
2022-08-17T11:26:08.830Z,6.32
2022-08-17T11:28:52.543Z,6.30
2022-08-17T11:31:39.291Z,6.70
2022-08-17T11:34:18.931Z,6.32
2022-08-17T11:37:20.478Z,5.03
2022-08-17T11:40:43.498Z,7.03
2022-08-17T11:43:39.513Z,6.22
2022-08-17T11:46:46.410Z,7.57
2022-08-17T11:49:48.412Z,9.40
2022-08-17T11:52:39.905Z,6.82
2022-08-17T11:55:34.378Z,9.68
2022-08-17T11:58:06.794Z,6.63
2022-08-17T12:00:58.552Z,6.50
2022-08-17T12:03:55.301Z,6.90
2022-08-17T12:06:45.564Z,8.30
2022-08-17T12:09:20.475Z,4.65
2022-08-17T12:12:13.824Z,4.88
2022-08-17T12:17:44.139Z,6.47
2022-08-17T12:20:19.966Z,5.63
2022-08-17T12:22:56.795Z,4.88
2022-08-17T12:25:33.675Z,7.75
2022-08-17T12:28:06.503Z,6.85
2022-08-17T12:30:39.157Z,13.27
2022-08-17T12:33:25.629Z,6.63
2022-08-17T12:36:00.590Z,8.38
2022-08-17T12:38:32.353Z,5.15
2022-08-17T12:41:25.055Z,4.45
2022-08-17T12:44:01.927Z,6.50
2022-08-17T12:46:36.209Z,6.07
2022-08-17T12:49:18.424Z,6.25
2022-08-17T12:51:49.664Z,5.63
2022-08-17T12:54:31.705Z,4.32
2022-08-17T12:57:06.994Z,4.88
2022-08-17T12:59:43.775Z,8.38
2022-08-17T13:02:39.329Z,7.55
2022-08-17T13:05:19.339Z,8.27
2022-08-17T13:07:49.317Z,7.10
2022-08-17T13:10:32.239Z,7.80
2022-08-17T13:13:05.625Z,6.72
2022-08-17T13:15:44.786Z,10.32
2022-08-17T13:18:40.085Z,6.00
2022-08-17T13:21:28.436Z,5.32
2022-08-17T13:24:03.938Z,6.03
2022-08-17T13:26:38.031Z,6.45
2022-08-17T13:29:10.174Z,7.05
2022-08-17T13:31:52.108Z,8.05
2022-08-17T13:35:06.526Z,7.68
2022-08-17T13:37:34.126Z,4.28
2022-08-17T13:40:21.852Z,5.38
2022-08-17T13:42:54.187Z,5.88
2022-08-17T13:45:51.127Z,4.88
2022-08-17T13:48:28.496Z,6.88
2022-08-17T13:51:25.722Z,5.80
2022-08-17T13:54:08.142Z,6.90
2022-08-17T13:57:00.405Z,6.63
2022-08-17T13:59:54.600Z,6.25
2022-08-17T14:02:28.745Z,5.80
2022-08-17T14:05:01.154Z,8.65
2022-08-17T14:07:37.971Z,6.53
2022-08-17T14:10:12.752Z,8.38
2022-08-17T14:12:44.329Z,8.07
2022-08-17T14:15:16.198Z,6.63
2022-08-17T14:17:45.551Z,6.38
2022-08-17T14:20:15.771Z,6.30
2022-08-17T14:22:50.701Z,6.50
2022-08-17T14:25:22.865Z,7.03
2022-08-17T14:27:54.083Z,8.23
2022-08-17T14:30:26.748Z,8.30
2022-08-17T14:32:58.562Z,8.77
2022-08-17T14:35:29.802Z,10.48
2022-08-17T14:38:00.712Z,7.93
2022-08-17T14:40:30.955Z,7.32
2022-08-17T14:43:01.696Z,9.65
2022-08-17T14:45:33.400Z,9.20
2022-08-17T14:48:05.960Z,9.93
2022-08-17T14:50:37.839Z,12.32
2022-08-17T14:53:10.848Z,8.52
2022-08-17T14:55:41.304Z,8.63
2022-08-17T15:00:41.178Z,9.63
2022-08-17T15:03:11.763Z,11.98
2022-08-17T15:05:41.766Z,9.60
2022-08-17T15:08:12.594Z,12.48
2022-08-17T15:10:42.969Z,8.32
2022-08-17T15:13:18.948Z,11.88
2022-08-17T15:15:49.632Z,8.68
2022-08-17T15:18:19.166Z,10.10
2022-08-17T15:20:50.384Z,9.93
2022-08-17T15:23:27.479Z,9.18
2022-08-17T15:25:56.887Z,11.00
2022-08-17T15:28:26.949Z,18.55
2022-08-17T15:30:56.337Z,11.43
2022-08-17T15:33:30.395Z,9.25
2022-08-17T15:36:02.301Z,10.23
2022-08-17T15:38:39.949Z,15.05
2022-08-17T15:41:15.355Z,11.18
2022-08-17T15:43:45.956Z,11.75
2022-08-17T15:46:19.072Z,12.73
2022-08-17T15:48:51.961Z,15.80
2022-08-17T15:51:25.022Z,15.73
2022-08-17T15:53:59.589Z,12.82
2022-08-17T15:56:34.731Z,9.82
2022-08-17T15:59:04.363Z,12.30
2022-08-17T16:03:01.603Z,15.20
2022-08-17T16:04:29.582Z,13.05
2022-08-17T16:07:00.537Z,9.27
2022-08-17T16:09:31.940Z,8.48
2022-08-17T16:12:11.180Z,9.15
2022-08-17T16:14:41.589Z,7.63
2022-08-17T16:20:00.617Z,8.45
2022-08-17T16:22:36.355Z,13.25
2022-08-17T16:25:10.945Z,10.63
2022-08-17T16:27:40.447Z,10.15
2022-08-17T16:30:16.889Z,7.95
2022-08-17T16:32:46.892Z,11.63
2022-08-17T16:37:47.295Z,9.23
2022-08-17T16:42:50.562Z,8.35
2022-08-17T16:45:23.303Z,7.70
2022-08-17T16:47:53.385Z,7.97
2022-08-17T16:50:24.854Z,7.53
2022-08-17T16:53:03.696Z,7.93
2022-08-17T16:55:36.355Z,13.35
2022-08-17T16:58:06.869Z,9.35
2022-08-17T17:03:19.049Z,8.50
2022-08-17T17:06:08.823Z,9.73
2022-08-17T17:08:44.715Z,10.98
2022-08-17T17:11:23.197Z,9.10
2022-08-17T17:13:58.156Z,14.95
2022-08-17T17:16:36.999Z,15.10
2022-08-17T17:19:13.379Z,14.45
2022-08-17T17:21:48.343Z,13.65
2022-08-17T17:24:21.823Z,9.98
2022-08-17T17:27:14.288Z,10.75
2022-08-17T17:29:56.223Z,16.73
2022-08-17T17:32:38.088Z,11.82
2022-08-17T17:35:12.388Z,14.02
2022-08-17T17:37:46.672Z,16.10
2022-08-17T17:40:21.896Z,13.75
2022-08-17T17:42:55.370Z,15.57
2022-08-17T17:45:26.509Z,14.10
2022-08-17T17:47:56.430Z,12.43
2022-08-17T17:50:35.303Z,19.33
2022-08-17T17:53:09.935Z,12.07
2022-08-17T17:55:56.056Z,12.90
2022-08-17T17:58:44.156Z,14.30
2022-08-17T18:01:40.266Z,19.42
2022-08-17T18:04:21.900Z,14.25
2022-08-17T18:07:23.273Z,17.65
2022-08-17T18:10:19.431Z,20.20
2022-08-17T18:13:04.765Z,16.38
2022-08-17T18:15:42.819Z,16.38
2022-08-17T18:18:38.074Z,18.42
2022-08-17T18:21:16.108Z,16.73
2022-08-17T18:23:55.396Z,16.23
2022-08-17T18:26:48.589Z,22.63
2022-08-17T18:29:31.722Z,20.77
2022-08-17T18:32:21.346Z,18.45
2022-08-17T18:34:53.593Z,19.77
2022-08-17T18:37:39.923Z,19.05
2022-08-17T18:40:32.811Z,21.08
2022-08-17T18:43:12.173Z,16.40
2022-08-17T18:45:47.081Z,20.17
2022-08-17T18:48:26.012Z,21.75
2022-08-17T18:50:59.218Z,20.17
2022-08-17T18:53:36.417Z,21.75
2022-08-17T18:56:27.790Z,20.13
2022-08-17T18:59:24.461Z,21.33
2022-08-17T19:02:13.839Z,22.02
2022-08-17T19:05:03.092Z,23.13
2022-08-17T19:07:35.638Z,23.00
2022-08-17T19:10:18.082Z,24.08
2022-08-17T19:12:52.967Z,25.60
2022-08-17T19:15:29.255Z,28.45
2022-08-17T19:18:03.316Z,25.88
2022-08-17T19:20:39.066Z,31.30
2022-08-17T19:23:21.695Z,28.48
2022-08-17T19:25:55.033Z,29.70
2022-08-17T19:28:29.868Z,27.70
2022-08-17T19:31:04.259Z,29.70
2022-08-17T19:33:33.979Z,33.28
2022-08-17T19:36:09.666Z,35.13
2022-08-17T19:38:47.589Z,34.50
2022-08-17T19:41:24.243Z,32.40
2022-08-17T19:44:09.555Z,32.33
2022-08-17T19:46:50.033Z,29.63
2022-08-17T19:52:38.115Z,36.50
2022-08-17T19:55:20.238Z,31.35
2022-08-17T19:58:08.533Z,36.33
2022-08-17T20:00:48.045Z,27.48
2022-08-17T20:03:22.491Z,30.55
2022-08-17T20:06:12.143Z,32.00
2022-08-17T20:08:55.614Z,31.17
2022-08-17T20:11:32.274Z,29.38
2022-08-17T20:14:09.670Z,31.23
2022-08-17T20:16:39.488Z,29.95
2022-08-17T20:21:47.078Z,27.10
2022-08-17T20:24:24.401Z,29.65
2022-08-17T20:26:57.990Z,29.77
2022-08-17T20:29:39.534Z,38.05
2022-08-17T20:32:26.536Z,29.67
2022-08-17T20:35:18.411Z,38.17
2022-08-17T20:37:55.998Z,30.73
2022-08-17T20:40:34.995Z,30.63
2022-08-17T20:43:43.170Z,33.25
2022-08-17T20:46:22.055Z,30.98
2022-08-17T20:48:54.866Z,29.42
2022-08-17T20:51:35.035Z,35.35
2022-08-17T20:54:29.268Z,30.97
2022-08-17T20:57:02.770Z,33.17
2022-08-17T21:00:15.851Z,34.50
2022-08-17T21:02:49.883Z,48.30
2022-08-17T21:05:34.471Z,37.63
2022-08-17T21:08:16.427Z,44.20
2022-08-17T21:10:48.274Z,39.28
2022-08-17T21:14:05.371Z,31.40
2022-08-17T21:16:43.571Z,33.13
2022-08-17T21:19:31.103Z,34.05
2022-08-17T21:22:13.046Z,33.15
2022-08-17T21:24:53.218Z,35.78
2022-08-17T21:27:33.978Z,34.13
2022-08-17T21:30:44.589Z,34.33
2022-08-17T21:33:21.359Z,33.28
2022-08-17T21:35:58.638Z,35.05
2022-08-17T21:38:36.973Z,36.70
2022-08-17T21:41:07.513Z,33.47
2022-08-17T21:43:38.202Z,37.53
2022-08-17T21:46:23.878Z,35.20
2022-08-17T21:48:55.371Z,34.60
2022-08-17T21:51:28.408Z,34.90
2022-08-17T21:54:01.453Z,34.00
2022-08-17T21:56:34.496Z,33.03
2022-08-17T21:59:06.981Z,37.67
2022-08-17T22:01:41.169Z,32.92
2022-08-17T22:04:21.414Z,29.98
2022-08-17T22:06:57.347Z,34.40
2022-08-17T22:09:29.743Z,37.13
2022-08-17T22:12:06.194Z,31.23
2022-08-17T22:14:53.370Z,31.27
2022-08-17T22:17:27.976Z,33.88
2022-08-17T22:20:01.024Z,27.05
2022-08-17T22:22:57.466Z,31.40
2022-08-17T22:25:28.574Z,29.17
2022-08-17T22:28:00.897Z,30.38
2022-08-17T22:30:34.577Z,32.47
2022-08-17T22:33:37.518Z,29.70
2022-08-17T22:36:22.051Z,33.67
2022-08-17T22:38:53.498Z,33.35
2022-08-17T22:41:38.446Z,34.60
2022-08-17T22:44:23.503Z,30.80
2022-08-17T22:46:57.714Z,33.08
2022-08-17T22:49:32.534Z,27.45
2022-08-17T22:52:04.866Z,28.02
2022-08-17T22:54:52.713Z,31.52
2022-08-17T22:57:42.075Z,27.45
2022-08-17T23:00:30.824Z,32.53
2022-08-17T23:03:12.977Z,28.58
2022-08-17T23:05:47.860Z,33.80
2022-08-17T23:08:21.516Z,29.88
2022-08-17T23:10:51.617Z,32.08
2022-08-17T23:13:21.611Z,31.45
2022-08-17T23:15:52.623Z,28.30
2022-08-17T23:18:23.764Z,33.75
2022-08-17T23:20:55.241Z,31.65
2022-08-17T23:23:26.782Z,29.83
2022-08-17T23:25:56.274Z,29.92
2022-08-17T23:28:26.367Z,33.33
2022-08-17T23:30:55.674Z,31.90
2022-08-17T23:33:30.854Z,30.98
2022-08-17T23:36:02.584Z,29.30
2022-08-17T23:38:33.276Z,34.97
2022-08-17T23:41:09.405Z,30.17
2022-08-17T23:43:39.725Z,34.28
2022-08-17T23:46:09.650Z,33.92
2022-08-17T23:48:39.290Z,35.00
2022-08-17T23:51:15.654Z,40.47
2022-08-17T23:53:48.802Z,33.20
2022-08-17T23:56:24.059Z,39.80
2022-08-17T23:58:55.700Z,31.05
