createdAt,value
2023-01-30T00:01:14.737Z,56.74
2023-01-30T00:03:41.215Z,56.57
2023-01-30T00:06:07.778Z,56.75
2023-01-30T00:08:34.323Z,56.53
2023-01-30T00:11:08.790Z,56.75
2023-01-30T00:13:36.167Z,56.58
2023-01-30T00:16:03.673Z,56.70
2023-01-30T00:18:30.209Z,56.77
2023-01-30T00:20:58.549Z,56.50
2023-01-30T00:23:29.372Z,56.53
2023-01-30T00:25:56.135Z,56.21
2023-01-30T00:28:23.455Z,56.43
2023-01-30T00:30:51.672Z,56.39
2023-01-30T00:33:19.532Z,56.04
2023-01-30T00:35:50.095Z,56.01
2023-01-30T00:38:17.386Z,55.76
2023-01-30T00:40:44.238Z,55.84
2023-01-30T00:43:31.676Z,55.66
2023-01-30T00:46:17.035Z,55.45
2023-01-30T00:48:43.669Z,55.33
2023-01-30T00:51:10.636Z,55.83
2023-01-30T00:53:36.998Z,55.42
2023-01-30T00:56:03.979Z,56.22
2023-01-30T00:58:30.493Z,56.29
2023-01-30T01:00:56.959Z,56.59
2023-01-30T01:03:23.646Z,56.28
2023-01-30T01:05:50.227Z,56.29
2023-01-30T01:08:16.826Z,56.26
2023-01-30T01:10:43.288Z,56.03
2023-01-30T01:13:10.686Z,56.23
2023-01-30T01:15:37.355Z,56.24
2023-01-30T01:18:04.026Z,56.30
2023-01-30T01:20:30.476Z,55.87
2023-01-30T01:22:57.285Z,56.27
2023-01-30T01:25:25.012Z,55.95
2023-01-30T01:27:51.895Z,56.54
2023-01-30T01:30:18.450Z,56.29
2023-01-30T01:32:44.892Z,56.50
2023-01-30T01:35:11.403Z,56.18
2023-01-30T01:37:38.165Z,56.32
2023-01-30T01:40:23.568Z,56.07
2023-01-30T01:42:51.110Z,56.12
2023-01-30T01:45:23.393Z,56.63
2023-01-30T01:48:06.307Z,56.20
2023-01-30T01:50:44.344Z,56.08
2023-01-30T01:53:14.227Z,56.60
2023-01-30T01:55:43.821Z,56.56
2023-01-30T01:58:15.803Z,57.08
2023-01-30T02:00:42.315Z,57.23
2023-01-30T02:03:15.353Z,57.18
2023-01-30T02:05:46.770Z,57.37
2023-01-30T02:08:22.130Z,57.58
2023-01-30T02:11:12.909Z,57.20
2023-01-30T02:13:39.481Z,57.84
2023-01-30T02:16:08.415Z,57.95
2023-01-30T02:18:38.046Z,57.79
2023-01-30T02:21:27.111Z,58.23
2023-01-30T02:24:24.076Z,58.05
2023-01-30T02:26:59.596Z,58.36
2023-01-30T02:29:51.019Z,58.50
2023-01-30T02:32:46.191Z,57.88
2023-01-30T02:35:47.566Z,58.22
2023-01-30T02:38:38.261Z,58.40
2023-01-30T02:41:16.134Z,58.38
2023-01-30T02:44:17.855Z,58.31
2023-01-30T02:47:06.532Z,58.41
2023-01-30T02:49:42.322Z,58.72
2023-01-30T02:52:12.354Z,58.70
2023-01-30T02:54:38.952Z,58.90
2023-01-30T02:57:19.015Z,58.24
2023-01-30T02:59:48.544Z,58.52
2023-01-30T03:02:15.147Z,58.82
2023-01-30T03:05:06.637Z,58.69
2023-01-30T03:07:45.012Z,58.74
2023-01-30T03:10:34.831Z,59.02
2023-01-30T03:13:29.597Z,58.96
2023-01-30T03:16:03.996Z,59.13
2023-01-30T03:18:30.678Z,58.73
2023-01-30T03:21:03.417Z,59.00
2023-01-30T03:23:29.871Z,59.39
2023-01-30T03:25:56.519Z,59.35
2023-01-30T03:28:23.375Z,60.10
2023-01-30T03:30:49.972Z,60.05
2023-01-30T03:33:16.471Z,60.71
2023-01-30T03:35:43.332Z,60.63
2023-01-30T03:38:10.084Z,59.90
2023-01-30T03:40:36.717Z,60.64
2023-01-30T03:43:03.176Z,60.69
2023-01-30T03:45:29.735Z,60.53
2023-01-30T03:47:56.237Z,60.76
2023-01-30T03:50:22.691Z,60.65
2023-01-30T03:52:49.194Z,60.41
2023-01-30T03:55:16.036Z,61.38
2023-01-30T03:57:42.642Z,61.15
2023-01-30T04:00:09.861Z,61.24
2023-01-30T04:02:36.329Z,61.20
2023-01-30T04:05:02.813Z,61.12
2023-01-30T04:07:30.072Z,60.96
2023-01-30T04:09:56.524Z,60.91
2023-01-30T04:12:23.248Z,60.58
2023-01-30T04:14:49.707Z,60.69
2023-01-30T04:17:16.184Z,61.39
2023-01-30T04:19:42.811Z,61.26
2023-01-30T04:22:09.267Z,61.27
2023-01-30T04:24:35.733Z,61.53
2023-01-30T04:27:02.505Z,61.07
2023-01-30T04:29:28.951Z,61.06
2023-01-30T04:31:55.368Z,61.13
2023-01-30T04:34:21.829Z,61.34
2023-01-30T04:36:48.312Z,61.44
2023-01-30T04:39:14.773Z,61.92
2023-01-30T04:41:41.264Z,61.84
2023-01-30T04:44:07.921Z,61.82
2023-01-30T04:46:34.479Z,61.70
2023-01-30T04:49:00.977Z,61.47
2023-01-30T04:51:27.424Z,61.70
2023-01-30T04:53:53.900Z,61.58
2023-01-30T04:56:20.489Z,61.49
2023-01-30T04:58:46.988Z,61.28
2023-01-30T05:01:29.901Z,61.10
2023-01-30T05:03:56.913Z,61.35
2023-01-30T05:06:23.712Z,61.69
2023-01-30T05:08:51.914Z,61.48
2023-01-30T05:11:19.404Z,61.30
2023-01-30T05:13:45.997Z,61.88
2023-01-30T05:16:13.643Z,61.80
2023-01-30T05:18:40.488Z,62.08
2023-01-30T05:21:11.734Z,60.81
2023-01-30T05:23:38.223Z,61.29
2023-01-30T05:26:05.294Z,61.22
2023-01-30T05:28:32.199Z,61.76
2023-01-30T05:31:13.022Z,61.14
2023-01-30T05:33:41.012Z,61.66
2023-01-30T05:36:10.125Z,61.68
2023-01-30T05:38:36.748Z,62.02
2023-01-30T05:41:08.234Z,62.04
2023-01-30T05:43:35.514Z,62.43
2023-01-30T05:46:05.912Z,61.84
2023-01-30T05:48:33.431Z,61.58
2023-01-30T05:51:00.390Z,61.98
2023-01-30T05:53:29.353Z,61.89
2023-01-30T05:56:00.287Z,61.61
2023-01-30T05:58:27.684Z,61.76
2023-01-30T06:00:54.668Z,61.87
2023-01-30T06:03:21.645Z,61.82
2023-01-30T06:05:48.124Z,61.35
2023-01-30T06:08:14.599Z,61.40
2023-01-30T06:10:41.158Z,61.57
2023-01-30T06:13:07.634Z,61.66
2023-01-30T06:15:34.060Z,61.61
2023-01-30T06:18:00.531Z,61.65
2023-01-30T06:20:27.052Z,61.34
2023-01-30T06:22:53.585Z,61.14
2023-01-30T06:25:20.555Z,61.50
2023-01-30T06:27:47.278Z,61.44
2023-01-30T06:30:14.017Z,60.37
2023-01-30T06:32:42.773Z,61.28
2023-01-30T06:35:09.455Z,61.14
2023-01-30T06:37:35.910Z,61.33
2023-01-30T06:40:02.455Z,61.76
2023-01-30T06:42:28.919Z,61.25
2023-01-30T06:44:55.359Z,60.94
2023-01-30T06:47:21.785Z,60.29
2023-01-30T06:49:49.282Z,59.99
2023-01-30T06:52:15.724Z,59.67
2023-01-30T06:54:42.217Z,60.46
2023-01-30T06:57:08.736Z,60.77
2023-01-30T06:59:35.231Z,60.34
2023-01-30T07:02:01.733Z,60.81
2023-01-30T07:04:28.278Z,60.42
2023-01-30T07:06:54.747Z,60.76
2023-01-30T07:09:21.202Z,60.92
2023-01-30T07:11:48.781Z,60.81
2023-01-30T07:14:15.202Z,60.82
2023-01-30T07:16:41.788Z,60.82
2023-01-30T07:19:08.643Z,60.66
2023-01-30T07:21:35.011Z,59.53
2023-01-30T07:24:01.477Z,60.57
2023-01-30T07:26:29.785Z,60.61
2023-01-30T07:28:56.306Z,60.59
2023-01-30T07:31:22.813Z,60.63
2023-01-30T07:33:49.340Z,60.52
2023-01-30T07:36:15.809Z,60.49
2023-01-30T07:38:42.287Z,60.48
2023-01-30T07:41:08.801Z,60.28
2023-01-30T07:43:35.265Z,60.17
2023-01-30T07:46:02.169Z,59.59
2023-01-30T07:48:28.614Z,59.81
2023-01-30T07:50:59.305Z,59.55
2023-01-30T07:53:25.863Z,59.06
2023-01-30T07:55:52.311Z,59.10
2023-01-30T07:58:18.739Z,58.80
2023-01-30T08:00:45.523Z,58.83
2023-01-30T08:03:16.471Z,58.09
2023-01-30T08:05:45.407Z,58.91
2023-01-30T08:08:11.838Z,59.22
2023-01-30T08:10:38.293Z,59.38
2023-01-30T08:13:04.827Z,58.83
2023-01-30T08:15:33.530Z,59.18
2023-01-30T08:18:00.227Z,59.12
2023-01-30T08:20:28.170Z,58.89
2023-01-30T08:22:54.865Z,58.67
2023-01-30T08:25:22.088Z,58.82
2023-01-30T08:27:48.607Z,58.59
2023-01-30T08:30:15.134Z,58.47
2023-01-30T08:32:41.618Z,58.22
2023-01-30T08:35:08.987Z,57.69
2023-01-30T08:37:35.493Z,57.05
2023-01-30T08:40:02.113Z,57.03
2023-01-30T08:42:28.627Z,56.79
2023-01-30T08:44:55.043Z,56.65
2023-01-30T08:47:21.535Z,56.43
2023-01-30T08:49:48.348Z,56.15
2023-01-30T08:52:14.815Z,56.77
2023-01-30T08:54:41.240Z,56.00
2023-01-30T08:57:07.746Z,55.62
2023-01-30T08:59:34.286Z,54.53
2023-01-30T09:02:00.830Z,54.77
2023-01-30T09:04:30.307Z,55.19
2023-01-30T09:06:56.893Z,54.54
2023-01-30T09:09:23.435Z,54.18
2023-01-30T09:11:49.951Z,53.95
2023-01-30T09:14:20.001Z,53.99
2023-01-30T09:16:55.879Z,53.99
2023-01-30T09:19:27.316Z,53.92
2023-01-30T09:21:54.802Z,53.83
2023-01-30T09:24:26.794Z,53.64
2023-01-30T09:26:54.637Z,53.76
2023-01-30T09:29:21.198Z,53.66
2023-01-30T09:31:47.739Z,53.28
2023-01-30T09:34:14.267Z,53.86
2023-01-30T09:36:40.751Z,53.55
2023-01-30T09:39:07.703Z,53.42
2023-01-30T09:42:05.301Z,54.07
2023-01-30T09:44:59.419Z,53.51
2023-01-30T09:48:06.681Z,53.52
2023-01-30T09:50:39.744Z,53.34
2023-01-30T09:53:38.607Z,52.89
2023-01-30T09:56:05.997Z,52.13
2023-01-30T09:58:44.533Z,52.46
2023-01-30T10:01:36.867Z,52.15
2023-01-30T10:04:18.047Z,52.50
2023-01-30T10:07:05.978Z,51.09
2023-01-30T10:09:32.319Z,52.08
2023-01-30T10:12:25.079Z,51.43
2023-01-30T10:15:25.782Z,51.50
2023-01-30T10:18:26.339Z,51.60
2023-01-30T10:21:09.805Z,51.18
2023-01-30T10:23:59.969Z,51.51
2023-01-30T10:26:28.660Z,51.59
2023-01-30T10:29:12.651Z,51.87
2023-01-30T10:31:50.429Z,52.15
2023-01-30T10:34:25.459Z,51.93
2023-01-30T10:37:00.684Z,52.20
2023-01-30T10:39:36.916Z,51.74
2023-01-30T10:42:12.231Z,52.25
2023-01-30T10:44:41.639Z,51.88
2023-01-30T10:47:46.266Z,51.71
2023-01-30T10:50:23.622Z,51.74
2023-01-30T10:53:00.042Z,50.98
2023-01-30T10:55:37.889Z,51.22
2023-01-30T10:58:28.075Z,51.59
2023-01-30T11:01:07.682Z,51.94
2023-01-30T11:04:39.001Z,52.44
2023-01-30T11:07:06.187Z,51.84
2023-01-30T11:09:47.236Z,52.16
2023-01-30T11:12:14.875Z,52.44
2023-01-30T11:14:56.696Z,52.43
2023-01-30T11:17:41.809Z,52.48
2023-01-30T11:20:16.855Z,52.41
2023-01-30T11:23:06.885Z,52.80
2023-01-30T11:26:11.367Z,52.21
2023-01-30T11:28:44.136Z,52.47
2023-01-30T11:31:34.999Z,52.60
2023-01-30T11:34:12.764Z,51.90
2023-01-30T11:36:39.420Z,52.14
2023-01-30T11:39:18.840Z,52.52
2023-01-30T11:41:54.416Z,52.57
2023-01-30T11:44:40.827Z,53.12
2023-01-30T11:47:13.543Z,51.89
2023-01-30T11:49:59.066Z,52.49
2023-01-30T11:52:37.872Z,52.53
2023-01-30T11:55:10.800Z,52.83
2023-01-30T11:57:47.269Z,52.82
2023-01-30T12:00:24.014Z,53.11
2023-01-30T12:02:53.723Z,52.23
2023-01-30T12:05:32.947Z,52.30
2023-01-30T12:08:24.793Z,52.61
2023-01-30T12:11:01.298Z,52.47
2023-01-30T12:13:33.119Z,51.13
2023-01-30T12:16:24.264Z,51.99
2023-01-30T12:19:15.499Z,51.53
2023-01-30T12:21:56.092Z,51.50
2023-01-30T12:24:28.577Z,50.66
2023-01-30T12:27:21.106Z,51.32
2023-01-30T12:29:50.621Z,50.55
2023-01-30T12:32:25.565Z,51.03
2023-01-30T12:34:52.063Z,51.01
2023-01-30T12:37:57.461Z,50.18
2023-01-30T12:40:50.361Z,51.19
2023-01-30T12:43:38.717Z,51.27
2023-01-30T12:46:30.249Z,51.35
2023-01-30T12:49:23.360Z,51.55
2023-01-30T12:52:14.541Z,52.39
2023-01-30T12:55:07.807Z,52.48
2023-01-30T12:57:47.306Z,53.29
2023-01-30T13:00:23.823Z,53.06
2023-01-30T13:03:00.770Z,53.09
2023-01-30T13:05:40.495Z,53.45
2023-01-30T13:08:37.113Z,53.35
2023-01-30T13:11:23.868Z,53.65
2023-01-30T13:13:56.938Z,54.17
2023-01-30T13:16:32.477Z,54.15
2023-01-30T13:19:40.288Z,53.91
2023-01-30T13:22:28.058Z,54.23
2023-01-30T13:25:03.939Z,54.89
2023-01-30T13:27:36.996Z,55.37
2023-01-30T13:30:10.477Z,55.60
2023-01-30T13:32:43.527Z,55.77
2023-01-30T13:35:18.119Z,55.40
2023-01-30T13:37:47.635Z,55.50
2023-01-30T13:40:21.713Z,55.27
2023-01-30T13:42:55.214Z,55.25
2023-01-30T13:45:28.227Z,55.35
2023-01-30T13:48:13.369Z,55.63
2023-01-30T13:51:13.866Z,55.04
2023-01-30T13:53:49.802Z,55.75
2023-01-30T13:56:40.934Z,55.29
2023-01-30T13:59:29.159Z,54.80
2023-01-30T14:02:06.582Z,54.58
2023-01-30T14:04:36.768Z,54.37
2023-01-30T14:07:12.229Z,53.89
2023-01-30T14:09:48.995Z,53.57
2023-01-30T14:12:25.835Z,53.26
2023-01-30T14:15:13.655Z,53.44
2023-01-30T14:18:07.049Z,53.22
2023-01-30T14:20:45.124Z,53.21
2023-01-30T14:23:32.007Z,53.18
2023-01-30T14:25:58.872Z,52.87
2023-01-30T14:28:25.318Z,52.70
2023-01-30T14:30:54.437Z,52.81
2023-01-30T14:33:20.859Z,53.32
2023-01-30T14:36:07.614Z,53.12
2023-01-30T14:38:39.360Z,53.71
2023-01-30T14:41:06.789Z,53.49
2023-01-30T14:43:42.549Z,53.74
2023-01-30T14:46:32.084Z,53.43
2023-01-30T14:49:18.462Z,53.13
2023-01-30T14:51:49.704Z,53.28
2023-01-30T14:54:16.127Z,52.91
2023-01-30T14:56:45.187Z,52.76
2023-01-30T14:59:17.905Z,52.93
2023-01-30T15:02:21.658Z,53.12
2023-01-30T15:04:58.577Z,53.19
2023-01-30T15:07:45.961Z,53.24
2023-01-30T15:10:22.210Z,53.00
2023-01-30T15:13:12.859Z,53.54
2023-01-30T15:15:51.265Z,53.33
2023-01-30T15:18:43.228Z,53.80
2023-01-30T15:21:41.728Z,53.36
2023-01-30T15:24:27.400Z,53.32
2023-01-30T15:27:22.436Z,53.41
2023-01-30T15:30:12.507Z,52.95
2023-01-30T15:32:38.986Z,53.17
2023-01-30T15:35:11.355Z,52.93
2023-01-30T15:37:47.213Z,52.87
2023-01-30T15:40:18.102Z,52.15
2023-01-30T15:42:45.749Z,52.14
2023-01-30T15:45:28.215Z,52.44
2023-01-30T15:48:14.255Z,52.79
2023-01-30T15:50:48.066Z,52.05
2023-01-30T15:53:16.287Z,51.92
2023-01-30T15:55:44.684Z,51.82
2023-01-30T15:58:17.579Z,51.90
2023-01-30T16:00:49.283Z,52.35
2023-01-30T16:03:20.395Z,52.44
2023-01-30T16:05:52.020Z,52.01
2023-01-30T16:08:23.144Z,52.16
2023-01-30T16:10:51.700Z,51.97
2023-01-30T16:13:23.792Z,52.07
2023-01-30T16:15:56.494Z,52.54
2023-01-30T16:18:29.681Z,52.43
2023-01-30T16:21:03.212Z,52.61
2023-01-30T16:23:32.112Z,52.31
2023-01-30T16:25:59.647Z,52.35
2023-01-30T16:28:28.158Z,52.29
2023-01-30T16:31:09.489Z,52.43
2023-01-30T16:33:36.687Z,52.30
2023-01-30T16:36:06.565Z,52.22
2023-01-30T16:38:45.419Z,52.84
2023-01-30T16:41:35.180Z,52.60
2023-01-30T16:44:08.219Z,53.28
2023-01-30T16:47:04.184Z,53.36
2023-01-30T16:49:36.733Z,53.61
2023-01-30T16:52:13.612Z,53.25
2023-01-30T16:54:50.105Z,53.90
2023-01-30T16:57:50.419Z,53.66
2023-01-30T17:00:24.417Z,53.37
2023-01-30T17:02:55.797Z,53.70
2023-01-30T17:05:43.286Z,53.81
2023-01-30T17:08:31.625Z,53.41
2023-01-30T17:11:03.013Z,53.48
2023-01-30T17:13:41.656Z,53.98
2023-01-30T17:16:26.514Z,53.77
2023-01-30T17:18:55.622Z,53.88
2023-01-30T17:21:24.397Z,54.41
2023-01-30T17:23:52.549Z,54.38
2023-01-30T17:26:19.247Z,55.25
2023-01-30T17:28:45.644Z,54.12
2023-01-30T17:31:16.543Z,55.34
2023-01-30T17:33:43.336Z,55.68
2023-01-30T17:36:15.276Z,54.09
2023-01-30T17:38:41.855Z,55.78
2023-01-30T17:41:18.345Z,55.69
2023-01-30T22:03:27.821Z,52.82
2023-01-30T22:05:54.635Z,52.92
2023-01-30T22:08:21.012Z,53.18
2023-01-30T22:10:47.449Z,52.91
2023-01-30T22:13:13.897Z,53.05
2023-01-30T22:15:40.357Z,53.17
2023-01-30T22:18:06.858Z,52.91
2023-01-30T22:20:33.307Z,53.22
2023-01-30T22:22:59.845Z,53.31
2023-01-30T22:25:26.284Z,53.07
2023-01-30T22:27:52.722Z,53.08
2023-01-30T22:30:19.248Z,53.13
2023-01-30T22:32:45.729Z,53.07
2023-01-30T22:35:12.150Z,52.78
2023-01-30T22:37:38.617Z,52.68
2023-01-30T22:40:05.526Z,52.78
2023-01-30T22:42:31.963Z,53.17
2023-01-30T22:44:58.397Z,53.00
2023-01-30T22:47:24.843Z,52.98
2023-01-30T22:49:51.260Z,53.08
2023-01-30T22:52:17.778Z,52.92
2023-01-30T22:54:44.240Z,53.24
2023-01-30T22:57:10.722Z,53.21
2023-01-30T22:59:37.162Z,52.97
2023-01-30T23:02:04.193Z,53.38
2023-01-30T23:04:30.678Z,53.13
2023-01-30T23:06:57.428Z,53.30
2023-01-30T23:09:24.111Z,53.24
2023-01-30T23:12:12.108Z,53.46
2023-01-30T23:14:39.223Z,53.26
2023-01-30T23:17:27.273Z,53.32
2023-01-30T23:19:54.408Z,53.25
2023-01-30T23:22:21.308Z,53.06
2023-01-30T23:24:48.734Z,53.09
2023-01-30T23:27:15.350Z,53.19
2023-01-30T23:29:41.820Z,53.40
2023-01-30T23:32:08.341Z,53.65
2023-01-30T23:34:35.621Z,53.45
2023-01-30T23:37:02.099Z,53.71
2023-01-30T23:39:28.693Z,53.70
2023-01-30T23:41:55.155Z,53.68
2023-01-30T23:44:21.682Z,53.83
2023-01-30T23:46:48.151Z,53.65
2023-01-30T23:49:15.078Z,53.64
2023-01-30T23:51:43.382Z,53.68
2023-01-30T23:54:11.674Z,53.81
2023-01-30T23:56:40.854Z,53.93
2023-01-30T23:59:07.885Z,53.55
