createdAt,value
2017-01-20T00:01:03.123Z,0
2017-01-20T00:13:32.209Z,0
2017-01-20T00:14:40.866Z,0
2017-01-20T00:15:49.508Z,0
2017-01-20T00:16:58.157Z,0
2017-01-20T00:18:06.795Z,0
2017-01-20T00:19:15.438Z,0
2017-01-20T00:20:24.082Z,0
2017-01-20T00:21:32.729Z,0
2017-01-20T00:22:41.377Z,0
2017-01-20T00:23:50.023Z,0
2017-01-20T00:24:58.696Z,0
2017-01-20T00:26:07.340Z,0
2017-01-20T00:27:15.989Z,0
2017-01-20T00:28:24.639Z,0
2017-01-20T00:29:33.308Z,0
2017-01-20T00:30:41.956Z,0
2017-01-20T00:31:50.596Z,0
2017-01-20T00:32:59.241Z,0
2017-01-20T00:34:07.886Z,0
2017-01-20T00:35:16.531Z,0
2017-01-20T00:36:25.195Z,0
2017-01-20T00:37:33.849Z,0
2017-01-20T00:38:42.497Z,0
2017-01-20T00:39:51.142Z,0
2017-01-20T00:40:59.783Z,0
2017-01-20T00:42:08.429Z,0
2017-01-20T00:43:17.072Z,0
2017-01-20T00:44:25.718Z,0
2017-01-20T00:45:34.366Z,0
2017-01-20T00:46:43.006Z,0
2017-01-20T00:47:51.645Z,0
2017-01-20T00:49:00.286Z,0
2017-01-20T00:50:08.940Z,0
2017-01-20T00:51:17.580Z,0
2017-01-20T00:52:26.229Z,0
2017-01-20T00:53:35.265Z,0
2017-01-20T00:54:43.904Z,0
2017-01-20T00:55:52.545Z,0
2017-01-20T00:57:01.187Z,0
2017-01-20T00:58:09.831Z,0
2017-01-20T00:59:18.480Z,0
2017-01-20T01:00:27.124Z,0
2017-01-20T01:01:35.761Z,0
2017-01-20T01:02:44.405Z,0
2017-01-20T01:03:53.052Z,0
2017-01-20T01:05:01.700Z,0
2017-01-20T01:06:10.350Z,0
2017-01-20T01:07:18.999Z,0
2017-01-20T01:08:27.643Z,0
2017-01-20T01:09:36.293Z,0
2017-01-20T01:10:44.951Z,0
2017-01-20T01:11:53.594Z,0
2017-01-20T01:13:02.243Z,0
2017-01-20T01:14:10.894Z,0
2017-01-20T01:15:19.538Z,0
2017-01-20T01:16:28.180Z,0
2017-01-20T01:17:36.830Z,0
2017-01-20T01:18:45.476Z,0
2017-01-20T01:19:54.128Z,0
2017-01-20T01:21:02.779Z,0
2017-01-20T01:22:11.435Z,0
2017-01-20T01:23:20.080Z,0
2017-01-20T01:24:28.725Z,0
2017-01-20T01:25:37.373Z,0
2017-01-20T01:26:46.016Z,0
2017-01-20T01:27:54.658Z,0
2017-01-20T01:29:03.312Z,0
2017-01-20T01:30:11.960Z,0
2017-01-20T01:31:20.609Z,0
2017-01-20T01:32:29.254Z,0
2017-01-20T01:33:37.904Z,0
2017-01-20T01:34:46.555Z,0
2017-01-20T01:35:55.203Z,0
2017-01-20T01:37:03.853Z,0
2017-01-20T01:38:12.502Z,0
2017-01-20T01:39:21.153Z,0
2017-01-20T01:40:29.811Z,0
2017-01-20T01:41:38.454Z,0
2017-01-20T01:42:47.122Z,0
2017-01-20T01:43:55.774Z,0
2017-01-20T01:45:04.423Z,0
2017-01-20T01:46:13.070Z,0
2017-01-20T01:47:21.717Z,0
2017-01-20T01:48:30.372Z,0
2017-01-20T01:49:39.016Z,0
2017-01-20T01:50:47.667Z,0
2017-01-20T01:51:56.315Z,0
2017-01-20T01:53:04.985Z,0
2017-01-20T01:54:13.647Z,0
2017-01-20T01:55:22.296Z,0
2017-01-20T01:56:30.946Z,0
2017-01-20T01:57:39.595Z,0
2017-01-20T01:58:48.236Z,0
2017-01-20T01:59:56.890Z,0
2017-01-20T02:01:05.553Z,0
2017-01-20T02:02:14.206Z,0
2017-01-20T02:03:22.858Z,0
2017-01-20T02:04:31.516Z,0
2017-01-20T02:05:40.183Z,0
2017-01-20T02:06:48.826Z,0
2017-01-20T02:07:57.499Z,0
2017-01-20T02:09:06.150Z,0
2017-01-20T02:10:14.796Z,0
2017-01-20T02:11:23.455Z,0
2017-01-20T02:12:32.098Z,0
2017-01-20T02:13:40.745Z,0
2017-01-20T02:14:49.393Z,0
2017-01-20T02:15:58.040Z,0
2017-01-20T02:17:06.695Z,0
2017-01-20T02:18:15.343Z,0
2017-01-20T02:19:23.994Z,0
2017-01-20T02:20:32.644Z,0
2017-01-20T02:21:41.292Z,0
2017-01-20T02:22:49.943Z,0
2017-01-20T02:23:58.596Z,0
2017-01-20T02:25:07.246Z,0
2017-01-20T02:26:15.888Z,0
2017-01-20T02:27:24.557Z,0
2017-01-20T02:28:33.229Z,0
2017-01-20T02:29:41.876Z,0
2017-01-20T02:30:50.525Z,0
2017-01-20T02:31:59.177Z,0
2017-01-20T02:33:07.828Z,0
2017-01-20T02:34:16.479Z,0
2017-01-20T02:35:25.135Z,0
2017-01-20T02:36:33.787Z,0
2017-01-20T02:37:42.434Z,0
2017-01-20T02:38:51.083Z,0
2017-01-20T02:39:59.725Z,0
2017-01-20T02:41:08.378Z,0
2017-01-20T02:42:17.026Z,0
2017-01-20T02:43:25.673Z,0
2017-01-20T02:44:34.323Z,0
2017-01-20T02:45:42.968Z,0
2017-01-20T02:46:51.611Z,0
2017-01-20T02:48:00.260Z,0
2017-01-20T02:49:08.911Z,0
2017-01-20T02:50:17.579Z,0
2017-01-20T02:51:26.230Z,0
2017-01-20T02:52:34.879Z,0
2017-01-20T02:53:43.529Z,0
2017-01-20T02:54:52.179Z,0
2017-01-20T02:56:00.824Z,0
2017-01-20T02:57:09.473Z,0
2017-01-20T02:58:18.158Z,0
2017-01-20T02:59:26.799Z,0
2017-01-20T03:00:35.447Z,0
2017-01-20T03:01:44.096Z,0
2017-01-20T03:02:52.748Z,0
2017-01-20T03:04:01.399Z,0
2017-01-20T03:05:10.046Z,0
2017-01-20T03:06:18.696Z,0
2017-01-20T03:07:27.342Z,0
2017-01-20T03:08:35.994Z,0
2017-01-20T03:09:44.642Z,0
2017-01-20T03:10:53.293Z,0
2017-01-20T03:12:01.938Z,0
2017-01-20T03:13:10.589Z,0
2017-01-20T03:14:19.243Z,0
2017-01-20T03:15:27.910Z,0
2017-01-20T03:16:36.555Z,0
2017-01-20T03:17:45.205Z,0
2017-01-20T03:18:53.856Z,0
2017-01-20T03:20:02.507Z,0
2017-01-20T03:21:11.159Z,0
2017-01-20T03:22:19.808Z,0
2017-01-20T03:23:28.453Z,0
2017-01-20T03:24:37.098Z,0
2017-01-20T03:25:45.758Z,0
2017-01-20T03:26:54.408Z,0
2017-01-20T03:28:03.057Z,0
2017-01-20T03:29:11.705Z,0
2017-01-20T03:30:20.354Z,0
2017-01-20T03:31:28.995Z,0
2017-01-20T03:32:37.681Z,0
2017-01-20T03:33:46.328Z,0
2017-01-20T03:34:54.971Z,0
2017-01-20T03:36:03.621Z,0
2017-01-20T03:37:12.280Z,0
2017-01-20T03:38:20.927Z,0
2017-01-20T03:39:29.571Z,0
2017-01-20T03:40:38.216Z,0
2017-01-20T03:41:46.865Z,0
2017-01-20T03:42:55.513Z,0
2017-01-20T03:44:04.193Z,0
2017-01-20T03:45:12.849Z,0
2017-01-20T03:46:21.504Z,0
2017-01-20T03:47:30.150Z,0
2017-01-20T03:48:38.794Z,0
2017-01-20T03:49:47.439Z,0
2017-01-20T03:50:56.086Z,0
2017-01-20T03:52:04.733Z,0
2017-01-20T03:53:13.379Z,0
2017-01-20T03:54:22.027Z,0
2017-01-20T03:55:30.676Z,0
2017-01-20T03:56:39.321Z,0
2017-01-20T03:57:47.975Z,0
2017-01-20T03:58:56.626Z,0
2017-01-20T04:00:05.281Z,0
2017-01-20T04:01:13.925Z,0
2017-01-20T04:02:22.567Z,0
2017-01-20T04:03:31.210Z,0
2017-01-20T04:04:39.885Z,0
2017-01-20T04:05:48.532Z,0
2017-01-20T04:06:57.172Z,0
2017-01-20T04:08:05.817Z,0
2017-01-20T04:09:14.466Z,0
2017-01-20T04:10:23.115Z,0
2017-01-20T04:11:31.770Z,0
2017-01-20T04:12:40.440Z,0
2017-01-20T04:13:49.094Z,0
2017-01-20T04:14:57.747Z,0
2017-01-20T04:16:06.394Z,0
2017-01-20T04:17:15.039Z,0
2017-01-20T04:18:23.694Z,0
2017-01-20T04:19:32.346Z,0
2017-01-20T04:20:40.994Z,0
2017-01-20T04:21:49.649Z,0
2017-01-20T04:22:58.300Z,0
2017-01-20T04:24:06.953Z,0
2017-01-20T04:25:15.603Z,0
2017-01-20T04:26:24.255Z,0
2017-01-20T04:27:32.898Z,0
2017-01-20T04:28:41.554Z,0
2017-01-20T04:29:50.200Z,0
2017-01-20T04:30:58.847Z,0
2017-01-20T04:32:07.491Z,0
2017-01-20T04:33:16.141Z,0
2017-01-20T04:34:24.786Z,0
2017-01-20T04:35:33.437Z,0
2017-01-20T04:36:42.089Z,0
2017-01-20T04:37:50.734Z,0
2017-01-20T04:38:59.412Z,0
2017-01-20T04:40:08.057Z,0
2017-01-20T04:41:16.708Z,0
2017-01-20T04:42:25.353Z,0
2017-01-20T04:43:33.997Z,0
2017-01-20T04:44:42.646Z,0
2017-01-20T04:45:51.295Z,0
2017-01-20T04:46:59.939Z,0
2017-01-20T04:48:08.590Z,0
2017-01-20T04:49:17.238Z,0
2017-01-20T04:50:25.889Z,0
2017-01-20T04:51:34.564Z,0
2017-01-20T04:52:43.215Z,0
2017-01-20T04:53:51.859Z,0
2017-01-20T04:55:00.511Z,0
2017-01-20T04:56:09.157Z,0
2017-01-20T04:57:17.809Z,0
2017-01-20T04:58:26.474Z,0
2017-01-20T04:59:35.121Z,0
2017-01-20T05:00:43.765Z,0
2017-01-20T05:01:52.420Z,0
2017-01-20T05:03:01.070Z,0
2017-01-20T05:04:09.715Z,0
2017-01-20T05:05:18.362Z,0
2017-01-20T05:06:27.015Z,0
2017-01-20T05:07:35.660Z,0
2017-01-20T05:08:44.309Z,0
2017-01-20T05:09:52.969Z,0
2017-01-20T05:11:01.624Z,0
2017-01-20T05:12:10.270Z,0
2017-01-20T05:13:18.914Z,0
2017-01-20T05:14:27.580Z,0
2017-01-20T05:15:36.230Z,0
2017-01-20T05:16:44.878Z,0
2017-01-20T05:17:53.528Z,0
2017-01-20T05:19:02.181Z,0
2017-01-20T05:20:10.833Z,0
2017-01-20T05:21:19.480Z,0
2017-01-20T05:22:28.128Z,0
2017-01-20T05:23:36.775Z,0
2017-01-20T05:24:45.425Z,0
2017-01-20T05:25:54.073Z,0
2017-01-20T05:27:02.728Z,0
2017-01-20T05:28:11.375Z,0
2017-01-20T05:29:20.018Z,0
2017-01-20T05:30:28.680Z,0
2017-01-20T05:31:37.322Z,0
2017-01-20T05:32:45.970Z,0
2017-01-20T05:33:54.615Z,0
2017-01-20T05:35:03.267Z,0
2017-01-20T05:36:11.917Z,0
2017-01-20T05:37:20.572Z,0
2017-01-20T05:38:29.226Z,0
2017-01-20T05:39:37.877Z,0
2017-01-20T05:40:46.524Z,0
2017-01-20T05:41:55.172Z,0
2017-01-20T05:43:03.823Z,0
2017-01-20T05:44:12.492Z,0
2017-01-20T05:45:21.146Z,0
2017-01-20T05:46:29.797Z,0
2017-01-20T05:47:38.446Z,0
2017-01-20T05:48:47.101Z,0
2017-01-20T05:49:55.751Z,0
2017-01-20T05:51:04.394Z,0
2017-01-20T05:52:13.056Z,0
2017-01-20T05:53:21.704Z,0
2017-01-20T05:54:30.352Z,0
2017-01-20T05:55:39.001Z,0
2017-01-20T05:56:47.653Z,0
2017-01-20T05:57:56.298Z,0
2017-01-20T05:59:04.944Z,0
2017-01-20T06:00:13.620Z,0
2017-01-20T06:01:22.266Z,0
2017-01-20T06:02:30.914Z,0
2017-01-20T06:03:39.556Z,0
2017-01-20T06:04:48.199Z,0
2017-01-20T06:05:56.850Z,0
2017-01-20T06:07:05.508Z,0
2017-01-20T06:08:14.162Z,0
2017-01-20T06:09:22.815Z,0
2017-01-20T06:10:31.473Z,0
2017-01-20T06:11:40.130Z,0
2017-01-20T06:12:48.781Z,0
2017-01-20T06:13:57.436Z,0
2017-01-20T06:15:06.112Z,0
2017-01-20T06:16:14.762Z,0
2017-01-20T06:17:23.409Z,0
2017-01-20T06:18:32.054Z,0
2017-01-20T06:19:40.704Z,0
2017-01-20T06:20:49.346Z,0
2017-01-20T06:21:57.999Z,0
2017-01-20T06:23:06.641Z,0
2017-01-20T06:24:15.295Z,0
2017-01-20T06:25:23.944Z,0
2017-01-20T06:26:32.588Z,0
2017-01-20T06:27:41.240Z,0
2017-01-20T06:28:49.893Z,0
2017-01-20T06:29:58.537Z,0
2017-01-20T06:31:07.260Z,0
2017-01-20T06:32:15.905Z,0
2017-01-20T06:33:24.554Z,0
2017-01-20T06:34:33.210Z,0
2017-01-20T06:35:41.862Z,0
2017-01-20T06:36:50.510Z,0
2017-01-20T06:37:59.163Z,0
2017-01-20T06:39:07.813Z,0
2017-01-20T06:40:16.472Z,0
2017-01-20T06:41:25.118Z,0
2017-01-20T06:42:33.776Z,0
2017-01-20T06:43:42.425Z,0
2017-01-20T06:44:51.075Z,0
2017-01-20T06:45:59.726Z,0
2017-01-20T06:47:08.378Z,0
2017-01-20T06:48:17.031Z,0
2017-01-20T06:49:25.679Z,0
2017-01-20T06:50:34.327Z,0
2017-01-20T06:51:42.974Z,0
2017-01-20T06:52:51.621Z,0
2017-01-20T06:54:00.296Z,0
2017-01-20T06:55:08.943Z,0
2017-01-20T06:56:17.597Z,0
2017-01-20T06:57:26.244Z,0
2017-01-20T06:58:34.891Z,0
2017-01-20T06:59:43.543Z,0
2017-01-20T07:00:52.195Z,0
2017-01-20T07:02:00.839Z,0
2017-01-20T07:03:09.486Z,0
2017-01-20T07:04:18.163Z,0
2017-01-20T07:05:26.813Z,0
2017-01-20T07:06:35.464Z,0
2017-01-20T07:07:44.112Z,0
2017-01-20T07:08:52.796Z,0
2017-01-20T07:10:01.461Z,0
2017-01-20T07:11:10.115Z,0
2017-01-20T07:12:18.767Z,0
2017-01-20T07:13:27.416Z,0
2017-01-20T07:14:36.068Z,0
2017-01-20T07:15:44.716Z,5
2017-01-20T07:16:53.370Z,5
2017-01-20T07:18:02.054Z,5
2017-01-20T07:19:10.699Z,5
2017-01-20T07:20:19.357Z,5
2017-01-20T07:21:28.007Z,10
2017-01-20T07:22:36.654Z,10
2017-01-20T07:23:45.297Z,10
2017-01-20T07:24:53.946Z,10
2017-01-20T07:26:02.623Z,10
2017-01-20T07:27:11.278Z,15
2017-01-20T07:28:19.925Z,15
2017-01-20T07:29:28.568Z,15
2017-01-20T07:30:37.222Z,20
2017-01-20T07:31:45.898Z,20
2017-01-20T07:32:54.547Z,20
2017-01-20T07:34:03.191Z,25
2017-01-20T07:35:11.835Z,25
2017-01-20T07:36:20.487Z,25
2017-01-20T07:37:29.131Z,30
2017-01-20T07:38:37.788Z,30
2017-01-20T07:39:46.449Z,35
2017-01-20T07:40:55.096Z,35
2017-01-20T07:42:03.741Z,35
2017-01-20T07:43:12.390Z,40
2017-01-20T07:44:21.042Z,40
2017-01-20T07:45:29.706Z,45
2017-01-20T07:46:38.354Z,45
2017-01-20T07:47:47.009Z,50
2017-01-20T07:48:55.660Z,50
2017-01-20T07:50:04.328Z,55
2017-01-20T07:51:12.974Z,55
2017-01-20T07:52:21.622Z,60
2017-01-20T07:53:30.269Z,60
2017-01-20T07:54:38.919Z,60
2017-01-20T07:55:47.567Z,65
2017-01-20T07:56:56.216Z,65
2017-01-20T07:58:04.860Z,70
2017-01-20T07:59:13.514Z,70
2017-01-20T08:00:22.163Z,75
2017-01-20T08:01:30.817Z,75
2017-01-20T08:02:39.475Z,80
2017-01-20T08:03:48.123Z,80
2017-01-20T08:04:56.770Z,80
2017-01-20T08:06:05.807Z,85
2017-01-20T08:07:14.457Z,85
2017-01-20T08:08:23.108Z,90
2017-01-20T08:09:31.763Z,90
2017-01-20T08:10:40.410Z,95
2017-01-20T08:11:49.072Z,95
2017-01-20T08:12:57.754Z,95
2017-01-20T08:14:06.794Z,100
2017-01-20T08:15:15.442Z,100
2017-01-20T08:16:24.109Z,105
2017-01-20T08:17:32.764Z,105
2017-01-20T08:18:41.415Z,110
2017-01-20T08:19:50.060Z,110
2017-01-20T08:20:58.717Z,110
2017-01-20T08:22:07.366Z,115
2017-01-20T08:23:16.017Z,115
2017-01-20T08:24:24.662Z,115
2017-01-20T08:25:33.310Z,120
2017-01-20T08:26:41.959Z,120
2017-01-20T08:27:50.987Z,125
2017-01-20T08:28:59.654Z,125
2017-01-20T08:30:08.307Z,130
2017-01-20T08:31:16.963Z,130
2017-01-20T08:32:25.610Z,130
2017-01-20T08:33:34.263Z,135
2017-01-20T08:34:42.914Z,135
2017-01-20T08:35:51.563Z,140
2017-01-20T08:37:00.209Z,140
2017-01-20T08:38:09.241Z,140
2017-01-20T08:39:17.889Z,145
2017-01-20T08:40:26.545Z,145
2017-01-20T08:41:35.195Z,150
2017-01-20T08:42:43.842Z,150
2017-01-20T08:43:52.874Z,150
2017-01-20T08:45:01.522Z,155
2017-01-20T08:46:10.175Z,155
2017-01-20T08:47:18.824Z,155
2017-01-20T08:48:27.478Z,155
2017-01-20T08:49:36.128Z,155
2017-01-20T08:50:44.778Z,160
2017-01-20T08:51:53.433Z,160
2017-01-20T08:53:02.085Z,160
2017-01-20T08:54:10.736Z,160
2017-01-20T08:55:19.384Z,170
2017-01-20T08:56:28.032Z,165
2017-01-20T08:57:36.678Z,170
2017-01-20T08:58:45.327Z,170
2017-01-20T08:59:53.984Z,175
2017-01-20T09:01:02.645Z,175
2017-01-20T09:02:11.299Z,180
2017-01-20T09:03:19.946Z,180
2017-01-20T09:04:28.603Z,185
2017-01-20T09:05:37.253Z,185
2017-01-20T09:06:45.904Z,190
2017-01-20T09:07:54.548Z,190
2017-01-20T09:09:03.197Z,195
2017-01-20T09:10:11.851Z,200
2017-01-20T09:11:20.502Z,200
2017-01-20T09:12:29.154Z,205
2017-01-20T09:13:37.815Z,205
2017-01-20T09:14:46.471Z,210
2017-01-20T09:15:55.121Z,210
2017-01-20T09:17:03.772Z,215
2017-01-20T09:18:12.416Z,215
2017-01-20T09:19:21.070Z,220
2017-01-20T09:20:29.713Z,220
2017-01-20T09:21:38.367Z,220
2017-01-20T09:22:47.017Z,220
2017-01-20T09:23:55.675Z,225
2017-01-20T09:25:04.325Z,225
2017-01-20T09:26:12.974Z,230
2017-01-20T09:27:21.627Z,235
2017-01-20T09:28:30.280Z,240
2017-01-20T09:29:38.931Z,240
2017-01-20T09:30:47.581Z,240
2017-01-20T09:31:56.230Z,245
2017-01-20T09:33:04.878Z,250
2017-01-20T09:34:13.521Z,250
2017-01-20T09:35:22.179Z,255
2017-01-20T09:36:30.825Z,260
2017-01-20T09:37:39.484Z,265
2017-01-20T09:38:48.176Z,265
2017-01-20T09:39:56.837Z,270
2017-01-20T09:41:05.487Z,275
2017-01-20T09:42:14.137Z,275
2017-01-20T09:43:22.809Z,280
2017-01-20T09:44:31.459Z,285
2017-01-20T09:45:40.117Z,290
2017-01-20T09:46:48.765Z,295
2017-01-20T09:47:57.443Z,305
2017-01-20T09:49:06.103Z,310
2017-01-20T09:50:14.759Z,310
2017-01-20T09:51:23.416Z,315
2017-01-20T09:52:32.063Z,315
2017-01-20T09:53:40.718Z,315
2017-01-20T09:54:49.373Z,320
2017-01-20T09:55:58.025Z,320
2017-01-20T09:57:06.678Z,320
2017-01-20T09:58:15.336Z,320
2017-01-20T09:59:23.986Z,315
2017-01-20T10:00:32.642Z,315
2017-01-20T10:01:41.307Z,320
2017-01-20T10:02:49.966Z,325
2017-01-20T10:03:58.620Z,315
2017-01-20T10:05:07.276Z,315
2017-01-20T10:06:15.925Z,315
2017-01-20T10:07:24.578Z,315
2017-01-20T10:08:33.224Z,315
2017-01-20T10:09:41.877Z,310
2017-01-20T10:10:50.529Z,315
2017-01-20T10:11:59.180Z,310
2017-01-20T10:13:07.836Z,315
2017-01-20T10:14:16.489Z,315
2017-01-20T10:15:25.154Z,320
2017-01-20T10:16:33.798Z,325
2017-01-20T10:17:42.452Z,325
2017-01-20T10:18:51.135Z,325
2017-01-20T10:19:59.794Z,330
2017-01-20T10:21:08.444Z,330
2017-01-20T10:22:17.117Z,340
2017-01-20T10:23:25.770Z,330
2017-01-20T10:24:34.418Z,325
2017-01-20T10:25:43.070Z,340
2017-01-20T10:26:51.717Z,355
2017-01-20T10:28:00.365Z,360
2017-01-20T10:29:09.017Z,355
2017-01-20T10:30:17.669Z,355
2017-01-20T10:31:26.323Z,370
2017-01-20T10:32:35.007Z,370
2017-01-20T10:33:43.659Z,370
2017-01-20T10:34:52.319Z,385
2017-01-20T10:36:00.973Z,405
2017-01-20T10:37:09.628Z,420
2017-01-20T10:38:18.284Z,420
2017-01-20T10:39:26.940Z,430
2017-01-20T10:40:35.592Z,445
2017-01-20T10:41:44.246Z,525
2017-01-20T10:42:52.901Z,610
2017-01-20T10:44:01.558Z,605
2017-01-20T10:45:10.209Z,660
2017-01-20T10:46:18.857Z,685
2017-01-20T10:47:27.509Z,610
2017-01-20T10:48:36.169Z,705
2017-01-20T10:49:44.819Z,660
2017-01-20T10:50:53.481Z,605
2017-01-20T10:52:02.141Z,635
2017-01-20T10:53:10.805Z,605
2017-01-20T10:54:19.490Z,605
2017-01-20T10:55:28.524Z,565
2017-01-20T10:56:37.173Z,530
2017-01-20T10:57:45.845Z,740
2017-01-20T10:58:54.524Z,825
2017-01-20T11:00:03.178Z,650
2017-01-20T11:01:11.832Z,550
2017-01-20T11:02:20.488Z,540
2017-01-20T11:03:29.142Z,605
2017-01-20T11:04:37.798Z,600
2017-01-20T11:05:46.463Z,595
2017-01-20T11:06:55.120Z,635
2017-01-20T11:08:03.770Z,580
2017-01-20T11:09:12.428Z,645
2017-01-20T11:10:21.077Z,640
2017-01-20T11:11:29.740Z,665
2017-01-20T11:12:38.395Z,680
2017-01-20T11:13:47.052Z,685
2017-01-20T11:14:55.704Z,695
2017-01-20T11:16:04.361Z,630
2017-01-20T11:17:13.018Z,505
2017-01-20T11:18:21.677Z,420
2017-01-20T11:19:30.334Z,385
2017-01-20T11:20:38.995Z,370
2017-01-20T11:21:48.038Z,355
2017-01-20T11:22:56.692Z,345
2017-01-20T11:24:05.353Z,340
2017-01-20T11:25:14.011Z,335
2017-01-20T11:26:22.659Z,335
2017-01-20T11:27:31.316Z,335
2017-01-20T11:28:39.975Z,335
2017-01-20T11:29:48.627Z,335
2017-01-20T11:30:57.286Z,340
2017-01-20T11:32:05.942Z,340
2017-01-20T11:33:14.606Z,345
2017-01-20T11:34:23.262Z,345
2017-01-20T11:35:31.918Z,350
2017-01-20T11:36:40.579Z,360
2017-01-20T11:37:49.231Z,360
2017-01-20T11:38:57.883Z,360
2017-01-20T11:40:06.548Z,365
2017-01-20T11:41:15.209Z,370
2017-01-20T11:42:23.876Z,370
2017-01-20T11:43:32.533Z,365
2017-01-20T11:44:41.188Z,360
2017-01-20T11:45:49.845Z,365
2017-01-20T11:46:58.496Z,355
2017-01-20T11:48:07.169Z,350
2017-01-20T11:49:15.822Z,355
2017-01-20T11:50:24.478Z,345
2017-01-20T11:51:33.132Z,340
2017-01-20T11:52:41.788Z,340
2017-01-20T11:53:50.441Z,340
2017-01-20T11:54:59.096Z,335
2017-01-20T11:56:07.749Z,335
2017-01-20T11:57:16.410Z,340
2017-01-20T11:58:25.084Z,340
2017-01-20T11:59:33.738Z,340
2017-01-20T12:00:42.395Z,340
2017-01-20T12:01:51.049Z,340
2017-01-20T12:02:59.730Z,340
2017-01-20T12:04:08.380Z,345
2017-01-20T12:05:17.039Z,345
2017-01-20T12:06:25.723Z,340
2017-01-20T12:07:34.379Z,340
2017-01-20T12:08:43.029Z,345
2017-01-20T12:09:51.680Z,340
2017-01-20T12:11:00.362Z,340
2017-01-20T12:12:09.016Z,340
2017-01-20T12:13:17.673Z,340
2017-01-20T12:14:26.330Z,335
2017-01-20T12:15:34.984Z,335
2017-01-20T12:16:43.643Z,335
2017-01-20T12:17:52.304Z,340
2017-01-20T12:19:00.958Z,340
2017-01-20T12:20:09.615Z,345
2017-01-20T12:21:18.269Z,350
2017-01-20T12:22:26.928Z,360
2017-01-20T12:23:35.586Z,370
2017-01-20T12:24:44.273Z,375
2017-01-20T12:25:52.930Z,375
2017-01-20T12:27:01.587Z,375
2017-01-20T12:28:10.242Z,380
2017-01-20T12:29:18.890Z,380
2017-01-20T12:30:27.542Z,380
2017-01-20T12:31:36.201Z,385
2017-01-20T12:32:44.851Z,390
2017-01-20T12:33:53.502Z,390
2017-01-20T12:35:02.153Z,405
2017-01-20T12:36:10.812Z,395
2017-01-20T12:37:19.466Z,395
2017-01-20T12:38:28.126Z,395
2017-01-20T12:39:36.776Z,390
2017-01-20T12:40:45.428Z,385
2017-01-20T12:41:54.086Z,380
2017-01-20T12:43:02.741Z,370
2017-01-20T12:44:11.397Z,360
2017-01-20T12:45:20.056Z,345
2017-01-20T12:46:29.109Z,335
2017-01-20T12:47:37.767Z,325
2017-01-20T12:48:46.452Z,315
2017-01-20T12:49:55.109Z,305
2017-01-20T12:51:03.766Z,305
2017-01-20T12:52:12.428Z,310
2017-01-20T12:53:21.108Z,305
2017-01-20T12:54:29.761Z,310
2017-01-20T12:55:38.420Z,305
2017-01-20T12:56:47.072Z,310
2017-01-20T12:57:56.106Z,310
2017-01-20T12:59:04.764Z,305
2017-01-20T13:00:13.420Z,310
2017-01-20T13:01:22.455Z,305
2017-01-20T13:02:31.143Z,310
2017-01-20T13:03:39.801Z,310
2017-01-20T13:04:48.459Z,310
2017-01-20T13:05:57.116Z,310
2017-01-20T13:07:05.777Z,305
2017-01-20T13:08:14.432Z,305
2017-01-20T13:09:23.092Z,315
2017-01-20T13:10:31.747Z,305
2017-01-20T13:11:40.398Z,310
2017-01-20T13:12:49.064Z,310
2017-01-20T13:13:57.721Z,315
2017-01-20T13:15:06.390Z,310
2017-01-20T13:16:15.050Z,305
2017-01-20T13:17:23.708Z,300
2017-01-20T13:18:32.363Z,295
2017-01-20T13:19:41.027Z,295
2017-01-20T13:20:49.684Z,295
2017-01-20T13:21:58.338Z,295
2017-01-20T13:23:06.997Z,290
2017-01-20T13:24:15.660Z,290
2017-01-20T13:25:24.321Z,290
2017-01-20T13:26:32.981Z,290
2017-01-20T13:27:41.645Z,290
2017-01-20T13:28:50.298Z,295
2017-01-20T13:29:58.948Z,300
2017-01-20T13:31:07.605Z,305
2017-01-20T13:32:16.261Z,310
2017-01-20T13:33:24.923Z,310
2017-01-20T13:34:33.575Z,305
2017-01-20T13:35:42.224Z,300
2017-01-20T13:36:50.874Z,300
2017-01-20T13:37:59.533Z,295
2017-01-20T13:39:08.190Z,290
2017-01-20T13:40:16.850Z,290
2017-01-20T13:41:25.505Z,290
2017-01-20T13:42:34.164Z,290
2017-01-20T13:43:42.816Z,290
2017-01-20T13:44:51.475Z,295
2017-01-20T13:46:00.134Z,295
2017-01-20T13:47:08.790Z,295
2017-01-20T13:48:17.458Z,300
2017-01-20T13:49:26.112Z,305
2017-01-20T13:50:34.769Z,305
2017-01-20T13:51:43.430Z,305
2017-01-20T13:52:52.117Z,310
2017-01-20T13:54:00.771Z,310
2017-01-20T13:55:09.427Z,310
2017-01-20T13:56:18.080Z,310
2017-01-20T13:57:26.734Z,305
2017-01-20T13:58:35.386Z,305
2017-01-20T13:59:44.039Z,300
2017-01-20T14:00:52.698Z,300
2017-01-20T14:02:01.365Z,295
2017-01-20T14:03:10.024Z,295
2017-01-20T14:04:18.702Z,285
2017-01-20T14:05:27.355Z,285
2017-01-20T14:06:36.012Z,280
2017-01-20T14:07:44.672Z,280
2017-01-20T14:08:53.332Z,275
2017-01-20T14:10:01.988Z,280
2017-01-20T14:11:10.643Z,280
2017-01-20T14:12:19.295Z,285
2017-01-20T14:13:27.951Z,295
2017-01-20T14:14:36.617Z,300
2017-01-20T14:15:45.283Z,300
2017-01-20T14:16:53.940Z,300
2017-01-20T14:18:02.598Z,300
2017-01-20T14:19:11.254Z,295
2017-01-20T14:20:19.940Z,290
2017-01-20T14:21:28.604Z,285
2017-01-20T14:22:37.258Z,275
2017-01-20T14:23:45.919Z,270
2017-01-20T14:24:54.577Z,260
2017-01-20T14:26:03.238Z,255
2017-01-20T14:27:11.891Z,250
2017-01-20T14:28:20.543Z,240
2017-01-20T14:29:29.219Z,240
2017-01-20T14:30:37.884Z,235
2017-01-20T14:31:46.531Z,235
2017-01-20T14:32:55.188Z,225
2017-01-20T14:34:03.845Z,220
2017-01-20T14:35:12.505Z,215
2017-01-20T14:36:21.164Z,215
2017-01-20T14:37:29.820Z,210
2017-01-20T14:38:38.474Z,205
2017-01-20T14:39:47.131Z,200
2017-01-20T14:40:55.791Z,195
2017-01-20T14:42:04.446Z,190
2017-01-20T14:43:13.103Z,180
2017-01-20T14:44:21.767Z,175
2017-01-20T14:45:30.424Z,170
2017-01-20T14:46:39.074Z,165
2017-01-20T14:47:47.730Z,160
2017-01-20T14:48:56.384Z,160
2017-01-20T14:50:05.077Z,160
2017-01-20T14:51:13.738Z,160
2017-01-20T14:52:22.395Z,160
2017-01-20T14:53:31.048Z,160
2017-01-20T14:54:39.705Z,160
2017-01-20T14:55:48.378Z,160
2017-01-20T14:56:57.040Z,160
2017-01-20T14:58:05.698Z,160
2017-01-20T14:59:14.357Z,155
2017-01-20T15:00:23.399Z,155
2017-01-20T15:01:32.053Z,150
2017-01-20T15:02:40.704Z,150
2017-01-20T15:03:49.396Z,145
2017-01-20T15:04:58.057Z,145
2017-01-20T15:06:06.717Z,140
2017-01-20T15:07:15.371Z,140
2017-01-20T15:08:24.047Z,135
2017-01-20T15:09:32.700Z,130
2017-01-20T15:10:41.362Z,130
2017-01-20T15:11:50.023Z,125
2017-01-20T15:12:58.681Z,120
2017-01-20T15:14:07.347Z,120
2017-01-20T15:15:16.004Z,115
2017-01-20T15:16:24.660Z,115
2017-01-20T15:17:33.323Z,115
2017-01-20T15:18:41.986Z,110
2017-01-20T15:19:50.640Z,110
2017-01-20T15:20:59.298Z,110
2017-01-20T15:22:08.363Z,110
2017-01-20T15:23:17.019Z,105
2017-01-20T15:24:26.085Z,105
2017-01-20T15:25:34.743Z,100
2017-01-20T15:26:43.397Z,95
2017-01-20T15:27:52.051Z,90
2017-01-20T15:29:00.709Z,85
2017-01-20T15:30:09.363Z,80
2017-01-20T15:31:18.016Z,80
2017-01-20T15:32:26.673Z,75
2017-01-20T15:33:35.322Z,75
2017-01-20T15:34:44.023Z,70
2017-01-20T15:35:52.684Z,70
2017-01-20T15:37:01.349Z,65
2017-01-20T15:38:09.999Z,65
2017-01-20T15:39:18.678Z,65
2017-01-20T15:40:27.331Z,60
2017-01-20T15:41:35.993Z,60
2017-01-20T15:42:45.032Z,55
2017-01-20T15:43:53.717Z,55
2017-01-20T15:45:02.377Z,50
2017-01-20T15:46:11.059Z,45
2017-01-20T15:47:19.712Z,45
2017-01-20T15:48:28.372Z,45
2017-01-20T15:49:37.027Z,40
2017-01-20T15:50:45.682Z,40
2017-01-20T15:51:54.341Z,35
2017-01-20T15:53:03.000Z,35
2017-01-20T15:54:11.657Z,30
2017-01-20T15:55:20.334Z,30
2017-01-20T15:56:28.982Z,25
2017-01-20T15:57:37.633Z,25
2017-01-20T15:58:46.284Z,20
2017-01-20T15:59:54.932Z,20
2017-01-20T16:01:03.588Z,15
2017-01-20T16:02:12.271Z,15
2017-01-20T16:03:20.923Z,15
2017-01-20T16:04:29.586Z,15
2017-01-20T16:05:38.241Z,10
2017-01-20T16:06:46.892Z,10
2017-01-20T16:07:55.553Z,10
2017-01-20T16:09:04.206Z,10
2017-01-20T16:10:12.866Z,10
2017-01-20T16:11:21.554Z,10
2017-01-20T16:12:30.214Z,5
2017-01-20T16:13:38.870Z,5
2017-01-20T16:14:47.524Z,5
2017-01-20T16:15:56.176Z,5
2017-01-20T16:17:04.833Z,5
2017-01-20T16:18:13.510Z,5
2017-01-20T16:19:22.159Z,5
2017-01-20T16:20:30.818Z,0
2017-01-20T16:21:39.468Z,0
2017-01-20T16:22:48.122Z,0
2017-01-20T16:23:56.783Z,0
2017-01-20T16:25:05.814Z,0
2017-01-20T16:26:14.477Z,0
2017-01-20T16:27:23.138Z,0
2017-01-20T16:28:32.177Z,0
2017-01-20T16:29:40.830Z,0
2017-01-20T16:30:49.483Z,0
2017-01-20T16:31:58.135Z,0