createdAt,value
2018-07-17T00:04:20.979Z,2.30
2018-07-17T00:09:14.302Z,2.50
2018-07-17T00:14:08.261Z,2.40
2018-07-17T00:19:01.409Z,2.40
2018-07-17T00:23:54.633Z,2.63
2018-07-17T00:28:47.867Z,2.40
2018-07-17T00:33:41.167Z,2.40
2018-07-17T00:38:34.385Z,2.17
2018-07-17T00:43:27.587Z,2.62
2018-07-17T00:48:20.895Z,2.47
2018-07-17T00:53:14.103Z,2.37
2018-07-17T00:58:07.403Z,2.57
2018-07-17T01:03:06.326Z,2.60
2018-07-17T01:08:05.213Z,2.90
2018-07-17T01:12:57.873Z,2.57
2018-07-17T01:17:51.485Z,2.73
2018-07-17T01:22:44.730Z,2.70
2018-07-17T01:27:37.987Z,2.20
2018-07-17T01:32:31.194Z,2.60
2018-07-17T01:37:24.497Z,2.72
2018-07-17T01:42:17.714Z,2.77
2018-07-17T01:47:10.997Z,2.70
2018-07-17T01:52:04.433Z,2.70
2018-07-17T01:56:57.658Z,2.73
2018-07-17T02:01:50.898Z,3.03
2018-07-17T02:06:44.082Z,2.87
2018-07-17T02:11:37.271Z,3.10
2018-07-17T02:16:30.562Z,3.03
2018-07-17T02:21:23.781Z,2.70
2018-07-17T02:26:17.003Z,3.73
2018-07-17T02:31:10.203Z,4.92
2018-07-17T02:36:03.378Z,6.70
2018-07-17T02:40:56.611Z,6.20
2018-07-17T02:45:49.861Z,6.37
2018-07-17T02:50:43.215Z,5.97
2018-07-17T02:55:36.414Z,5.23
2018-07-17T03:00:29.658Z,4.55
2018-07-17T03:05:22.867Z,4.33
2018-07-17T03:10:16.101Z,4.35
2018-07-17T03:15:09.280Z,4.00
2018-07-17T03:20:02.608Z,4.35
2018-07-17T03:24:55.829Z,4.40
2018-07-17T03:29:49.111Z,4.53
2018-07-17T03:34:42.316Z,4.57
2018-07-17T03:39:35.558Z,4.87
2018-07-17T03:44:28.777Z,4.93
2018-07-17T03:49:22.026Z,5.25
2018-07-17T03:54:15.221Z,5.37
2018-07-17T03:59:08.483Z,5.15
2018-07-17T04:04:01.804Z,4.80
2018-07-17T04:08:54.941Z,4.20
2018-07-17T04:13:48.152Z,4.20
2018-07-17T04:18:41.337Z,4.85
2018-07-17T04:23:34.566Z,4.57
2018-07-17T04:28:27.839Z,4.93
2018-07-17T04:33:21.252Z,4.47
2018-07-17T04:38:14.434Z,5.00
2018-07-17T04:43:07.628Z,4.80
2018-07-17T04:48:00.833Z,4.85
2018-07-17T04:52:54.047Z,5.03
2018-07-17T04:57:47.224Z,5.62
2018-07-17T05:02:40.354Z,5.40
2018-07-17T05:07:33.538Z,6.03
2018-07-17T05:12:26.777Z,6.00
2018-07-17T05:17:20.019Z,4.75
2018-07-17T05:22:13.146Z,5.63
2018-07-17T05:27:06.321Z,4.70
2018-07-17T05:31:59.535Z,5.30
2018-07-17T05:36:52.732Z,5.00
2018-07-17T05:41:45.980Z,5.20
2018-07-17T05:46:39.085Z,4.57
2018-07-17T05:51:32.313Z,5.10
2018-07-17T05:56:25.539Z,4.83
2018-07-17T06:01:19.232Z,5.10
2018-07-17T06:06:12.504Z,4.37
2018-07-17T06:11:06.213Z,3.87
2018-07-17T06:15:59.416Z,4.67
2018-07-17T06:20:52.581Z,4.13
2018-07-17T06:25:45.786Z,4.70
2018-07-17T06:30:38.996Z,3.87
2018-07-17T06:35:32.210Z,4.70
2018-07-17T06:40:25.355Z,3.97
2018-07-17T06:45:18.596Z,4.00
2018-07-17T06:50:11.904Z,4.47
2018-07-17T06:55:05.131Z,4.23
2018-07-17T06:59:58.405Z,4.85
2018-07-17T07:04:51.621Z,4.63
2018-07-17T07:09:45.544Z,4.53
2018-07-17T07:14:39.430Z,5.20
2018-07-17T07:19:32.792Z,5.03
2018-07-17T07:24:26.004Z,4.72
2018-07-17T07:29:19.287Z,4.03
2018-07-17T07:34:12.524Z,5.05
2018-07-17T07:39:08.416Z,4.83
2018-07-17T07:44:02.528Z,5.23
2018-07-17T07:48:55.776Z,4.90
2018-07-17T07:53:49.018Z,4.62
2018-07-17T07:58:42.131Z,4.80
2018-07-17T08:03:35.413Z,6.00
2018-07-17T08:08:28.643Z,6.37
2018-07-17T08:13:21.896Z,7.22
2018-07-17T08:18:15.526Z,6.37
2018-07-17T08:23:08.816Z,7.93
2018-07-17T08:28:02.139Z,6.10
2018-07-17T08:32:55.375Z,6.13
2018-07-17T08:37:48.641Z,7.28
2018-07-17T08:42:41.934Z,7.20
2018-07-17T08:47:35.096Z,5.87
2018-07-17T08:52:28.309Z,5.80
2018-07-17T08:57:21.514Z,5.77
2018-07-17T09:02:14.769Z,4.77
2018-07-17T09:07:08.008Z,4.23
2018-07-17T09:12:01.507Z,4.03
2018-07-17T09:16:54.703Z,3.70
2018-07-17T09:21:47.971Z,3.97
2018-07-17T09:26:41.094Z,3.57
2018-07-17T09:31:34.318Z,3.03
2018-07-17T09:36:27.573Z,3.50
2018-07-17T09:41:20.861Z,3.15
2018-07-17T09:46:14.092Z,2.70
2018-07-17T09:51:07.845Z,2.98
2018-07-17T09:56:01.113Z,3.33
2018-07-17T10:00:59.893Z,3.80
2018-07-17T10:05:53.000Z,3.60
2018-07-17T10:10:46.239Z,2.90
2018-07-17T10:15:39.357Z,3.20
2018-07-17T10:20:32.661Z,2.97
2018-07-17T10:25:25.916Z,3.10
2018-07-17T10:30:19.161Z,2.90
2018-07-17T10:35:12.437Z,2.77
2018-07-17T10:40:06.295Z,2.40
2018-07-17T10:45:01.800Z,2.20
2018-07-17T10:49:55.020Z,1.80
2018-07-17T10:54:48.232Z,1.90
2018-07-17T10:59:41.536Z,1.50
2018-07-17T11:04:34.767Z,1.82
2018-07-17T11:09:28.119Z,1.40
2018-07-17T11:14:21.349Z,2.00
2018-07-17T11:19:14.587Z,2.27
2018-07-17T11:24:07.815Z,1.90
2018-07-17T11:29:01.037Z,2.07
2018-07-17T11:33:54.248Z,2.20
2018-07-17T11:38:47.559Z,1.93
2018-07-17T11:43:40.762Z,1.87
2018-07-17T11:48:34.005Z,1.80
2018-07-17T11:53:27.144Z,1.50
2018-07-17T11:58:20.396Z,1.77
2018-07-17T12:03:13.721Z,1.97
2018-07-17T12:08:06.905Z,2.20
2018-07-17T12:13:00.189Z,2.20
2018-07-17T12:17:53.459Z,2.70
2018-07-17T12:22:46.679Z,2.30
2018-07-17T12:27:40.005Z,2.63
2018-07-17T12:32:33.279Z,2.70
2018-07-17T12:37:26.560Z,2.50
2018-07-17T12:42:19.832Z,2.40
2018-07-17T12:47:13.049Z,2.40
2018-07-17T12:52:06.443Z,3.00
2018-07-17T12:56:59.642Z,2.17
2018-07-17T13:01:52.949Z,2.60
2018-07-17T13:06:46.175Z,2.30
2018-07-17T13:11:39.385Z,2.40
2018-07-17T13:16:32.951Z,2.60
2018-07-17T13:21:26.297Z,2.50
2018-07-17T13:26:19.539Z,2.60
2018-07-17T13:31:12.841Z,2.30
2018-07-17T13:36:06.078Z,2.55
2018-07-17T13:40:59.339Z,2.33
2018-07-17T13:45:52.567Z,2.17
2018-07-17T13:50:45.780Z,2.40
2018-07-17T13:55:39.948Z,2.47
2018-07-17T14:00:33.433Z,2.23
2018-07-17T14:05:28.135Z,2.20
2018-07-17T14:10:21.289Z,2.60
2018-07-17T14:15:14.561Z,2.30
2018-07-17T14:20:07.853Z,2.30
2018-07-17T14:25:01.099Z,2.10
2018-07-17T14:29:54.350Z,1.90
2018-07-17T14:34:47.605Z,2.40
2018-07-17T14:39:40.760Z,2.33
2018-07-17T14:44:34.026Z,2.40
2018-07-17T14:49:27.224Z,2.17
2018-07-17T14:54:20.386Z,2.30
2018-07-17T14:59:13.591Z,2.10
2018-07-17T15:04:06.834Z,3.37
2018-07-17T15:09:00.049Z,2.77
2018-07-17T15:13:54.223Z,2.40
2018-07-17T15:18:47.350Z,2.47
2018-07-17T15:23:40.593Z,3.20
2018-07-17T15:28:33.814Z,2.20
2018-07-17T15:33:27.082Z,2.47
2018-07-17T15:38:20.335Z,2.63
2018-07-17T15:43:13.568Z,1.98
2018-07-17T15:48:06.715Z,2.60
2018-07-17T15:53:00.009Z,2.30
2018-07-17T15:57:53.385Z,2.50
2018-07-17T16:02:46.506Z,2.65
2018-07-17T16:07:39.755Z,2.40
2018-07-17T16:12:32.974Z,3.00
2018-07-17T16:17:26.198Z,3.20
2018-07-17T16:22:19.467Z,3.00
2018-07-17T16:27:12.689Z,2.97
2018-07-17T16:32:06.176Z,3.62
2018-07-17T16:36:59.351Z,3.63
2018-07-17T16:41:52.602Z,3.57
2018-07-17T16:46:45.858Z,3.27
2018-07-17T16:51:39.103Z,2.87
2018-07-17T16:56:32.291Z,4.00
2018-07-17T17:01:25.614Z,4.08
2018-07-17T17:06:18.726Z,3.10
2018-07-17T17:11:11.929Z,2.53
2018-07-17T17:16:05.545Z,2.60
2018-07-17T17:20:59.706Z,2.10
2018-07-17T17:25:52.933Z,3.02
2018-07-17T17:30:46.165Z,3.47
2018-07-17T17:35:39.393Z,4.35
2018-07-17T17:40:32.610Z,4.17
2018-07-17T17:45:25.883Z,3.77
2018-07-17T17:50:19.089Z,3.77
2018-07-17T17:55:12.289Z,3.90
2018-07-17T18:00:06.188Z,4.63
2018-07-17T18:04:59.284Z,4.37
2018-07-17T18:09:52.502Z,4.57
2018-07-17T18:14:45.737Z,4.10
2018-07-17T18:19:39.066Z,4.33
2018-07-17T18:24:32.267Z,4.77
2018-07-17T18:29:25.528Z,5.00
2018-07-17T18:34:18.690Z,4.17
2018-07-17T18:39:11.897Z,4.07
2018-07-17T18:44:05.143Z,4.40
2018-07-17T18:48:58.284Z,5.45
2018-07-17T18:53:51.521Z,4.20
2018-07-17T18:58:44.776Z,4.23
2018-07-17T19:03:38.365Z,5.13
2018-07-17T19:08:31.626Z,4.53
2018-07-17T19:13:24.848Z,4.03
2018-07-17T19:18:18.238Z,3.60
2018-07-17T19:23:11.481Z,3.47
2018-07-17T19:28:04.753Z,3.53
2018-07-17T19:32:58.368Z,3.15
2018-07-17T19:37:51.609Z,3.97
2018-07-17T19:42:44.860Z,2.90
2018-07-17T19:47:38.840Z,3.10
2018-07-17T19:52:32.747Z,3.20
2018-07-17T19:57:25.985Z,3.43
2018-07-17T20:02:19.558Z,3.35
2018-07-17T20:07:12.936Z,3.50
2018-07-17T20:16:56.953Z,3.70
2018-07-17T20:21:50.284Z,3.25
2018-07-17T20:26:43.522Z,5.00
2018-07-17T20:31:36.836Z,4.00
2018-07-17T20:36:30.092Z,3.70
2018-07-17T20:41:23.315Z,3.77
2018-07-17T20:46:16.630Z,3.98
2018-07-17T20:51:10.225Z,2.93
2018-07-17T20:56:03.503Z,3.57
2018-07-17T21:00:56.777Z,2.85
2018-07-17T21:05:50.121Z,2.90
2018-07-17T21:10:43.265Z,3.17
2018-07-17T21:15:36.504Z,3.17
2018-07-17T21:20:29.794Z,4.65
2018-07-17T21:25:23.092Z,3.70
2018-07-17T21:30:16.313Z,2.52
2018-07-17T21:35:09.578Z,2.97
2018-07-17T21:40:02.831Z,2.65
2018-07-17T21:44:56.037Z,3.00
2018-07-17T21:49:49.278Z,2.77
2018-07-17T22:03:03.354Z,2.77
2018-07-17T22:07:56.565Z,2.70
2018-07-17T22:12:49.796Z,2.45
2018-07-17T22:17:43.113Z,2.80
2018-07-17T22:22:36.327Z,2.40
2018-07-17T22:27:29.559Z,2.00
2018-07-17T22:32:22.816Z,3.77
2018-07-17T22:37:16.070Z,2.40
2018-07-17T22:42:09.259Z,2.67
2018-07-17T22:47:02.479Z,2.40
2018-07-17T22:51:55.615Z,2.30
2018-07-17T22:56:48.837Z,2.60
2018-07-17T23:01:42.049Z,2.67
2018-07-17T23:06:35.661Z,3.23
2018-07-17T23:11:28.868Z,2.90
2018-07-17T23:16:22.094Z,2.93
2018-07-17T23:21:15.353Z,2.80
2018-07-17T23:26:09.368Z,2.93
2018-07-17T23:31:02.591Z,3.07
2018-07-17T23:35:55.819Z,3.20
2018-07-17T23:40:49.012Z,3.20
2018-07-17T23:45:42.132Z,3.45
2018-07-17T23:50:35.383Z,3.93
2018-07-17T23:55:28.615Z,3.58
