createdAt,value
2023-03-21T00:00:43.818Z,3.20
2023-03-21T00:03:10.945Z,3.33
2023-03-21T00:05:42.102Z,3.27
2023-03-21T00:08:09.032Z,2.87
2023-03-21T00:10:43.611Z,2.97
2023-03-21T00:13:13.069Z,2.60
2023-03-21T00:16:03.525Z,3.00
2023-03-21T00:18:31.705Z,2.87
2023-03-21T00:21:35.516Z,3.00
2023-03-21T00:23:48.702Z,3.20
2023-03-21T00:26:17.207Z,3.00
2023-03-21T00:28:43.701Z,2.70
2023-03-21T00:31:10.794Z,2.87
2023-03-21T00:33:39.058Z,2.93
2023-03-21T00:36:07.045Z,2.87
2023-03-21T00:38:34.602Z,2.90
2023-03-21T00:41:21.038Z,3.23
2023-03-21T00:43:50.077Z,2.83
2023-03-21T00:46:16.466Z,2.67
2023-03-21T00:48:42.964Z,3.10
2023-03-21T00:51:15.635Z,2.87
2023-03-21T00:53:42.796Z,3.00
2023-03-21T00:56:09.625Z,2.87
2023-03-21T00:58:36.315Z,3.17
2023-03-21T01:01:04.443Z,2.37
2023-03-21T01:03:31.043Z,2.73
2023-03-21T01:06:06.962Z,2.77
2023-03-21T01:08:50.525Z,2.70
2023-03-21T01:11:20.553Z,2.87
2023-03-21T01:13:54.735Z,2.57
2023-03-21T01:16:22.457Z,2.90
2023-03-21T01:18:49.155Z,3.03
2023-03-21T01:21:16.156Z,3.00
2023-03-21T01:23:43.086Z,2.80
2023-03-21T01:26:11.092Z,2.33
2023-03-21T01:28:39.425Z,2.93
2023-03-21T01:31:06.563Z,2.97
2023-03-21T01:33:34.493Z,3.20
2023-03-21T01:36:12.422Z,2.87
2023-03-21T01:38:39.317Z,2.67
2023-03-21T01:41:17.023Z,2.30
2023-03-21T01:43:46.099Z,3.37
2023-03-21T01:46:47.829Z,2.90
2023-03-21T01:49:40.950Z,3.37
2023-03-21T01:52:15.350Z,3.33
2023-03-21T01:54:47.678Z,3.03
2023-03-21T01:57:21.994Z,3.10
2023-03-21T01:59:51.147Z,2.50
2023-03-21T02:02:29.893Z,2.83
2023-03-21T02:04:58.153Z,3.33
2023-03-21T02:07:36.332Z,2.80
2023-03-21T02:10:07.989Z,2.80
2023-03-21T02:12:34.556Z,2.60
2023-03-21T02:15:01.037Z,2.57
2023-03-21T02:17:59.483Z,2.67
2023-03-21T02:20:39.642Z,2.30
2023-03-21T02:23:44.134Z,2.10
2023-03-21T02:26:43.920Z,2.40
2023-03-21T02:29:39.868Z,2.17
2023-03-21T02:32:34.943Z,2.10
2023-03-21T02:35:54.179Z,2.23
2023-03-21T02:39:07.943Z,2.63
2023-03-21T02:42:07.552Z,2.30
2023-03-21T02:44:45.176Z,2.30
2023-03-21T02:47:19.661Z,3.03
2023-03-21T02:49:56.190Z,2.23
2023-03-21T02:52:37.762Z,2.23
2023-03-21T02:55:13.800Z,2.20
2023-03-21T02:57:43.920Z,2.40
2023-03-21T03:00:17.862Z,2.77
2023-03-21T03:02:45.478Z,2.37
2023-03-21T03:05:22.279Z,2.70
2023-03-21T03:08:07.414Z,2.43
2023-03-21T03:11:04.426Z,2.63
2023-03-21T03:14:31.509Z,2.70
2023-03-21T03:17:20.339Z,2.90
2023-03-21T03:20:15.532Z,2.97
2023-03-21T03:23:08.433Z,2.60
2023-03-21T03:25:46.183Z,2.93
2023-03-21T03:28:15.578Z,2.40
2023-03-21T03:30:54.231Z,2.70
2023-03-21T03:33:26.636Z,2.40
2023-03-21T03:36:04.824Z,3.10
2023-03-21T03:38:33.082Z,2.40
2023-03-21T03:41:05.274Z,2.07
2023-03-21T03:43:41.901Z,2.27
2023-03-21T03:46:17.296Z,2.50
2023-03-21T03:48:53.116Z,2.60
2023-03-21T03:51:49.928Z,2.50
2023-03-21T03:54:23.445Z,2.67
2023-03-21T03:56:50.677Z,2.40
2023-03-21T03:59:23.396Z,2.80
2023-03-21T04:01:49.789Z,2.80
2023-03-21T04:04:17.073Z,2.63
2023-03-21T04:06:45.439Z,2.53
2023-03-21T04:09:20.482Z,2.60
2023-03-21T04:11:49.820Z,2.77
2023-03-21T04:14:16.824Z,2.70
2023-03-21T04:16:43.202Z,2.40
2023-03-21T04:19:09.614Z,2.53
2023-03-21T04:21:36.553Z,2.53
2023-03-21T04:24:03.125Z,2.67
2023-03-21T04:26:32.983Z,2.30
2023-03-21T04:29:00.844Z,2.40
2023-03-21T04:31:30.980Z,2.40
2023-03-21T04:33:58.324Z,2.70
2023-03-21T04:36:27.405Z,2.33
2023-03-21T04:38:54.848Z,2.70
2023-03-21T04:41:21.329Z,2.80
2023-03-21T04:43:48.415Z,2.97
2023-03-21T04:46:15.529Z,5.07
2023-03-21T04:48:42.121Z,2.33
2023-03-21T04:51:08.522Z,2.53
2023-03-21T04:53:35.305Z,2.67
2023-03-21T04:56:01.749Z,2.80
2023-03-21T04:58:28.229Z,3.10
2023-03-21T05:00:54.763Z,2.60
2023-03-21T05:03:21.812Z,2.50
2023-03-21T05:05:48.500Z,3.00
2023-03-21T05:08:15.997Z,2.67
2023-03-21T05:10:42.978Z,3.00
2023-03-21T05:13:09.408Z,2.60
2023-03-21T05:15:36.044Z,2.80
2023-03-21T05:18:11.334Z,2.80
2023-03-21T05:20:42.933Z,2.77
2023-03-21T05:23:12.807Z,3.17
2023-03-21T05:25:40.349Z,2.73
2023-03-21T05:28:07.793Z,3.37
2023-03-21T05:30:34.598Z,3.07
2023-03-21T05:33:01.125Z,2.60
2023-03-21T05:35:28.082Z,2.70
2023-03-21T05:37:54.657Z,2.47
2023-03-21T05:40:21.520Z,2.33
2023-03-21T05:42:48.481Z,3.10
2023-03-21T05:45:15.881Z,2.97
2023-03-21T05:47:42.326Z,2.43
2023-03-21T05:50:10.735Z,2.43
2023-03-21T05:52:37.132Z,3.23
2023-03-21T05:55:03.925Z,2.50
2023-03-21T05:57:30.667Z,2.37
2023-03-21T05:59:57.001Z,2.67
2023-03-21T06:02:23.591Z,2.80
2023-03-21T06:04:50.062Z,2.80
2023-03-21T06:07:16.503Z,2.40
2023-03-21T06:09:42.872Z,3.30
2023-03-21T06:12:09.351Z,3.00
2023-03-21T06:14:35.940Z,3.00
2023-03-21T06:17:02.325Z,3.20
2023-03-21T06:19:28.684Z,2.97
2023-03-21T06:21:55.271Z,2.80
2023-03-21T06:24:21.801Z,2.50
2023-03-21T06:26:48.355Z,2.70
2023-03-21T06:29:14.877Z,2.93
2023-03-21T06:31:41.357Z,3.50
2023-03-21T06:34:07.966Z,3.13
2023-03-21T06:36:34.424Z,2.60
2023-03-21T06:39:00.890Z,3.80
2023-03-21T06:41:27.305Z,3.17
2023-03-21T06:43:53.817Z,2.97
2023-03-21T06:46:20.471Z,3.30
2023-03-21T06:48:47.000Z,3.10
2023-03-21T06:51:15.269Z,2.60
2023-03-21T06:53:41.687Z,3.07
2023-03-21T06:56:12.517Z,3.27
2023-03-21T06:58:40.776Z,3.03
2023-03-21T07:01:08.074Z,2.67
2023-03-21T07:03:34.958Z,3.37
2023-03-21T07:06:13.742Z,2.47
2023-03-21T07:08:41.211Z,2.97
2023-03-21T07:11:09.023Z,3.00
2023-03-21T07:13:35.569Z,3.00
2023-03-21T07:16:02.095Z,3.13
2023-03-21T07:18:28.591Z,3.07
2023-03-21T07:20:54.973Z,3.27
2023-03-21T07:23:23.074Z,3.23
2023-03-21T07:25:50.894Z,2.80
2023-03-21T07:28:17.935Z,2.97
2023-03-21T07:30:45.784Z,3.27
2023-03-21T07:33:12.867Z,3.00
2023-03-21T07:35:39.647Z,3.10
2023-03-21T07:38:06.624Z,2.80
2023-03-21T07:40:33.404Z,3.27
2023-03-21T07:43:00.121Z,2.77
2023-03-21T07:45:27.340Z,3.13
2023-03-21T07:47:54.369Z,2.77
2023-03-21T07:50:21.592Z,2.93
2023-03-21T07:52:48.770Z,2.70
2023-03-21T07:55:17.208Z,2.30
2023-03-21T07:57:43.812Z,2.60
2023-03-21T08:00:10.989Z,2.50
2023-03-21T08:02:37.532Z,2.10
2023-03-21T08:05:04.168Z,2.30
2023-03-21T08:07:30.677Z,2.40
2023-03-21T08:09:57.195Z,2.17
2023-03-21T08:12:23.614Z,2.47
2023-03-21T08:14:50.448Z,2.50
2023-03-21T08:17:16.873Z,2.33
2023-03-21T08:19:43.240Z,1.90
2023-03-21T08:22:10.872Z,2.00
2023-03-21T08:24:37.359Z,2.00
2023-03-21T08:27:03.845Z,2.73
2023-03-21T08:29:30.341Z,2.40
2023-03-21T08:31:58.048Z,2.77
2023-03-21T08:34:25.812Z,1.87
2023-03-21T08:36:52.338Z,2.13
2023-03-21T08:39:18.813Z,2.10
2023-03-21T08:41:45.330Z,2.20
2023-03-21T08:44:11.844Z,2.03
2023-03-21T08:46:38.359Z,1.90
2023-03-21T08:49:05.285Z,2.03
2023-03-21T08:51:31.772Z,1.90
2023-03-21T08:53:58.259Z,2.30
2023-03-21T08:56:24.834Z,1.90
2023-03-21T08:58:51.232Z,1.93
2023-03-21T09:01:20.061Z,1.97
2023-03-21T09:03:46.784Z,1.57
2023-03-21T09:06:14.242Z,1.80
2023-03-21T09:08:46.199Z,1.70
2023-03-21T09:11:12.630Z,1.97
2023-03-21T09:13:40.743Z,1.67
2023-03-21T09:16:07.688Z,1.87
2023-03-21T09:18:48.720Z,2.33
2023-03-21T09:21:18.160Z,2.30
2023-03-21T09:23:44.999Z,1.80
2023-03-21T09:26:12.550Z,2.30
2023-03-21T09:28:39.180Z,1.97
2023-03-21T09:31:06.473Z,1.73
2023-03-21T09:33:33.360Z,1.70
2023-03-21T09:36:00.488Z,1.93
2023-03-21T09:38:31.404Z,1.93
2023-03-21T09:41:10.845Z,2.03
2023-03-21T09:43:58.778Z,2.10
2023-03-21T09:46:38.004Z,1.53
2023-03-21T09:49:13.101Z,1.80
2023-03-21T09:51:45.716Z,1.80
2023-03-21T09:54:36.063Z,1.77
2023-03-21T09:57:12.161Z,2.00
2023-03-21T09:59:42.867Z,2.10
2023-03-21T10:02:32.349Z,1.77
2023-03-21T10:05:00.239Z,2.00
2023-03-21T10:07:30.891Z,1.90
2023-03-21T10:10:00.636Z,1.73
2023-03-21T10:12:30.644Z,1.70
2023-03-21T10:15:00.745Z,2.10
2023-03-21T10:17:40.786Z,1.30
2023-03-21T10:20:11.988Z,2.17
2023-03-21T10:22:38.867Z,2.10
2023-03-21T10:25:07.728Z,1.60
2023-03-21T10:27:36.973Z,1.30
2023-03-21T10:30:07.809Z,1.60
2023-03-21T10:32:35.004Z,1.43
2023-03-21T10:35:04.962Z,1.73
2023-03-21T10:37:32.494Z,1.40
2023-03-21T10:39:59.350Z,1.73
2023-03-21T10:42:32.705Z,1.30
2023-03-21T10:44:59.421Z,1.60
2023-03-21T10:47:34.108Z,1.87
2023-03-21T10:50:11.372Z,1.90
2023-03-21T10:52:45.515Z,1.97
2023-03-21T10:55:22.685Z,1.60
2023-03-21T10:57:55.205Z,1.70
2023-03-21T11:00:25.829Z,1.20
2023-03-21T11:02:54.284Z,1.40
2023-03-21T11:05:23.277Z,1.53
2023-03-21T11:08:04.327Z,1.60
2023-03-21T11:10:34.409Z,1.33
2023-03-21T11:13:17.936Z,2.47
2023-03-21T11:15:55.284Z,1.40
2023-03-21T11:18:30.043Z,1.90
2023-03-21T11:21:05.177Z,1.73
2023-03-21T11:23:34.099Z,1.50
2023-03-21T11:26:02.460Z,1.40
2023-03-21T11:28:41.604Z,1.70
2023-03-21T11:31:09.370Z,1.70
2023-03-21T11:33:55.271Z,1.60
2023-03-21T11:36:21.869Z,1.60
2023-03-21T11:38:51.274Z,1.90
2023-03-21T11:41:24.948Z,2.00
2023-03-21T11:43:53.026Z,1.43
2023-03-21T11:46:31.497Z,2.10
2023-03-21T11:48:59.578Z,1.20
2023-03-21T11:51:39.764Z,1.70
2023-03-21T11:54:45.492Z,1.93
2023-03-21T11:57:23.257Z,1.50
2023-03-21T12:00:05.005Z,1.93
2023-03-21T12:02:57.601Z,1.70
2023-03-21T12:05:33.572Z,2.10
2023-03-21T12:08:14.922Z,2.03
2023-03-21T12:10:53.341Z,1.87
2023-03-21T12:13:28.711Z,1.90
2023-03-21T12:16:02.152Z,1.37
2023-03-21T12:18:47.533Z,1.40
2023-03-21T12:21:25.213Z,1.10
2023-03-21T12:24:18.452Z,1.30
2023-03-21T12:26:59.889Z,1.93
2023-03-21T12:29:32.424Z,1.50
2023-03-21T12:32:11.000Z,1.83
2023-03-21T12:34:52.673Z,1.70
2023-03-21T12:38:06.726Z,2.30
2023-03-21T12:40:51.644Z,1.57
2023-03-21T12:43:39.883Z,2.03
2023-03-21T12:46:14.978Z,1.43
2023-03-21T12:48:54.030Z,1.80
2023-03-21T12:51:26.494Z,2.03
2023-03-21T12:53:59.853Z,1.97
2023-03-21T12:56:37.074Z,1.60
2023-03-21T12:59:19.831Z,1.93
2023-03-21T13:01:51.449Z,2.20
2023-03-21T13:04:36.786Z,1.90
2023-03-21T13:07:08.895Z,1.33
2023-03-21T13:09:40.032Z,1.87
2023-03-21T13:12:29.124Z,2.37
2023-03-21T13:15:15.347Z,1.60
2023-03-21T13:17:56.092Z,2.00
2023-03-21T13:20:28.411Z,2.00
2023-03-21T13:22:55.162Z,2.13
2023-03-21T13:25:24.480Z,2.00
2023-03-21T13:28:01.046Z,2.17
2023-03-21T13:30:30.280Z,1.60
2023-03-21T13:33:29.296Z,2.00
2023-03-21T13:36:06.993Z,2.73
2023-03-21T13:38:36.402Z,1.90
2023-03-21T13:41:11.596Z,2.10
2023-03-21T13:44:03.070Z,1.80
2023-03-21T13:46:30.170Z,2.07
2023-03-21T13:49:09.742Z,1.97
2023-03-21T13:51:36.189Z,2.27
2023-03-21T13:54:07.091Z,1.47
2023-03-21T13:56:46.372Z,2.10
2023-03-21T13:59:35.187Z,1.90
2023-03-21T14:02:32.989Z,1.87
2023-03-21T14:05:17.411Z,2.10
2023-03-21T14:07:47.451Z,2.13
2023-03-21T14:10:33.527Z,2.23
2023-03-21T14:13:01.950Z,1.77
2023-03-21T14:15:43.714Z,1.83
2023-03-21T14:18:27.894Z,1.80
2023-03-21T14:21:02.364Z,1.70
2023-03-21T14:23:30.092Z,1.70
2023-03-21T14:25:56.549Z,1.70
2023-03-21T14:28:26.164Z,1.87
2023-03-21T14:30:56.061Z,2.00
2023-03-21T14:33:25.901Z,2.03
2023-03-21T14:35:55.623Z,1.83
2023-03-21T14:38:27.597Z,1.50
2023-03-21T14:40:55.958Z,1.80
2023-03-21T14:43:23.917Z,1.33
2023-03-21T14:45:53.105Z,1.73
2023-03-21T14:48:20.393Z,1.70
2023-03-21T14:50:46.894Z,1.90
2023-03-21T14:53:20.351Z,1.93
2023-03-21T14:56:00.599Z,1.50
2023-03-21T14:58:28.299Z,1.80
2023-03-21T15:00:59.976Z,1.90
2023-03-21T15:03:27.972Z,1.80
2023-03-21T15:05:58.358Z,1.40
2023-03-21T15:08:27.739Z,1.50
2023-03-21T15:11:28.358Z,2.03
2023-03-21T15:13:55.848Z,1.30
2023-03-21T15:16:23.086Z,1.70
2023-03-21T15:18:50.561Z,1.67
2023-03-21T15:21:23.319Z,1.40
2023-03-21T15:23:56.208Z,1.50
2023-03-21T15:26:25.750Z,1.50
2023-03-21T15:28:58.288Z,1.20
2023-03-21T15:31:30.506Z,1.47
2023-03-21T15:33:57.499Z,1.50
2023-03-21T15:36:43.098Z,1.40
2023-03-21T15:39:15.907Z,0.90
2023-03-21T15:41:55.749Z,1.23
2023-03-21T15:44:22.305Z,1.77
2023-03-21T15:46:51.192Z,1.63
2023-03-21T15:49:21.148Z,1.30
2023-03-21T15:51:52.334Z,1.77
2023-03-21T15:54:24.780Z,1.40
2023-03-21T15:57:04.626Z,1.10
2023-03-21T15:59:36.862Z,1.50
2023-03-21T16:02:04.437Z,1.50
2023-03-21T16:04:31.239Z,1.70
2023-03-21T16:06:59.401Z,1.30
2023-03-21T16:09:26.453Z,1.50
2023-03-21T16:11:58.566Z,1.90
2023-03-21T16:14:29.353Z,1.50
2023-03-21T16:16:57.231Z,1.60
2023-03-21T16:19:24.583Z,1.90
2023-03-21T16:21:52.581Z,1.77
2023-03-21T16:24:19.002Z,2.10
2023-03-21T16:26:47.832Z,1.73
2023-03-21T16:29:15.635Z,2.07
2023-03-21T16:31:42.827Z,1.57
2023-03-21T16:34:09.344Z,1.60
2023-03-21T16:36:38.586Z,1.40
2023-03-21T16:39:22.048Z,1.30
2023-03-21T16:41:50.491Z,1.33
2023-03-21T16:44:19.048Z,1.43
2023-03-21T16:46:47.141Z,2.20
2023-03-21T16:49:25.820Z,1.90
2023-03-21T16:51:54.992Z,2.13
2023-03-21T16:54:22.121Z,1.70
2023-03-21T16:56:54.498Z,1.90
2023-03-21T16:59:21.452Z,2.03
2023-03-21T17:01:48.711Z,2.00
2023-03-21T17:04:19.966Z,1.73
2023-03-21T17:06:51.908Z,1.67
2023-03-21T17:09:22.420Z,1.90
2023-03-21T17:11:49.533Z,2.13
2023-03-21T17:14:17.962Z,2.43
2023-03-21T17:16:45.637Z,2.00
2023-03-21T17:19:20.678Z,2.83
2023-03-21T17:21:47.257Z,2.50
2023-03-21T17:24:13.856Z,1.90
2023-03-21T17:26:41.174Z,2.30
2023-03-21T17:29:08.053Z,2.07
2023-03-21T17:31:37.144Z,2.10
2023-03-21T17:34:04.576Z,2.23
2023-03-21T17:36:38.790Z,1.80
2023-03-21T17:39:07.483Z,2.23
2023-03-21T17:41:34.338Z,1.90
2023-03-21T17:44:01.113Z,2.27
2023-03-21T17:46:29.073Z,1.80
2023-03-21T17:48:56.766Z,1.90
2023-03-21T17:51:26.090Z,1.60
2023-03-21T17:53:52.673Z,2.57
2023-03-21T17:56:29.945Z,1.97
2023-03-21T17:59:01.668Z,1.87
2023-03-21T18:01:30.626Z,1.93
2023-03-21T18:03:58.396Z,2.07
2023-03-21T18:06:26.632Z,1.40
2023-03-21T18:08:54.261Z,2.43
2023-03-21T18:11:22.099Z,1.70
2023-03-21T18:13:48.866Z,2.30
2023-03-21T18:16:18.477Z,2.00
2023-03-21T18:18:46.332Z,2.17
2023-03-21T18:21:14.079Z,2.00
2023-03-21T18:23:41.645Z,2.13
2023-03-21T18:26:09.990Z,2.27
2023-03-21T18:28:39.658Z,2.13
2023-03-21T18:31:15.554Z,2.10
2023-03-21T18:33:45.043Z,2.00
2023-03-21T18:36:14.394Z,4.03
2023-03-21T18:38:42.052Z,4.47
2023-03-21T18:41:08.551Z,3.80
2023-03-21T18:46:23.692Z,3.83
2023-03-21T18:48:51.788Z,3.70
2023-03-21T18:51:19.240Z,3.50
2023-03-21T18:53:45.786Z,2.40
2023-03-21T18:56:40.771Z,2.43
2023-03-21T18:58:59.249Z,2.20
2023-03-21T19:01:26.274Z,2.30
2023-03-21T19:04:16.537Z,2.03
2023-03-21T19:06:46.646Z,2.73
2023-03-21T19:09:14.341Z,3.17
2023-03-21T19:11:44.357Z,2.80
2023-03-21T19:14:13.141Z,3.20
2023-03-21T19:17:12.098Z,2.57
2023-03-21T19:19:27.725Z,3.50
2023-03-21T19:21:54.323Z,3.20
2023-03-21T19:24:27.730Z,3.40
2023-03-21T19:26:54.813Z,3.30
2023-03-21T19:29:22.029Z,3.00
2023-03-21T19:31:50.958Z,3.63
2023-03-21T19:34:17.782Z,3.40
2023-03-21T19:36:46.146Z,2.77
2023-03-21T19:39:21.839Z,3.07
2023-03-21T19:41:48.919Z,2.90
2023-03-21T19:44:16.808Z,3.27
2023-03-21T19:46:43.309Z,2.13
2023-03-21T19:49:10.975Z,2.80
2023-03-21T19:51:37.667Z,3.50
2023-03-21T19:54:05.620Z,3.83
2023-03-21T19:56:34.481Z,3.63
2023-03-21T19:59:02.797Z,4.50
2023-03-21T20:01:29.709Z,4.57
2023-03-21T20:03:56.174Z,4.07
2023-03-21T20:06:23.937Z,3.77
2023-03-21T20:09:41.315Z,2.87
2023-03-21T20:11:38.025Z,3.43
2023-03-21T20:14:05.322Z,3.50
2023-03-21T20:16:36.711Z,3.43
2023-03-21T20:19:05.655Z,3.83
2023-03-21T20:21:41.118Z,2.93
2023-03-21T20:24:12.640Z,3.27
2023-03-21T20:26:39.457Z,3.20
2023-03-21T20:29:48.453Z,3.77
2023-03-21T20:31:53.110Z,3.70
2023-03-21T20:34:19.628Z,3.63
2023-03-21T20:36:46.240Z,3.37
2023-03-21T20:39:12.681Z,3.20
2023-03-21T20:41:39.450Z,3.30
2023-03-21T20:44:39.527Z,3.90
2023-03-21T20:46:53.471Z,3.30
2023-03-21T20:49:22.901Z,3.83
2023-03-21T20:54:36.799Z,3.37
2023-03-21T20:57:04.647Z,3.37
2023-03-21T20:59:31.133Z,3.57
2023-03-21T21:01:57.906Z,3.63
2023-03-21T21:04:44.314Z,3.43
2023-03-21T21:07:15.797Z,4.17
2023-03-21T21:09:44.140Z,4.40
2023-03-21T21:12:11.519Z,4.40
2023-03-21T21:14:38.897Z,4.23
2023-03-21T21:17:23.134Z,5.20
2023-03-21T21:19:52.161Z,3.60
2023-03-21T21:22:19.122Z,4.10
2023-03-21T21:24:45.655Z,4.97
2023-03-21T21:27:12.121Z,4.30
2023-03-21T21:29:38.775Z,4.00
2023-03-21T21:32:05.326Z,4.07
2023-03-21T21:34:32.352Z,3.57
2023-03-21T21:36:58.858Z,4.60
2023-03-21T21:39:26.453Z,4.63
2023-03-21T21:41:53.783Z,4.23
2023-03-21T21:44:20.679Z,3.23
2023-03-21T21:46:47.178Z,2.93
2023-03-21T21:49:13.642Z,3.77
2023-03-21T21:51:41.863Z,3.87
2023-03-21T21:54:08.441Z,3.50
2023-03-21T21:56:36.947Z,3.50
2023-03-21T21:59:04.269Z,3.60
2023-03-21T22:01:31.792Z,3.20
2023-03-21T22:04:05.976Z,3.07
2023-03-21T22:06:34.027Z,2.50
2023-03-21T22:09:01.028Z,2.63
2023-03-21T22:11:27.570Z,3.10
2023-03-21T22:13:54.044Z,3.80
2023-03-21T22:16:20.593Z,3.10
2023-03-21T22:18:47.322Z,3.03
2023-03-21T22:21:13.723Z,3.27
2023-03-21T22:23:41.370Z,2.97
2023-03-21T22:26:08.678Z,4.20
2023-03-21T22:28:36.175Z,3.77
2023-03-21T22:31:11.110Z,4.43
2023-03-21T22:33:37.566Z,3.77
2023-03-21T22:36:04.746Z,4.50
2023-03-21T22:38:31.177Z,4.30
2023-03-21T22:40:59.505Z,4.00
2023-03-21T22:43:26.621Z,4.70
2023-03-21T22:45:53.348Z,3.97
2023-03-21T22:48:20.610Z,3.77
2023-03-21T22:50:48.033Z,6.33
2023-03-21T22:53:14.580Z,5.67
2023-03-21T22:55:40.965Z,10.60
2023-03-21T22:58:07.432Z,8.40
2023-03-21T23:00:33.970Z,11.03
2023-03-21T23:03:00.417Z,7.33
2023-03-21T23:05:26.851Z,5.50
2023-03-21T23:07:53.249Z,4.77
2023-03-21T23:10:19.847Z,4.50
2023-03-21T23:12:46.469Z,4.70
2023-03-21T23:15:12.872Z,4.67
2023-03-21T23:17:39.390Z,3.80
2023-03-21T23:20:08.165Z,4.53
2023-03-21T23:22:35.819Z,3.53
2023-03-21T23:25:02.593Z,3.73
2023-03-21T23:27:29.257Z,4.07
2023-03-21T23:29:56.941Z,3.93
2023-03-21T23:32:23.773Z,3.70
2023-03-21T23:34:50.213Z,4.53
2023-03-21T23:37:16.660Z,4.70
2023-03-21T23:39:45.178Z,4.17
2023-03-21T23:42:11.798Z,4.43
2023-03-21T23:44:38.283Z,4.00
2023-03-21T23:47:04.725Z,4.03
2023-03-21T23:49:33.705Z,4.00
2023-03-21T23:52:00.236Z,4.20
2023-03-21T23:54:26.700Z,4.00
2023-03-21T23:56:53.273Z,4.67
2023-03-21T23:59:19.683Z,3.97
