createdAt,value
2023-07-28T00:00:28.952Z,16.85
2023-07-28T00:02:57.825Z,18.65
2023-07-28T00:05:26.453Z,17.15
2023-07-28T00:07:56.366Z,17.80
2023-07-28T00:10:25.406Z,19.00
2023-07-28T00:12:53.957Z,17.40
2023-07-28T00:15:22.868Z,18.58
2023-07-28T00:17:51.606Z,18.42
2023-07-28T00:20:20.519Z,21.92
2023-07-28T00:22:49.008Z,18.48
2023-07-28T00:25:19.216Z,17.10
2023-07-28T00:27:48.645Z,18.40
2023-07-28T00:30:18.377Z,17.50
2023-07-28T00:32:47.221Z,15.88
2023-07-28T00:35:15.950Z,22.52
2023-07-28T00:37:44.399Z,19.48
2023-07-28T00:40:14.215Z,18.35
2023-07-28T00:42:44.183Z,22.67
2023-07-28T00:45:13.000Z,17.27
2023-07-28T00:47:42.040Z,21.30
2023-07-28T00:50:11.729Z,20.48
2023-07-28T00:52:42.864Z,21.25
2023-07-28T00:55:11.969Z,21.60
2023-07-28T00:57:41.454Z,24.13
2023-07-28T01:00:12.819Z,24.25
2023-07-28T01:02:41.916Z,23.02
2023-07-28T01:05:10.977Z,25.63
2023-07-28T01:07:45.141Z,26.73
2023-07-28T01:10:17.489Z,28.23
2023-07-28T01:12:46.109Z,29.05
2023-07-28T01:15:16.874Z,26.25
2023-07-28T01:17:45.542Z,26.55
2023-07-28T01:20:14.473Z,31.27
2023-07-28T01:22:51.101Z,32.15
2023-07-28T01:25:25.353Z,30.20
2023-07-28T01:27:56.135Z,27.00
2023-07-28T01:30:27.255Z,33.38
2023-07-28T01:32:56.954Z,27.60
2023-07-28T01:35:25.879Z,29.77
2023-07-28T01:37:54.674Z,29.25
2023-07-28T01:40:23.320Z,31.50
2023-07-28T01:42:51.856Z,26.88
2023-07-28T01:45:21.861Z,26.30
2023-07-28T01:47:51.048Z,27.13
2023-07-28T01:50:19.937Z,24.92
2023-07-28T01:52:50.895Z,27.48
2023-07-28T01:55:19.698Z,25.13
2023-07-28T01:57:54.564Z,24.02
2023-07-28T02:00:25.101Z,21.45
2023-07-28T02:02:54.124Z,20.88
2023-07-28T02:05:23.113Z,20.23
2023-07-28T02:07:51.731Z,26.67
2023-07-28T02:10:20.468Z,23.88
2023-07-28T02:12:49.566Z,21.23
2023-07-28T02:15:18.565Z,20.73
2023-07-28T02:17:49.308Z,24.30
2023-07-28T02:20:30.599Z,21.85
2023-07-28T02:22:59.620Z,21.77
2023-07-28T02:25:28.268Z,19.42
2023-07-28T02:27:56.833Z,19.00
2023-07-28T02:30:27.529Z,18.45
2023-07-28T02:32:57.590Z,21.45
2023-07-28T02:35:26.255Z,17.08
2023-07-28T02:37:55.296Z,16.23
2023-07-28T02:40:23.855Z,18.10
2023-07-28T02:42:54.269Z,20.15
2023-07-28T02:45:22.816Z,16.30
2023-07-28T02:47:51.491Z,23.45
2023-07-28T02:50:21.444Z,21.10
2023-07-28T02:52:50.126Z,18.38
2023-07-28T02:55:19.057Z,19.27
2023-07-28T02:57:48.824Z,17.30
2023-07-28T03:00:17.660Z,18.38
2023-07-28T03:02:46.747Z,17.20
2023-07-28T03:05:15.794Z,18.50
2023-07-28T03:08:06.461Z,17.48
2023-07-28T03:10:35.303Z,19.92
2023-07-28T03:13:03.854Z,17.65
2023-07-28T03:15:32.517Z,18.27
2023-07-28T03:18:01.008Z,19.98
2023-07-28T03:20:29.704Z,17.75
2023-07-28T03:22:58.841Z,18.00
2023-07-28T03:25:28.945Z,16.25
2023-07-28T03:27:57.578Z,18.30
2023-07-28T03:30:26.160Z,19.63
2023-07-28T03:32:54.789Z,20.80
2023-07-28T03:35:24.553Z,19.45
2023-07-28T03:38:02.666Z,19.35
2023-07-28T03:40:33.146Z,18.70
2023-07-28T03:43:02.267Z,22.10
2023-07-28T03:45:31.244Z,18.95
2023-07-28T03:47:59.980Z,17.02
2023-07-28T03:50:29.163Z,17.65
2023-07-28T03:52:58.094Z,16.75
2023-07-28T03:55:26.972Z,16.75
2023-07-28T03:57:56.945Z,14.88
2023-07-28T04:00:25.632Z,18.33
2023-07-28T04:02:54.234Z,18.52
2023-07-28T04:05:22.900Z,18.77
2023-07-28T04:07:51.760Z,19.67
2023-07-28T04:10:20.454Z,17.00
2023-07-28T04:12:49.194Z,16.42
2023-07-28T04:15:19.109Z,24.05
2023-07-28T04:17:47.825Z,19.50
2023-07-28T04:20:16.407Z,20.05
2023-07-28T04:22:45.117Z,18.45
2023-07-28T04:25:14.421Z,18.38
2023-07-28T04:27:49.964Z,17.38
2023-07-28T04:30:20.465Z,19.05
2023-07-28T04:32:49.190Z,22.48
2023-07-28T04:35:21.549Z,17.42
2023-07-28T04:38:10.695Z,19.02
2023-07-28T04:40:58.964Z,23.25
2023-07-28T04:43:44.490Z,21.25
2023-07-28T04:46:15.077Z,21.27
2023-07-28T04:48:45.970Z,20.75
2023-07-28T04:51:34.827Z,20.25
2023-07-28T04:54:21.811Z,20.30
2023-07-28T04:56:54.138Z,18.25
2023-07-28T04:59:29.898Z,21.25
2023-07-28T05:02:00.163Z,23.75
2023-07-28T05:04:29.136Z,20.88
2023-07-28T05:06:58.180Z,23.38
2023-07-28T05:09:26.908Z,19.70
2023-07-28T05:11:55.619Z,17.27
2023-07-28T05:14:24.266Z,19.92
2023-07-28T05:16:52.975Z,25.52
2023-07-28T05:19:34.678Z,20.00
2023-07-28T05:22:07.806Z,18.13
2023-07-28T05:24:56.859Z,22.05
2023-07-28T05:27:45.535Z,22.88
2023-07-28T05:30:14.221Z,20.55
2023-07-28T05:32:43.286Z,22.98
2023-07-28T05:35:30.201Z,22.00
2023-07-28T05:37:58.777Z,21.13
2023-07-28T05:40:27.592Z,24.55
2023-07-28T05:42:56.470Z,19.30
2023-07-28T05:45:25.001Z,21.48
2023-07-28T05:47:54.070Z,18.00
2023-07-28T05:50:22.758Z,22.65
2023-07-28T05:52:52.909Z,17.88
2023-07-28T05:55:21.573Z,17.52
2023-07-28T05:57:50.214Z,17.25
2023-07-28T06:00:19.219Z,17.55
2023-07-28T06:02:48.409Z,18.23
2023-07-28T06:05:33.601Z,18.05
2023-07-28T06:08:04.164Z,15.70
2023-07-28T06:10:32.767Z,19.20
2023-07-28T06:13:01.508Z,15.85
2023-07-28T06:15:32.832Z,14.52
2023-07-28T06:18:01.620Z,13.82
2023-07-28T06:20:30.818Z,15.68
2023-07-28T06:22:59.594Z,19.67
2023-07-28T06:25:29.559Z,14.57
2023-07-28T06:27:58.561Z,13.82
2023-07-28T06:30:27.331Z,19.08
2023-07-28T06:32:56.313Z,27.55
2023-07-28T06:35:25.199Z,21.52
2023-07-28T06:37:54.039Z,23.15
2023-07-28T06:40:22.780Z,17.40
2023-07-28T06:42:53.130Z,23.27
2023-07-28T06:45:22.443Z,20.77
2023-07-28T06:47:52.679Z,18.05
2023-07-28T06:50:22.643Z,21.70
2023-07-28T06:52:52.174Z,19.92
2023-07-28T06:55:25.307Z,28.00
2023-07-28T06:57:55.286Z,23.50
2023-07-28T07:00:24.399Z,17.50
2023-07-28T07:02:53.502Z,24.65
2023-07-28T07:05:21.967Z,26.33
2023-07-28T07:07:50.797Z,18.75
2023-07-28T07:10:19.627Z,19.75
2023-07-28T07:12:48.776Z,38.58
2023-07-28T07:15:19.043Z,20.25
2023-07-28T07:17:47.860Z,19.60
2023-07-28T07:20:16.789Z,21.45
2023-07-28T07:22:45.484Z,21.80
2023-07-28T07:25:14.095Z,24.00
2023-07-28T07:27:42.981Z,21.17
2023-07-28T07:30:12.243Z,19.45
2023-07-28T07:32:42.649Z,15.20
2023-07-28T07:35:11.634Z,22.02
2023-07-28T07:37:40.477Z,20.45
2023-07-28T07:40:10.029Z,21.63
2023-07-28T07:42:45.580Z,18.30
2023-07-28T07:45:15.028Z,21.17
2023-07-28T07:47:45.260Z,26.10
2023-07-28T07:50:14.831Z,30.80
2023-07-28T07:52:43.525Z,33.38
2023-07-28T07:55:13.575Z,17.05
2023-07-28T07:57:42.561Z,19.20
2023-07-28T08:00:12.490Z,19.42
2023-07-28T08:02:46.949Z,17.65
2023-07-28T08:05:16.273Z,21.00
2023-07-28T08:07:45.632Z,24.42
2023-07-28T08:10:14.382Z,26.98
2023-07-28T08:12:45.940Z,17.50
2023-07-28T08:15:14.741Z,22.88
2023-07-28T08:17:44.911Z,21.85
2023-07-28T08:20:14.266Z,17.02
2023-07-28T08:22:42.771Z,20.70
2023-07-28T08:25:11.646Z,15.77
2023-07-28T08:27:40.268Z,16.58
2023-07-28T08:30:10.227Z,15.18
2023-07-28T08:32:39.611Z,11.82
2023-07-28T08:35:10.455Z,17.50
2023-07-28T08:37:39.691Z,10.55
2023-07-28T08:40:09.676Z,9.63
2023-07-28T08:42:39.625Z,10.85
2023-07-28T08:45:10.379Z,12.68
2023-07-28T08:47:41.079Z,12.43
2023-07-28T08:50:12.324Z,10.20
2023-07-28T08:52:51.827Z,11.52
2023-07-28T08:55:20.740Z,11.45
2023-07-28T08:57:49.371Z,14.57
2023-07-28T09:00:19.109Z,10.13
2023-07-28T09:02:51.574Z,10.35
2023-07-28T09:05:25.538Z,9.60
2023-07-28T09:07:54.792Z,10.68
2023-07-28T09:10:23.337Z,11.57
2023-07-28T09:12:53.715Z,9.27
2023-07-28T09:15:22.144Z,13.18
2023-07-28T09:17:50.805Z,11.45
2023-07-28T09:20:19.673Z,11.70
2023-07-28T09:22:54.161Z,7.90
2023-07-28T09:25:23.202Z,10.88
2023-07-28T09:27:52.549Z,8.93
2023-07-28T09:30:23.131Z,13.35
2023-07-28T09:32:53.137Z,9.52
2023-07-28T09:35:23.064Z,13.95
2023-07-28T09:37:56.251Z,10.38
2023-07-28T09:40:25.543Z,7.30
2023-07-28T09:42:56.599Z,7.97
2023-07-28T09:47:59.096Z,7.28
2023-07-28T09:50:30.073Z,11.93
2023-07-28T09:53:05.252Z,12.77
2023-07-28T09:55:36.595Z,9.40
2023-07-28T09:58:08.451Z,12.70
2023-07-28T10:00:38.078Z,10.82
2023-07-28T10:03:06.831Z,9.73
2023-07-28T10:05:36.476Z,12.48
2023-07-28T10:08:07.741Z,8.50
2023-07-28T10:10:36.719Z,10.40
2023-07-28T10:13:05.488Z,10.57
2023-07-28T10:15:34.769Z,12.38
2023-07-28T10:18:03.378Z,10.13
2023-07-28T10:23:10.819Z,9.68
2023-07-28T10:25:40.217Z,13.15
2023-07-28T10:28:10.560Z,14.82
2023-07-28T10:30:41.595Z,14.00
2023-07-28T10:33:29.205Z,13.50
2023-07-28T10:35:57.901Z,12.50
2023-07-28T10:38:35.760Z,10.70
2023-07-28T10:41:11.678Z,11.32
2023-07-28T10:43:40.546Z,11.23
2023-07-28T10:46:11.568Z,10.88
2023-07-28T10:48:45.053Z,10.50
2023-07-28T10:51:13.945Z,11.55
2023-07-28T10:53:43.911Z,8.73
2023-07-28T10:56:12.808Z,10.52
2023-07-28T10:58:41.260Z,8.48
2023-07-28T11:01:09.880Z,8.80
2023-07-28T11:03:38.626Z,13.13
2023-07-28T11:06:07.849Z,10.93
2023-07-28T11:08:37.292Z,11.48
2023-07-28T11:11:08.711Z,10.68
2023-07-28T11:13:41.400Z,12.10
2023-07-28T11:16:13.307Z,10.20
2023-07-28T11:18:42.036Z,8.90
2023-07-28T11:21:10.517Z,11.82
2023-07-28T11:23:40.717Z,11.75
2023-07-28T11:26:12.756Z,12.07
2023-07-28T11:28:41.595Z,10.80
2023-07-28T11:31:11.359Z,11.27
2023-07-28T11:33:40.040Z,10.85
2023-07-28T11:36:09.043Z,10.77
2023-07-28T11:38:38.380Z,18.17
2023-07-28T11:41:08.230Z,11.80
2023-07-28T11:43:38.497Z,10.15
2023-07-28T11:46:37.287Z,10.40
2023-07-28T11:49:11.211Z,24.90
2023-07-28T11:51:44.353Z,15.20
2023-07-28T11:54:15.413Z,11.73
2023-07-28T11:56:44.763Z,11.77
2023-07-28T11:59:18.304Z,11.43
2023-07-28T12:07:08.394Z,6.00
2023-07-28T12:12:27.586Z,4.75
2023-07-28T12:20:12.233Z,4.60
2023-07-28T12:22:42.417Z,5.10
2023-07-28T12:25:12.076Z,4.55
2023-07-28T12:27:40.827Z,5.47
2023-07-28T12:33:01.945Z,5.10
2023-07-28T12:38:42.051Z,5.73
2023-07-28T12:48:35.265Z,3.70
2023-07-28T12:51:04.274Z,5.78
2023-07-28T12:53:35.935Z,5.75
2023-07-28T12:56:05.217Z,4.88
2023-07-28T13:01:09.216Z,5.90
2023-07-28T13:03:39.523Z,3.92
2023-07-28T13:06:08.217Z,5.00
2023-07-28T13:11:18.155Z,6.13
2023-07-28T13:13:47.213Z,4.20
2023-07-28T13:16:17.550Z,13.07
2023-07-28T13:18:46.357Z,6.30
2023-07-28T13:21:15.062Z,3.45
2023-07-28T13:23:43.623Z,4.18
2023-07-28T13:26:12.164Z,5.72
2023-07-28T13:28:44.555Z,4.35
2023-07-28T13:31:13.166Z,5.63
2023-07-28T13:33:43.067Z,7.85
2023-07-28T13:36:11.903Z,4.35
2023-07-28T13:38:41.583Z,5.10
2023-07-28T13:41:10.378Z,7.03
2023-07-28T13:43:39.145Z,5.03
2023-07-28T13:46:10.903Z,6.40
2023-07-28T13:54:23.495Z,4.35
2023-07-28T13:56:34.030Z,3.95
2023-07-28T13:59:02.650Z,4.57
2023-07-28T14:01:31.412Z,5.70
2023-07-28T14:03:59.932Z,4.00
2023-07-28T14:06:30.326Z,5.22
2023-07-28T14:08:58.737Z,5.57
2023-07-28T14:11:27.305Z,3.80
2023-07-28T14:13:55.961Z,4.88
2023-07-28T14:16:24.741Z,5.43
2023-07-28T14:18:53.216Z,2.95
2023-07-28T14:21:21.941Z,4.43
2023-07-28T14:23:51.827Z,3.15
2023-07-28T14:26:21.116Z,5.07
2023-07-28T14:28:49.763Z,3.72
2023-07-28T14:31:18.836Z,5.50
2023-07-28T14:33:49.164Z,4.95
2023-07-28T14:36:18.530Z,4.38
2023-07-28T14:38:47.297Z,2.45
2023-07-28T14:41:17.308Z,4.53
2023-07-28T14:43:46.494Z,3.67
2023-07-28T14:46:15.461Z,5.82
2023-07-28T14:48:43.964Z,4.75
2023-07-28T14:51:12.812Z,4.22
2023-07-28T14:53:48.435Z,3.95
2023-07-28T14:56:19.384Z,6.88
2023-07-28T14:58:48.059Z,8.48
2023-07-28T15:01:17.278Z,4.80
2023-07-28T15:03:46.177Z,4.07
2023-07-28T15:06:15.574Z,5.07
2023-07-28T15:08:44.252Z,6.47
2023-07-28T15:11:12.995Z,3.85
2023-07-28T15:13:43.321Z,4.55
2023-07-28T15:16:11.886Z,8.85
2023-07-28T15:18:41.094Z,6.53
2023-07-28T15:21:10.539Z,5.88
2023-07-28T15:23:39.178Z,6.97
2023-07-28T15:26:08.149Z,6.38
2023-07-28T15:28:37.210Z,6.15
2023-07-28T15:31:07.248Z,4.88
2023-07-28T15:33:35.925Z,7.10
2023-07-28T15:36:04.557Z,5.53
2023-07-28T15:38:33.680Z,6.88
2023-07-28T15:41:02.649Z,5.55
2023-07-28T15:43:31.640Z,7.35
2023-07-28T15:46:00.259Z,9.88
2023-07-28T15:48:30.392Z,5.53
2023-07-28T15:50:59.089Z,5.72
2023-07-28T15:53:28.002Z,2.92
2023-07-28T15:55:56.685Z,3.53
2023-07-28T15:58:25.614Z,1.40
2023-07-28T16:00:54.111Z,2.05
2023-07-28T16:03:25.133Z,1.95
2023-07-28T16:05:55.149Z,3.28
2023-07-28T16:08:23.785Z,1.67
2023-07-28T16:10:52.395Z,2.40
2023-07-28T16:13:22.533Z,1.23
2023-07-28T16:15:51.631Z,2.38
2023-07-28T16:18:20.175Z,1.58
2023-07-28T16:20:48.971Z,2.35
2023-07-28T16:23:18.823Z,1.33
2023-07-28T16:25:51.071Z,2.45
2023-07-28T16:28:19.821Z,1.63
2023-07-28T16:30:48.364Z,1.95
2023-07-28T16:33:17.253Z,2.35
2023-07-28T16:35:45.734Z,1.17
2023-07-28T16:38:14.362Z,2.22
2023-07-28T16:40:44.481Z,2.97
2023-07-28T16:43:13.269Z,1.80
2023-07-28T16:45:42.949Z,3.15
2023-07-28T16:48:11.859Z,1.85
2023-07-28T16:50:40.502Z,1.75
2023-07-28T16:53:09.367Z,0.80
2023-07-28T16:55:38.078Z,0.82
2023-07-28T16:58:08.291Z,2.05
2023-07-28T17:00:37.034Z,1.70
2023-07-28T17:03:05.880Z,1.63
2023-07-28T17:05:34.602Z,2.97
2023-07-28T17:08:03.593Z,2.72
2023-07-28T17:10:32.773Z,1.63
2023-07-28T17:13:01.764Z,3.65
2023-07-28T17:15:40.169Z,2.03
2023-07-28T17:18:12.168Z,2.97
2023-07-28T17:20:41.124Z,4.10
2023-07-28T17:23:09.708Z,5.32
2023-07-28T17:25:39.007Z,5.88
2023-07-28T17:28:08.556Z,1.30
2023-07-28T17:30:38.841Z,3.15
2023-07-28T17:33:07.547Z,5.55
2023-07-28T17:35:36.244Z,2.13
2023-07-28T17:38:04.722Z,2.00
2023-07-28T17:40:33.480Z,3.17
2023-07-28T17:43:02.028Z,1.98
2023-07-28T17:45:30.584Z,2.35
2023-07-28T17:48:00.628Z,1.42
2023-07-28T17:50:29.558Z,2.92
2023-07-28T17:52:58.089Z,2.75
2023-07-28T17:55:27.167Z,2.78
2023-07-28T17:57:55.728Z,2.70
2023-07-28T18:00:24.760Z,1.73
2023-07-28T18:02:53.769Z,3.40
2023-07-28T18:05:23.865Z,2.83
2023-07-28T18:07:52.661Z,3.22
2023-07-28T18:10:21.298Z,2.95
2023-07-28T18:12:50.201Z,5.80
2023-07-28T18:15:18.857Z,3.97
2023-07-28T18:17:47.469Z,2.25
2023-07-28T18:20:16.008Z,2.33
2023-07-28T18:22:46.090Z,1.40
2023-07-28T18:25:14.864Z,3.20
2023-07-28T18:27:43.555Z,2.45
2023-07-28T18:30:13.488Z,5.82
2023-07-28T18:32:42.517Z,4.78
2023-07-28T18:35:11.481Z,2.92
2023-07-28T18:37:40.373Z,3.58
2023-07-28T18:40:11.233Z,3.95
2023-07-28T18:42:39.913Z,5.25
2023-07-28T18:45:09.921Z,5.00
2023-07-28T18:47:38.672Z,1.75
2023-07-28T18:50:08.381Z,2.63
2023-07-28T18:52:36.925Z,2.17
2023-07-28T18:55:05.880Z,2.47
2023-07-28T18:57:35.914Z,1.73
2023-07-28T19:00:08.183Z,1.73
2023-07-28T19:02:37.349Z,1.83
2023-07-28T19:05:06.519Z,2.50
2023-07-28T19:07:35.265Z,4.22
2023-07-28T19:10:04.181Z,2.83
2023-07-28T19:12:36.859Z,2.92
2023-07-28T19:15:06.407Z,2.53
2023-07-28T19:17:35.393Z,2.20
2023-07-28T19:20:05.090Z,2.95
2023-07-28T19:22:34.756Z,1.70
2023-07-28T19:25:04.621Z,2.72
2023-07-28T19:27:33.356Z,2.75
2023-07-28T19:30:03.451Z,1.48
2023-07-28T19:32:33.980Z,3.80
2023-07-28T19:35:03.324Z,1.23
2023-07-28T19:37:44.021Z,2.88
2023-07-28T19:40:14.600Z,2.03
2023-07-28T19:42:43.090Z,2.55
2023-07-28T19:45:13.253Z,5.45
2023-07-28T19:47:42.047Z,2.50
2023-07-28T19:50:14.233Z,2.08
2023-07-28T19:52:46.543Z,3.40
2023-07-28T19:55:15.215Z,3.33
2023-07-28T19:57:43.739Z,3.03
2023-07-28T20:00:15.088Z,3.70
2023-07-28T20:02:43.941Z,3.60
2023-07-28T20:05:15.753Z,5.47
2023-07-28T20:07:44.458Z,4.28
2023-07-28T20:10:13.126Z,3.25
2023-07-28T20:12:41.659Z,2.92
2023-07-28T20:15:10.916Z,3.08
2023-07-28T20:17:41.144Z,3.25
2023-07-28T20:20:11.008Z,3.15
2023-07-28T20:22:39.771Z,1.42
2023-07-28T20:25:09.060Z,3.22
2023-07-28T20:27:45.316Z,4.45
2023-07-28T20:30:15.289Z,4.88
2023-07-28T20:32:45.338Z,2.70
2023-07-28T20:35:14.512Z,6.32
2023-07-28T20:37:43.043Z,2.42
2023-07-28T20:40:12.837Z,3.03
2023-07-28T20:42:41.670Z,2.80
2023-07-28T20:45:10.967Z,3.28
2023-07-28T20:47:40.139Z,2.40
2023-07-28T20:50:10.898Z,2.60
2023-07-28T20:52:39.587Z,2.00
2023-07-28T20:55:09.268Z,4.20
2023-07-28T20:57:38.072Z,3.17
2023-07-28T21:00:07.956Z,2.78
2023-07-28T21:02:37.966Z,3.65
2023-07-28T21:05:08.393Z,2.58
2023-07-28T21:07:38.362Z,2.97
2023-07-28T21:10:08.386Z,5.38
2023-07-28T21:12:36.955Z,4.47
2023-07-28T21:15:06.233Z,4.25
2023-07-28T21:17:35.387Z,6.22
2023-07-28T21:20:05.850Z,4.60
2023-07-28T21:22:35.025Z,3.53
2023-07-28T21:25:05.359Z,7.05
2023-07-28T21:27:34.323Z,4.35
2023-07-28T21:30:03.884Z,3.80
2023-07-28T21:32:33.740Z,6.22
2023-07-28T21:35:02.873Z,6.88
2023-07-28T21:37:33.204Z,5.13
2023-07-28T21:40:01.802Z,3.90
2023-07-28T21:42:35.667Z,4.47
2023-07-28T21:45:04.807Z,4.90
2023-07-28T21:47:34.154Z,2.72
2023-07-28T21:50:02.904Z,3.97
2023-07-28T21:52:33.657Z,3.90
2023-07-28T21:55:02.419Z,2.53
2023-07-28T21:57:32.390Z,3.42
2023-07-28T22:00:02.750Z,3.63
2023-07-28T22:02:39.139Z,4.72
2023-07-28T22:05:07.973Z,4.57
2023-07-28T22:07:36.840Z,5.63
2023-07-28T22:10:06.696Z,2.65
2023-07-28T22:12:35.637Z,2.63
2023-07-28T22:15:06.690Z,2.17
2023-07-28T22:17:36.153Z,3.10
2023-07-28T22:20:05.683Z,2.53
2023-07-28T22:22:34.888Z,6.07
2023-07-28T22:25:03.903Z,1.75
2023-07-28T22:27:32.860Z,2.58
2023-07-28T22:30:01.449Z,4.70
2023-07-28T22:32:36.880Z,1.50
2023-07-28T22:35:10.086Z,2.03
2023-07-28T22:37:38.961Z,2.50
2023-07-28T22:40:10.156Z,3.00
2023-07-28T22:42:38.992Z,2.00
2023-07-28T22:45:08.886Z,3.10
2023-07-28T22:47:39.631Z,2.15
2023-07-28T22:50:09.670Z,1.98
2023-07-28T22:52:38.302Z,2.30
2023-07-28T22:55:16.295Z,2.70
2023-07-28T22:57:45.697Z,2.70
2023-07-28T23:00:18.221Z,2.88
2023-07-28T23:02:48.622Z,5.57
2023-07-28T23:05:17.561Z,2.75
2023-07-28T23:07:46.267Z,4.40
2023-07-28T23:10:17.749Z,4.22
2023-07-28T23:12:46.840Z,6.57
2023-07-28T23:15:15.914Z,2.10
2023-07-28T23:17:45.724Z,5.72
2023-07-28T23:20:15.908Z,2.85
2023-07-28T23:22:45.284Z,3.25
2023-07-28T23:25:14.184Z,3.45
2023-07-28T23:27:42.952Z,6.75
2023-07-28T23:30:13.212Z,5.82
2023-07-28T23:32:41.833Z,3.80
2023-07-28T23:35:10.554Z,3.00
2023-07-28T23:37:40.443Z,7.35
2023-07-28T23:40:10.861Z,5.43
2023-07-28T23:42:39.912Z,4.30
2023-07-28T23:45:09.852Z,5.32
2023-07-28T23:47:39.409Z,4.30
2023-07-28T23:50:09.870Z,3.83
2023-07-28T23:52:40.459Z,2.47
2023-07-28T23:55:09.509Z,3.58
2023-07-28T23:57:39.407Z,3.65
