createdAt,value
2018-11-11T00:00:17.947Z,13.00
2018-11-11T00:02:47.533Z,13.00
2018-11-11T00:05:16.685Z,13.00
2018-11-11T00:07:45.653Z,13.10
2018-11-11T00:10:14.644Z,13.00
2018-11-11T00:12:43.785Z,13.00
2018-11-11T00:15:14.033Z,13.00
2018-11-11T00:17:44.244Z,13.10
2018-11-11T00:20:13.545Z,13.10
2018-11-11T00:22:42.826Z,13.10
2018-11-11T00:25:12.128Z,13.10
2018-11-11T00:27:41.323Z,13.20
2018-11-11T00:30:13.966Z,13.20
2018-11-11T00:32:43.040Z,13.20
2018-11-11T00:35:12.147Z,13.20
2018-11-11T00:37:41.526Z,13.30
2018-11-11T00:40:11.823Z,13.30
2018-11-11T00:42:40.854Z,13.30
2018-11-11T00:45:10.634Z,13.30
2018-11-11T00:47:39.938Z,13.30
2018-11-11T00:50:10.070Z,13.30
2018-11-11T00:52:39.224Z,13.30
2018-11-11T00:55:11.708Z,13.40
2018-11-11T00:57:41.357Z,13.40
2018-11-11T01:00:12.890Z,13.40
2018-11-11T01:02:42.923Z,13.40
2018-11-11T01:05:12.742Z,13.40
2018-11-11T01:07:42.456Z,13.40
2018-11-11T01:10:13.072Z,13.40
2018-11-11T01:12:43.002Z,13.30
2018-11-11T01:15:13.294Z,13.30
2018-11-11T01:17:42.437Z,13.30
2018-11-11T01:20:12.804Z,13.30
2018-11-11T01:22:42.070Z,13.30
2018-11-11T01:25:15.518Z,13.20
2018-11-11T01:27:44.826Z,13.20
2018-11-11T01:30:13.930Z,13.20
2018-11-11T01:32:43.051Z,13.20
2018-11-11T01:35:13.438Z,13.20
2018-11-11T01:38:46.306Z,13.20
2018-11-11T01:41:15.294Z,13.20
2018-11-11T01:43:44.324Z,13.20
2018-11-11T01:46:13.522Z,13.20
2018-11-11T01:48:42.539Z,13.20
2018-11-11T01:51:11.698Z,13.20
2018-11-11T01:53:41.003Z,13.30
2018-11-11T01:56:10.314Z,13.30
2018-11-11T01:58:39.308Z,13.30
2018-11-11T02:01:08.474Z,13.30
2018-11-11T02:03:37.513Z,13.30
2018-11-11T02:06:06.637Z,13.30
2018-11-11T02:08:35.697Z,13.30
2018-11-11T02:11:04.714Z,13.30
2018-11-11T02:13:33.809Z,13.30
2018-11-11T02:16:02.973Z,13.20
2018-11-11T02:18:31.988Z,13.20
2018-11-11T02:21:01.074Z,13.20
2018-11-11T02:23:30.114Z,13.20
2018-11-11T02:25:59.186Z,13.20
2018-11-11T02:28:28.349Z,13.20
2018-11-11T02:30:57.422Z,13.20
2018-11-11T02:33:26.546Z,13.10
2018-11-11T02:35:55.553Z,13.10
2018-11-11T02:38:24.661Z,13.10
2018-11-11T02:40:53.657Z,13.10
2018-11-11T02:43:22.713Z,13.10
2018-11-11T02:45:51.809Z,13.00
2018-11-11T02:48:20.925Z,13.00
2018-11-11T02:50:49.945Z,13.00
2018-11-11T02:53:19.021Z,13.00
2018-11-11T02:55:48.083Z,13.00
2018-11-11T02:58:17.266Z,13.00
2018-11-11T03:00:46.369Z,13.00
2018-11-11T03:03:15.527Z,13.00
2018-11-11T03:05:44.675Z,13.00
2018-11-11T03:08:13.713Z,13.00
2018-11-11T03:10:42.693Z,13.00
2018-11-11T03:13:11.839Z,13.10
2018-11-11T03:15:40.861Z,13.00
2018-11-11T03:18:10.989Z,13.10
2018-11-11T03:20:40.089Z,13.10
2018-11-11T03:23:09.169Z,13.10
2018-11-11T03:25:38.289Z,13.10
2018-11-11T03:28:07.439Z,13.10
2018-11-11T03:30:36.455Z,13.10
2018-11-11T03:33:05.751Z,13.10
2018-11-11T03:35:34.841Z,13.10
2018-11-11T03:38:03.943Z,13.10
2018-11-11T03:40:32.953Z,13.10
2018-11-11T03:43:02.034Z,13.10
2018-11-11T03:45:31.049Z,13.10
2018-11-11T03:48:00.069Z,13.10
2018-11-11T03:50:29.126Z,13.20
2018-11-11T03:52:58.217Z,13.20
2018-11-11T03:55:27.318Z,13.20
2018-11-11T03:57:56.327Z,13.20
2018-11-11T04:00:25.377Z,13.20
2018-11-11T04:02:54.483Z,13.20
2018-11-11T04:05:23.562Z,13.20
2018-11-11T04:07:52.671Z,13.20
2018-11-11T04:10:21.762Z,13.20
2018-11-11T04:12:50.817Z,13.20
2018-11-11T04:15:20.480Z,13.20
2018-11-11T04:17:49.558Z,13.20
2018-11-11T04:20:19.954Z,13.20
2018-11-11T04:22:48.984Z,13.20
2018-11-11T04:25:18.690Z,13.20
2018-11-11T04:27:47.808Z,13.20
2018-11-11T04:30:16.914Z,13.20
2018-11-11T04:32:45.908Z,13.20
2018-11-11T04:35:14.941Z,13.10
2018-11-11T04:37:43.991Z,13.10
2018-11-11T04:40:13.651Z,13.10
2018-11-11T04:42:42.730Z,13.10
2018-11-11T04:45:15.468Z,13.10
2018-11-11T04:47:45.467Z,13.10
2018-11-11T04:50:15.868Z,13.10
2018-11-11T04:52:45.496Z,13.00
2018-11-11T04:55:14.705Z,13.00
2018-11-11T04:57:43.870Z,13.00
2018-11-11T05:00:14.005Z,13.00
2018-11-11T05:02:43.204Z,12.90
2018-11-11T05:05:13.201Z,12.90
2018-11-11T05:07:42.290Z,12.90
2018-11-11T05:10:11.832Z,12.80
2018-11-11T05:12:40.930Z,12.80
2018-11-11T05:15:11.096Z,12.80
2018-11-11T05:17:40.193Z,12.80
2018-11-11T05:20:10.149Z,12.70
2018-11-11T05:22:39.313Z,12.70
2018-11-11T05:25:10.009Z,12.70
2018-11-11T05:27:39.002Z,12.60
2018-11-11T05:30:09.329Z,12.70
2018-11-11T05:32:38.370Z,12.70
2018-11-11T05:35:07.983Z,12.70
2018-11-11T05:37:36.965Z,12.60
2018-11-11T05:40:07.125Z,12.60
2018-11-11T05:42:36.206Z,12.60
2018-11-11T05:45:06.554Z,12.60
2018-11-11T05:47:35.652Z,12.50
2018-11-11T05:50:04.956Z,12.50
2018-11-11T05:52:33.993Z,12.50
2018-11-11T05:55:03.036Z,12.40
2018-11-11T05:57:32.090Z,12.40
2018-11-11T06:00:01.117Z,12.40
2018-11-11T06:02:30.158Z,12.40
2018-11-11T06:04:59.361Z,12.40
2018-11-11T06:07:28.501Z,12.40
2018-11-11T06:09:57.593Z,12.30
2018-11-11T06:12:27.036Z,12.30
2018-11-11T06:14:56.085Z,12.30
2018-11-11T06:17:25.079Z,12.30
2018-11-11T06:19:54.243Z,12.40
2018-11-11T06:22:23.261Z,12.40
2018-11-11T06:24:52.475Z,12.40
2018-11-11T06:27:21.539Z,12.40
2018-11-11T06:29:50.567Z,12.40
2018-11-11T06:32:19.649Z,12.50
2018-11-11T06:34:48.665Z,12.50
2018-11-11T06:37:17.747Z,12.50
2018-11-11T06:39:46.944Z,12.50
2018-11-11T06:42:15.957Z,12.50
2018-11-11T06:44:45.019Z,12.50
2018-11-11T06:47:14.191Z,12.60
2018-11-11T06:49:43.223Z,12.50
2018-11-11T06:52:12.381Z,12.50
2018-11-11T06:54:41.585Z,12.60
2018-11-11T06:57:10.621Z,12.60
2018-11-11T06:59:39.935Z,12.60
2018-11-11T07:02:09.021Z,12.60
2018-11-11T07:04:38.050Z,12.60
2018-11-11T07:07:07.077Z,12.60
2018-11-11T07:09:36.187Z,12.60
2018-11-11T07:12:05.447Z,12.60
2018-11-11T07:14:34.593Z,12.60
2018-11-11T07:17:03.674Z,12.60
2018-11-11T07:19:33.031Z,12.70
2018-11-11T07:22:02.039Z,12.70
2018-11-11T07:24:31.041Z,12.70
2018-11-11T07:27:00.055Z,12.70
2018-11-11T07:29:29.410Z,12.70
2018-11-11T07:31:58.624Z,12.80
2018-11-11T07:34:27.600Z,12.90
2018-11-11T07:36:56.611Z,12.90
2018-11-11T07:39:25.626Z,12.90
2018-11-11T07:41:54.671Z,12.90
2018-11-11T07:44:23.712Z,12.90
2018-11-11T07:46:52.788Z,13.00
2018-11-11T07:49:21.817Z,13.00
2018-11-11T07:51:50.914Z,13.10
2018-11-11T07:54:20.010Z,13.10
2018-11-11T07:56:49.106Z,13.10
2018-11-11T07:59:18.246Z,13.10
2018-11-11T08:01:47.356Z,13.10
2018-11-11T08:04:16.497Z,13.20
2018-11-11T08:06:45.477Z,13.20
2018-11-11T08:09:14.594Z,13.20
2018-11-11T08:11:58.213Z,13.20
2018-11-11T08:14:27.785Z,13.20
2018-11-11T08:16:57.330Z,13.20
2018-11-11T08:19:26.529Z,13.20
2018-11-11T08:21:55.648Z,13.20
2018-11-11T08:24:24.718Z,13.30
2018-11-11T08:26:53.837Z,13.30
2018-11-11T08:29:22.863Z,13.30
2018-11-11T08:31:52.001Z,13.40
2018-11-11T08:34:21.208Z,13.50
2018-11-11T08:36:50.322Z,13.50
2018-11-11T08:39:19.596Z,13.60
2018-11-11T08:41:48.723Z,13.60
2018-11-11T08:44:17.812Z,13.60
2018-11-11T08:46:46.869Z,13.70
2018-11-11T08:49:16.079Z,13.70
2018-11-11T08:51:45.173Z,13.80
2018-11-11T08:54:14.281Z,13.80
2018-11-11T08:56:43.333Z,13.80
2018-11-11T08:59:12.360Z,13.80
2018-11-11T09:01:41.378Z,13.80
2018-11-11T09:04:10.449Z,13.80
2018-11-11T09:06:39.470Z,13.90
2018-11-11T09:09:08.639Z,13.90
2018-11-11T09:11:37.886Z,13.90
2018-11-11T09:14:06.952Z,13.90
2018-11-11T09:16:36.071Z,14.00
2018-11-11T09:19:05.173Z,14.00
2018-11-11T09:21:34.271Z,14.00
2018-11-11T09:24:03.285Z,14.10
2018-11-11T09:26:32.349Z,14.10
2018-11-11T09:29:01.440Z,14.20
2018-11-11T09:31:30.511Z,14.30
2018-11-11T09:33:59.673Z,14.30
2018-11-11T09:36:28.815Z,14.40
2018-11-11T09:38:57.919Z,14.30
2018-11-11T09:41:42.568Z,14.30
2018-11-11T09:44:26.625Z,14.40
2018-11-11T09:46:55.703Z,14.30
2018-11-11T09:49:41.591Z,14.30
2018-11-11T09:52:25.660Z,14.40
2018-11-11T09:55:12.719Z,14.40
2018-11-11T09:57:58.527Z,14.50
2018-11-11T10:00:43.423Z,14.50
2018-11-11T10:03:32.964Z,14.60
2018-11-11T10:06:38.591Z,14.70
2018-11-11T10:09:36.855Z,14.70
2018-11-11T10:12:26.205Z,14.70
2018-11-11T10:15:18.238Z,14.70
2018-11-11T10:20:15.039Z,14.80
2018-11-11T10:22:53.902Z,14.80
2018-11-11T10:25:33.238Z,14.70
2018-11-11T10:29:05.500Z,14.60
2018-11-11T10:31:38.624Z,14.70
2018-11-11T10:34:12.634Z,14.70
2018-11-11T10:37:15.451Z,14.80
2018-11-11T10:39:57.988Z,14.80
2018-11-11T10:42:40.539Z,14.80
2018-11-11T10:45:12.046Z,14.80
2018-11-11T10:47:55.475Z,14.70
2018-11-11T10:50:28.046Z,14.70
2018-11-11T10:52:57.222Z,14.80
2018-11-11T10:55:26.337Z,14.80
2018-11-11T10:57:55.486Z,14.90
2018-11-11T11:00:27.650Z,14.90
2018-11-11T11:02:58.134Z,14.90
2018-11-11T11:05:27.240Z,14.80
2018-11-11T11:07:56.642Z,14.80
2018-11-11T11:10:25.717Z,14.90
2018-11-11T11:12:55.858Z,14.90
2018-11-11T11:15:24.914Z,14.90
2018-11-11T11:17:54.026Z,14.90
2018-11-11T11:20:22.992Z,14.90
2018-11-11T11:22:52.094Z,14.90
2018-11-11T11:25:21.182Z,14.80
2018-11-11T11:27:50.431Z,14.80
2018-11-11T11:30:19.450Z,14.90
2018-11-11T11:32:48.541Z,14.80
2018-11-11T11:35:17.695Z,14.90
2018-11-11T11:37:46.734Z,14.90
2018-11-11T11:40:15.821Z,14.90
2018-11-11T11:42:44.886Z,14.90
2018-11-11T11:45:13.982Z,15.00
2018-11-11T11:47:43.301Z,15.10
2018-11-11T11:50:13.211Z,15.10
2018-11-11T11:52:42.865Z,15.20
2018-11-11T11:55:12.614Z,15.10
2018-11-11T11:57:42.218Z,15.20
2018-11-11T12:00:12.753Z,15.20
2018-11-11T12:02:41.803Z,15.10
2018-11-11T12:05:10.959Z,15.10
2018-11-11T12:07:40.054Z,15.10
2018-11-11T12:10:10.241Z,15.10
2018-11-11T12:12:39.433Z,15.20
2018-11-11T12:15:09.186Z,15.20
2018-11-11T12:17:38.357Z,15.30
2018-11-11T12:20:07.865Z,15.20
2018-11-11T12:22:37.191Z,15.20
2018-11-11T12:25:06.561Z,15.20
2018-11-11T12:27:35.693Z,15.30
2018-11-11T12:30:05.816Z,15.30
2018-11-11T12:32:34.851Z,15.30
2018-11-11T12:35:03.993Z,15.30
2018-11-11T12:37:33.168Z,15.20
2018-11-11T12:40:02.484Z,15.30
2018-11-11T12:42:31.405Z,15.20
2018-11-11T12:45:00.549Z,15.10
2018-11-11T12:47:29.738Z,15.10
2018-11-11T12:49:58.755Z,15.10
2018-11-11T12:52:27.883Z,15.00
2018-11-11T12:54:56.955Z,15.00
2018-11-11T12:57:26.125Z,15.10
2018-11-11T12:59:55.325Z,15.10
2018-11-11T13:02:24.860Z,15.00
2018-11-11T13:04:54.467Z,15.00
2018-11-11T13:07:23.498Z,15.00
2018-11-11T13:09:52.653Z,15.00
2018-11-11T13:12:21.812Z,15.00
2018-11-11T13:14:50.728Z,14.90
2018-11-11T13:17:19.883Z,14.90
2018-11-11T13:19:48.903Z,14.90
2018-11-11T13:22:18.021Z,14.90
2018-11-11T13:24:47.029Z,14.90
2018-11-11T13:27:16.082Z,14.90
2018-11-11T13:29:45.087Z,14.90
2018-11-11T13:32:14.210Z,14.80
2018-11-11T13:34:43.353Z,14.80
2018-11-11T13:37:12.427Z,14.80
2018-11-11T13:39:41.451Z,14.80
2018-11-11T13:42:10.474Z,14.80
2018-11-11T13:44:39.563Z,14.80
2018-11-11T13:47:08.605Z,14.80
2018-11-11T13:49:37.598Z,14.80
2018-11-11T13:52:06.706Z,14.70
2018-11-11T13:54:35.846Z,14.70
2018-11-11T13:57:06.000Z,14.60
2018-11-11T13:59:35.043Z,14.50
2018-11-11T14:02:04.366Z,14.50
2018-11-11T14:04:33.680Z,14.30
2018-11-11T14:07:02.831Z,14.30
2018-11-11T14:09:31.884Z,14.30
2018-11-11T14:12:00.952Z,14.30
2018-11-11T14:14:30.004Z,14.20
2018-11-11T14:16:59.052Z,14.20
2018-11-11T14:19:28.062Z,14.20
2018-11-11T14:21:57.200Z,14.20
2018-11-11T14:24:26.547Z,14.10
2018-11-11T14:26:55.670Z,14.10
2018-11-11T14:29:24.674Z,14.10
2018-11-11T14:31:53.810Z,14.00
2018-11-11T14:34:22.912Z,14.00
2018-11-11T14:36:52.030Z,13.90
2018-11-11T14:39:21.218Z,13.90
2018-11-11T14:41:50.272Z,13.90
2018-11-11T14:44:19.304Z,13.80
2018-11-11T14:46:48.410Z,13.80
2018-11-11T14:49:17.510Z,13.70
2018-11-11T14:51:46.588Z,13.70
2018-11-11T14:54:15.584Z,13.70
2018-11-11T14:56:44.770Z,13.60
2018-11-11T14:59:13.954Z,13.60
2018-11-11T15:01:42.976Z,13.60
2018-11-11T15:04:12.092Z,13.60
2018-11-11T15:06:41.224Z,13.60
2018-11-11T15:09:11.871Z,13.60
2018-11-11T15:11:41.405Z,13.60
2018-11-11T15:14:11.199Z,13.60
2018-11-11T15:16:40.312Z,13.60
2018-11-11T15:19:09.596Z,13.60
2018-11-11T15:21:38.417Z,13.60
2018-11-11T15:24:07.582Z,13.60
2018-11-11T15:26:36.704Z,13.60
2018-11-11T15:29:05.781Z,13.60
2018-11-11T15:31:34.910Z,13.60
2018-11-11T15:34:03.986Z,13.60
2018-11-11T15:36:33.062Z,13.60
2018-11-11T15:39:02.070Z,13.60
2018-11-11T15:41:31.232Z,13.60
2018-11-11T15:44:00.293Z,13.70
2018-11-11T15:46:29.475Z,13.60
2018-11-11T15:48:58.567Z,13.70
2018-11-11T15:51:27.731Z,13.70
2018-11-11T15:53:56.759Z,13.70
2018-11-11T15:56:25.853Z,13.70
2018-11-11T15:58:54.941Z,13.70
2018-11-11T16:01:24.017Z,13.70
2018-11-11T16:03:53.187Z,13.70
2018-11-11T16:06:22.431Z,13.80
2018-11-11T16:08:51.533Z,13.70
2018-11-11T16:11:20.680Z,13.80
2018-11-11T16:13:49.703Z,13.80
2018-11-11T16:16:18.845Z,13.80
2018-11-11T16:18:47.949Z,13.80
2018-11-11T16:21:17.031Z,13.80
2018-11-11T16:23:46.186Z,13.80
2018-11-11T16:26:15.191Z,13.70
2018-11-11T16:28:44.189Z,13.80
2018-11-11T16:31:13.254Z,13.80
2018-11-11T16:33:42.352Z,13.80
2018-11-11T16:36:11.371Z,13.70
2018-11-11T16:38:40.447Z,13.80
2018-11-11T16:41:09.698Z,13.80
2018-11-11T16:43:38.608Z,13.80
2018-11-11T16:46:07.663Z,13.70
2018-11-11T16:48:36.751Z,13.80
2018-11-11T16:51:05.790Z,13.80
2018-11-11T16:53:34.836Z,13.80
2018-11-11T16:56:03.942Z,13.80
2018-11-11T16:58:33.031Z,13.80
2018-11-11T17:01:02.113Z,13.80
2018-11-11T17:03:31.240Z,13.80
2018-11-11T17:06:00.272Z,13.80
2018-11-11T17:08:29.279Z,13.80
2018-11-11T17:10:58.262Z,13.80
2018-11-11T17:13:27.274Z,13.70
2018-11-11T17:15:56.267Z,13.70
2018-11-11T17:18:25.384Z,13.70
2018-11-11T17:20:54.476Z,13.70
2018-11-11T17:23:24.462Z,13.70
2018-11-11T17:25:53.490Z,13.60
2018-11-11T17:28:22.695Z,13.60
2018-11-11T17:30:52.850Z,13.60
2018-11-11T17:33:21.953Z,13.60
2018-11-11T17:35:51.038Z,13.60
2018-11-11T17:38:20.090Z,13.60
2018-11-11T17:40:49.155Z,13.50
2018-11-11T17:43:18.246Z,13.60
2018-11-11T17:45:47.257Z,13.60
2018-11-11T17:48:16.369Z,13.50
2018-11-11T17:50:45.329Z,13.60
2018-11-11T17:53:14.436Z,13.50
2018-11-11T17:55:43.572Z,13.50
2018-11-11T17:58:12.564Z,13.50
2018-11-11T18:00:41.658Z,13.50
2018-11-11T18:03:10.740Z,13.50
2018-11-11T18:05:39.810Z,13.50
2018-11-11T18:08:08.954Z,13.50
2018-11-11T18:10:38.197Z,13.60
2018-11-11T18:13:07.294Z,13.60
2018-11-11T18:15:36.257Z,13.60
2018-11-11T18:18:05.726Z,13.70
2018-11-11T18:20:34.813Z,13.70
2018-11-11T18:23:04.381Z,13.70
2018-11-11T18:25:33.522Z,13.70
2018-11-11T18:28:02.836Z,13.70
2018-11-11T18:30:33.001Z,13.70
2018-11-11T18:33:02.202Z,13.70
2018-11-11T18:35:31.624Z,13.70
2018-11-11T18:38:00.704Z,13.70
2018-11-11T18:40:29.961Z,13.60
2018-11-11T18:42:58.938Z,13.60
2018-11-11T18:45:29.271Z,13.70
2018-11-11T18:47:58.441Z,13.60
2018-11-11T18:50:30.873Z,13.70
2018-11-11T18:52:59.921Z,13.70
2018-11-11T18:55:28.991Z,13.70
2018-11-11T18:57:58.026Z,13.70
2018-11-11T19:00:31.301Z,13.70
2018-11-11T19:03:00.329Z,13.70
2018-11-11T19:05:29.518Z,13.70
2018-11-11T19:07:59.080Z,13.70
2018-11-11T19:10:29.510Z,13.60
2018-11-11T19:13:00.231Z,13.60
2018-11-11T19:15:29.303Z,13.70
2018-11-11T19:17:58.345Z,13.60
2018-11-11T19:20:27.811Z,13.60
2018-11-11T19:22:56.909Z,13.60
2018-11-11T19:25:27.259Z,13.60
2018-11-11T19:27:57.250Z,13.60
2018-11-11T19:30:27.214Z,13.60
2018-11-11T19:32:56.305Z,13.60
2018-11-11T19:35:25.373Z,13.60
2018-11-11T19:37:55.365Z,13.60
2018-11-11T19:40:25.923Z,13.60
2018-11-11T19:42:56.361Z,13.60
2018-11-11T19:45:26.673Z,13.60
2018-11-11T19:47:55.784Z,13.60
2018-11-11T19:50:25.856Z,13.60
2018-11-11T19:52:55.901Z,13.60
2018-11-11T19:55:25.169Z,13.60
2018-11-11T19:57:54.319Z,13.60
2018-11-11T20:00:26.637Z,13.60
2018-11-11T20:02:56.387Z,13.60
2018-11-11T20:05:25.645Z,13.60
2018-11-11T20:07:56.003Z,13.60
2018-11-11T20:10:25.925Z,13.60
2018-11-11T20:12:55.045Z,13.50
2018-11-11T20:15:27.249Z,13.40
2018-11-11T20:17:56.325Z,13.40
2018-11-11T20:20:27.170Z,13.30
2018-11-11T20:22:56.213Z,13.30
2018-11-11T20:25:25.362Z,13.30
2018-11-11T20:27:54.419Z,13.30
2018-11-11T20:30:28.938Z,13.20
2018-11-11T20:32:58.073Z,13.20
2018-11-11T20:35:28.461Z,13.10
2018-11-11T20:37:57.408Z,13.10
2018-11-11T20:40:27.366Z,13.10
2018-11-11T20:42:56.880Z,13.10
2018-11-11T20:45:27.660Z,13.10
2018-11-11T20:47:56.668Z,13.10
2018-11-11T20:50:26.991Z,13.10
2018-11-11T20:52:57.510Z,13.00
2018-11-11T20:55:26.518Z,13.00
2018-11-11T20:57:55.613Z,13.00
2018-11-11T21:00:26.035Z,13.00
2018-11-11T21:02:55.131Z,13.00
2018-11-11T21:05:25.632Z,13.00
2018-11-11T21:07:54.847Z,13.00
2018-11-11T21:10:26.081Z,13.00
2018-11-11T21:12:55.400Z,13.00
2018-11-11T21:15:25.613Z,13.00
2018-11-11T21:17:54.650Z,13.00
2018-11-11T21:20:25.159Z,12.90
2018-11-11T21:22:54.260Z,12.90
2018-11-11T21:25:23.437Z,12.90
2018-11-11T21:27:52.454Z,13.00
2018-11-11T21:30:25.012Z,12.90
2018-11-11T21:32:54.106Z,13.00
2018-11-11T21:35:23.238Z,12.90
2018-11-11T21:37:52.341Z,12.90
2018-11-11T21:40:22.738Z,13.00
2018-11-11T21:42:52.423Z,12.90
2018-11-11T21:45:22.586Z,13.00
2018-11-11T21:47:51.594Z,12.90
2018-11-11T21:50:22.806Z,12.90
2018-11-11T21:52:59.680Z,12.90
2018-11-11T21:55:28.693Z,12.90
2018-11-11T21:57:57.741Z,12.90
2018-11-11T22:00:26.866Z,12.90
2018-11-11T22:02:55.985Z,12.80
2018-11-11T22:05:25.073Z,12.80
2018-11-11T22:07:54.174Z,12.80
2018-11-11T22:10:23.184Z,12.80
2018-11-11T22:12:52.493Z,12.80
2018-11-11T22:15:21.525Z,12.80
2018-11-11T22:17:50.630Z,12.80
2018-11-11T22:20:19.762Z,12.80
2018-11-11T22:22:48.843Z,12.80
2018-11-11T22:25:17.900Z,12.80
2018-11-11T22:27:46.949Z,12.80
2018-11-11T22:30:16.046Z,12.80
2018-11-11T22:32:45.131Z,12.80
2018-11-11T22:35:14.165Z,12.80
2018-11-11T22:37:43.217Z,12.80
2018-11-11T22:40:13.209Z,12.80
2018-11-11T22:42:42.277Z,12.80
2018-11-11T22:45:13.155Z,12.80
2018-11-11T22:47:42.343Z,12.80
2018-11-11T22:50:14.233Z,12.80
2018-11-11T22:52:43.343Z,12.80
2018-11-11T22:55:12.675Z,12.80
2018-11-11T22:57:42.289Z,12.80
2018-11-11T23:00:19.814Z,12.80
2018-11-11T23:02:49.293Z,12.80
2018-11-11T23:05:19.632Z,12.80
2018-11-11T23:07:48.821Z,12.80
2018-11-11T23:10:18.032Z,12.80
2018-11-11T23:12:47.308Z,12.80
2018-11-11T23:15:17.717Z,12.80
2018-11-11T23:17:46.701Z,12.80
2018-11-11T23:20:16.978Z,12.80
2018-11-11T23:22:46.029Z,12.80
2018-11-11T23:25:16.254Z,12.80
2018-11-11T23:27:45.282Z,12.80
2018-11-11T23:30:17.568Z,12.80
2018-11-11T23:32:47.098Z,12.80
2018-11-11T23:35:16.094Z,12.90
2018-11-11T23:37:45.333Z,12.80
2018-11-11T23:40:15.868Z,12.80
2018-11-11T23:42:45.678Z,12.80
2018-11-11T23:45:14.851Z,12.80
2018-11-11T23:47:43.832Z,12.80
2018-11-11T23:50:16.535Z,12.80
2018-11-11T23:52:46.148Z,12.80
2018-11-11T23:55:16.554Z,12.80
2018-11-11T23:57:45.559Z,12.80
