createdAt,value
2022-12-18T06:09:10.023Z,79.45
2022-12-18T06:54:13.064Z,80.82
2022-12-18T09:03:27.506Z,74.46
2022-12-18T09:29:04.639Z,73.28
2022-12-18T09:31:35.313Z,73.98
2022-12-18T09:34:05.686Z,73.61
2022-12-18T09:36:36.541Z,72.73
2022-12-18T09:39:08.606Z,72.93
2022-12-18T09:41:55.014Z,72.54
2022-12-18T09:44:45.799Z,72.01
2022-12-18T09:47:24.991Z,71.89
2022-12-18T09:50:05.800Z,71.83
2022-12-18T09:52:43.210Z,71.85
2022-12-18T09:55:33.603Z,71.41
2022-12-18T09:58:39.477Z,71.86
2022-12-18T10:01:16.339Z,71.37
2022-12-18T10:03:49.711Z,71.36
2022-12-18T10:06:50.640Z,71.46
2022-12-18T10:09:44.492Z,72.06
2022-12-18T10:12:37.939Z,71.86
2022-12-18T10:15:29.809Z,71.59
2022-12-18T10:18:20.322Z,71.06
2022-12-18T10:21:01.580Z,71.79
2022-12-18T10:24:04.929Z,71.54
2022-12-18T10:26:35.749Z,71.39
2022-12-18T10:29:16.191Z,71.48
2022-12-18T10:31:46.871Z,71.33
2022-12-18T10:34:17.092Z,70.84
2022-12-18T10:36:49.041Z,71.25
2022-12-18T10:39:19.757Z,71.32
2022-12-18T10:41:49.178Z,70.33
2022-12-18T10:44:24.750Z,70.11
2022-12-18T10:47:11.696Z,70.02
2022-12-18T10:49:52.125Z,69.04
2022-12-18T10:52:25.272Z,69.87
2022-12-18T10:55:05.066Z,68.92
2022-12-18T10:57:42.919Z,69.41
2022-12-18T11:00:29.610Z,69.19
2022-12-18T11:03:00.048Z,69.17
2022-12-18T11:05:33.431Z,68.92
2022-12-18T11:08:05.097Z,67.72
2022-12-18T11:10:39.198Z,67.25
2022-12-18T11:13:22.550Z,66.86
2022-12-18T11:15:54.123Z,67.46
2022-12-18T11:18:37.339Z,67.41
2022-12-18T11:21:14.874Z,66.78
2022-12-18T11:23:53.009Z,67.09
2022-12-18T11:26:23.184Z,67.54
2022-12-18T11:29:09.268Z,68.47
2022-12-18T11:31:39.157Z,68.58
2022-12-18T11:34:30.891Z,67.56
2022-12-18T11:37:04.585Z,65.82
2022-12-18T11:39:51.774Z,64.97
2022-12-18T11:42:39.974Z,65.09
2022-12-18T11:45:25.696Z,64.79
2022-12-18T11:48:17.435Z,64.17
2022-12-18T11:50:58.141Z,63.73
2022-12-18T11:53:29.147Z,63.09
2022-12-18T11:56:14.158Z,63.21
2022-12-18T11:59:27.183Z,63.26
2022-12-18T12:02:31.103Z,63.66
2022-12-18T12:05:26.326Z,63.48
2022-12-18T12:08:21.778Z,63.65
2022-12-18T12:11:21.271Z,64.15
2022-12-18T12:14:19.276Z,63.58
2022-12-18T12:17:26.991Z,64.19
2022-12-18T12:20:51.755Z,64.78
2022-12-18T12:23:42.551Z,65.38
2022-12-18T12:26:32.199Z,65.37
2022-12-18T12:29:10.762Z,64.83
2022-12-18T12:32:00.332Z,64.84
2022-12-18T12:34:47.870Z,65.10
2022-12-18T12:37:55.373Z,65.31
2022-12-18T12:40:51.343Z,64.89
2022-12-18T12:43:29.220Z,64.24
2022-12-18T12:46:11.211Z,63.29
2022-12-18T12:48:58.138Z,62.08
2022-12-18T12:51:38.418Z,61.42
2022-12-18T12:54:18.923Z,61.61
2022-12-18T12:57:05.436Z,60.96
2022-12-18T12:59:51.328Z,61.11
2022-12-18T13:02:54.105Z,60.33
2022-12-18T13:05:55.882Z,58.77
2022-12-18T13:08:31.632Z,58.54
2022-12-18T13:11:45.832Z,58.16
2022-12-18T13:14:32.423Z,58.05
2022-12-18T13:17:26.356Z,58.12
2022-12-18T13:20:13.984Z,58.52
2022-12-18T13:22:50.501Z,59.19
2022-12-18T13:25:33.721Z,58.94
2022-12-18T13:28:07.333Z,59.00
2022-12-18T13:30:37.928Z,58.91
2022-12-18T13:33:17.311Z,59.42
2022-12-18T13:35:50.721Z,58.37
2022-12-18T13:38:38.387Z,57.89
2022-12-18T13:41:17.734Z,57.76
2022-12-18T13:43:50.678Z,57.51
2022-12-18T13:46:51.484Z,58.11
2022-12-18T13:49:42.663Z,57.96
2022-12-18T13:52:27.774Z,58.50
2022-12-18T13:55:05.113Z,58.73
2022-12-18T13:57:39.759Z,58.87
2022-12-18T14:00:35.547Z,58.69
2022-12-18T14:03:27.702Z,58.84
2022-12-18T14:06:23.669Z,58.98
2022-12-18T14:08:54.823Z,59.88
2022-12-18T14:11:26.717Z,60.38
2022-12-18T14:13:57.841Z,60.22
2022-12-18T14:16:30.024Z,60.41
2022-12-18T14:19:02.708Z,60.93
2022-12-18T14:21:39.389Z,61.40
2022-12-18T14:24:22.392Z,62.13
2022-12-18T14:26:53.073Z,62.52
2022-12-18T14:29:30.757Z,63.11
2022-12-18T14:32:19.452Z,63.24
2022-12-18T14:34:52.034Z,63.54
2022-12-18T14:37:27.384Z,63.41
2022-12-18T14:40:07.162Z,63.99
2022-12-18T14:42:39.616Z,64.28
2022-12-18T14:45:47.470Z,64.91
2022-12-18T14:48:23.346Z,65.08
2022-12-18T14:51:17.632Z,64.90
2022-12-18T14:53:57.065Z,65.63
2022-12-18T14:56:30.437Z,65.74
2022-12-18T14:59:06.360Z,66.04
2022-12-18T15:01:47.778Z,65.89
2022-12-18T15:04:31.105Z,66.11
2022-12-18T15:07:24.781Z,65.95
2022-12-18T15:10:09.199Z,66.91
2022-12-18T15:12:50.675Z,67.48
2022-12-18T15:15:40.838Z,67.88
2022-12-18T15:18:13.487Z,68.01
2022-12-18T15:21:01.500Z,68.11
2022-12-18T15:23:47.085Z,68.13
2022-12-18T15:26:18.450Z,68.19
2022-12-18T15:28:53.987Z,68.96
2022-12-18T15:31:37.011Z,69.87
2022-12-18T15:34:09.355Z,69.25
2022-12-18T15:36:39.873Z,69.19
2022-12-18T15:39:13.482Z,69.02
2022-12-18T15:42:04.351Z,68.73
2022-12-18T15:44:36.084Z,68.62
2022-12-18T15:47:12.457Z,68.66
2022-12-18T15:49:42.344Z,68.71
2022-12-18T15:52:14.970Z,68.96
2022-12-18T15:55:04.976Z,68.92
2022-12-18T15:57:35.083Z,68.96
2022-12-18T16:00:06.060Z,69.03
2022-12-18T16:02:36.285Z,68.99
2022-12-18T16:05:18.469Z,68.82
2022-12-18T16:07:48.095Z,68.99
2022-12-18T16:10:18.991Z,69.08
2022-12-18T16:12:49.117Z,69.36
2022-12-18T16:15:24.233Z,69.23
2022-12-18T16:17:54.523Z,69.61
2022-12-18T16:20:24.936Z,69.78
2022-12-18T16:22:54.871Z,69.66
2022-12-18T16:25:29.374Z,69.75
2022-12-18T16:27:59.574Z,69.94
2022-12-18T16:30:33.066Z,69.95
2022-12-18T16:33:09.530Z,69.83
2022-12-18T16:35:39.747Z,69.98
2022-12-18T16:38:10.996Z,69.90
2022-12-18T16:41:01.193Z,70.00
2022-12-18T16:43:32.074Z,70.17
2022-12-18T16:46:02.676Z,70.17
2022-12-18T16:48:35.724Z,70.30
2022-12-18T16:51:06.558Z,70.22
2022-12-18T16:53:36.662Z,70.31
2022-12-18T16:56:06.971Z,70.50
2022-12-18T16:58:37.222Z,70.43
2022-12-18T17:01:13.487Z,70.55
2022-12-18T17:03:44.674Z,70.58
2022-12-18T17:06:16.899Z,70.43
2022-12-18T17:08:47.876Z,70.82
2022-12-18T17:11:17.780Z,70.72
2022-12-18T17:13:48.009Z,70.68
2022-12-18T17:16:18.391Z,71.11
2022-12-18T17:18:49.272Z,70.90
2022-12-18T17:21:20.102Z,70.72
2022-12-18T17:23:50.576Z,70.59
2022-12-18T17:26:21.194Z,70.35
2022-12-18T17:28:51.548Z,70.69
2022-12-18T17:31:23.166Z,70.48
2022-12-18T17:33:54.196Z,70.05
2022-12-18T17:36:25.226Z,70.10
2022-12-18T17:38:57.773Z,70.32
2022-12-18T17:41:27.551Z,70.18
2022-12-18T17:44:02.059Z,70.17
2022-12-18T17:46:35.395Z,70.24
2022-12-18T17:49:05.376Z,69.77
2022-12-18T17:51:35.311Z,69.62
2022-12-18T17:54:05.914Z,69.99
2022-12-18T17:56:36.079Z,70.38
2022-12-18T17:59:07.420Z,70.32
2022-12-18T18:01:43.724Z,69.74
2022-12-18T18:04:17.035Z,69.57
2022-12-18T18:06:47.432Z,69.32
2022-12-18T18:09:17.783Z,69.69
2022-12-18T18:12:07.739Z,69.59
2022-12-18T18:14:37.246Z,69.70
2022-12-18T18:17:07.816Z,69.29
2022-12-18T18:19:37.881Z,69.74
2022-12-18T18:22:09.395Z,69.60
2022-12-18T18:24:39.327Z,69.60
2022-12-18T18:27:09.219Z,69.72
2022-12-18T18:29:40.524Z,69.30
2022-12-18T18:32:10.659Z,70.13
2022-12-18T18:34:43.472Z,69.97
2022-12-18T18:37:13.489Z,70.14
2022-12-18T18:39:43.459Z,69.82
2022-12-18T18:42:13.349Z,70.15
2022-12-18T18:44:48.577Z,70.30
2022-12-18T18:47:19.616Z,69.58
2022-12-18T18:49:49.959Z,69.80
2022-12-18T18:52:20.172Z,70.08
2022-12-18T18:55:11.808Z,70.22
2022-12-18T18:57:42.535Z,69.55
2022-12-18T19:00:13.413Z,69.12
2022-12-18T19:02:42.388Z,69.54
2022-12-18T19:05:12.494Z,69.44
2022-12-18T19:07:42.750Z,68.81
2022-12-18T19:10:11.556Z,68.98
2022-12-18T19:13:12.637Z,68.89
2022-12-18T19:15:46.350Z,69.08
2022-12-18T19:18:17.103Z,69.83
2022-12-18T19:20:56.022Z,69.31
2022-12-18T19:23:26.168Z,69.55
2022-12-18T19:26:26.625Z,69.69
2022-12-18T19:28:47.036Z,69.32
2022-12-18T19:31:24.178Z,69.40
2022-12-18T19:33:57.000Z,69.01
2022-12-18T19:36:29.116Z,68.84
2022-12-18T19:39:01.308Z,68.85
2022-12-18T19:41:32.951Z,69.37
2022-12-18T19:44:06.018Z,69.09
2022-12-18T19:46:42.010Z,69.95
2022-12-18T19:49:17.685Z,69.76
2022-12-18T19:51:50.371Z,69.76
2022-12-18T19:54:20.913Z,69.73
2022-12-18T19:56:53.263Z,69.31
2022-12-18T19:59:23.756Z,69.38
2022-12-18T20:01:54.689Z,69.99
2022-12-18T20:04:24.925Z,69.90
2022-12-18T20:06:55.319Z,70.20
2022-12-18T20:09:25.628Z,69.99
2022-12-18T20:11:56.351Z,70.16
2022-12-18T20:14:26.395Z,70.55
2022-12-18T20:16:56.381Z,69.75
2022-12-18T20:19:27.733Z,70.24
2022-12-18T20:21:57.867Z,70.64
2022-12-18T20:24:28.281Z,69.94
2022-12-18T20:26:57.677Z,70.03
2022-12-18T20:29:27.826Z,70.07
2022-12-18T20:31:57.766Z,69.90
2022-12-18T20:34:28.037Z,70.16
2022-12-18T20:36:58.344Z,70.10
2022-12-18T20:39:30.458Z,70.60
2022-12-18T20:42:01.632Z,70.35
2022-12-18T20:44:31.480Z,70.01
2022-12-18T20:47:07.461Z,70.59
2022-12-18T20:49:39.605Z,70.40
2022-12-18T20:52:15.441Z,69.98
2022-12-18T20:54:46.073Z,69.43
2022-12-18T20:57:16.228Z,69.14
2022-12-18T20:59:48.336Z,69.52
2022-12-18T21:02:18.668Z,69.28
2022-12-18T21:04:49.091Z,69.57
2022-12-18T21:07:19.131Z,69.29
2022-12-18T21:09:47.867Z,69.28
2022-12-18T21:12:48.151Z,69.26
2022-12-18T21:15:30.854Z,69.07
2022-12-18T21:18:01.112Z,69.11
2022-12-18T21:20:31.249Z,69.41
2022-12-18T21:23:15.840Z,69.40
2022-12-18T21:25:49.440Z,69.20
2022-12-18T21:28:23.731Z,69.36
2022-12-18T21:30:53.960Z,69.67
2022-12-18T21:33:23.943Z,69.44
2022-12-18T21:35:54.250Z,70.12
2022-12-18T21:38:24.479Z,70.09
2022-12-18T21:40:54.666Z,69.17
2022-12-18T21:43:43.386Z,69.67
2022-12-18T21:46:13.417Z,69.45
2022-12-18T21:48:44.293Z,69.69
2022-12-18T21:51:14.428Z,69.52
2022-12-18T21:53:44.371Z,69.76
2022-12-18T21:56:16.316Z,69.76
2022-12-18T21:58:56.840Z,69.86
2022-12-18T22:01:32.700Z,70.03
2022-12-18T22:04:08.718Z,70.22
2022-12-18T22:06:39.501Z,69.93
2022-12-18T22:09:10.969Z,70.26
2022-12-18T22:11:40.388Z,69.87
2022-12-18T22:14:10.966Z,69.74
2022-12-18T22:16:41.260Z,69.77
2022-12-18T22:19:12.515Z,69.85
2022-12-18T22:21:47.668Z,70.25
2022-12-18T22:24:23.677Z,69.89
2022-12-18T22:27:01.862Z,69.89
2022-12-18T22:29:52.990Z,70.07
2022-12-18T22:32:31.260Z,70.30
2022-12-18T22:35:09.165Z,70.45
2022-12-18T22:37:39.807Z,70.18
2022-12-18T22:40:25.789Z,70.43
2022-12-18T22:42:56.611Z,70.10
2022-12-18T22:45:28.373Z,69.95
2022-12-18T22:47:58.512Z,70.06
2022-12-18T22:50:28.401Z,70.21
2022-12-18T22:52:58.535Z,69.85
2022-12-18T22:55:28.671Z,70.18
2022-12-18T22:57:57.345Z,69.73
2022-12-18T23:00:26.277Z,69.71
2022-12-18T23:03:00.704Z,69.95
2022-12-18T23:05:33.048Z,69.98
2022-12-18T23:08:02.296Z,70.01
2022-12-18T23:10:31.788Z,69.59
2022-12-18T23:13:02.032Z,69.69
2022-12-18T23:15:32.141Z,69.86
2022-12-18T23:18:02.338Z,69.61
2022-12-18T23:20:32.486Z,69.78
2022-12-18T23:23:02.766Z,69.83
2022-12-18T23:25:33.293Z,69.54
2022-12-18T23:28:04.349Z,69.69
2022-12-18T23:30:34.536Z,69.70
2022-12-18T23:33:04.499Z,70.02
2022-12-18T23:35:34.799Z,70.40
2022-12-18T23:38:04.886Z,70.30
2022-12-18T23:40:34.652Z,70.51
2022-12-18T23:43:04.571Z,70.14
2022-12-18T23:45:38.426Z,70.21
2022-12-18T23:48:07.953Z,70.38
2022-12-18T23:50:36.679Z,70.33
2022-12-18T23:53:07.232Z,70.34
2022-12-18T23:55:44.497Z,70.19
2022-12-18T23:58:19.949Z,70.24
