createdAt,value
2022-11-24T00:00:37.320Z,5.558528428093646
2022-11-24T00:07:06.021Z,6.926421404682274
2022-11-24T00:13:38.080Z,6.050167224080267
2022-11-24T00:22:16.638Z,10.602006688963211
2022-11-24T00:28:43.722Z,8.94314381270903
2022-11-24T00:38:08.072Z,6.906354515050167
2022-11-24T00:44:35.582Z,7.210702341137123
2022-11-24T00:51:03.267Z,6.8996655518394645
2022-11-24T01:02:08.548Z,7.441471571906354
2022-11-24T01:08:38.076Z,6.983277591973244
2022-11-24T01:15:15.893Z,7.2207357859531776
2022-11-24T01:21:43.586Z,7.444816053511706
2022-11-24T01:33:18.988Z,7.474916387959866
2022-11-24T01:39:46.306Z,7.809364548494983
2022-11-24T01:46:14.765Z,8.735785953177258
2022-11-24T01:52:42.523Z,8.043478260869565
2022-11-24T01:59:10.247Z,8.652173913043478
2022-11-24T02:05:38.035Z,7.896321070234114
2022-11-24T02:14:13.392Z,8.993311036789297
2022-11-24T02:25:12.661Z,8.966555183946488
2022-11-24T02:31:41.229Z,9.351170568561873
2022-11-24T02:38:09.359Z,9.123745819397993
2022-11-24T02:44:37.401Z,9.816053511705686
2022-11-24T02:51:04.737Z,10.31772575250836
2022-11-24T02:57:32.861Z,10.354515050167224
2022-11-24T03:04:00.515Z,9.578595317725753
2022-11-24T03:10:37.624Z,10.247491638795987
2022-11-24T03:17:05.161Z,10.602006688963211
2022-11-24T03:24:48.560Z,10.48494983277592
2022-11-24T03:31:16.412Z,10.749163879598662
2022-11-24T03:37:43.945Z,10.96989966555184
2022-11-24T03:44:27.102Z,10.384615384615385
2022-11-24T03:50:54.944Z,10.91304347826087
2022-11-24T03:57:23.186Z,11.498327759197325
2022-11-24T04:03:52.930Z,12.996655518394649
2022-11-24T04:10:40.740Z,12.59866220735786
2022-11-24T04:17:09.227Z,13.632107023411372
2022-11-24T04:29:20.711Z,11.926421404682275
2022-11-24T04:41:38.901Z,12.505016722408026
2022-11-24T04:48:06.953Z,11.806020066889632
2022-11-24T04:54:35.458Z,11.812709030100335
2022-11-24T05:05:54.943Z,12.441471571906355
2022-11-24T05:12:45.744Z,13.377926421404682
2022-11-24T05:19:16.876Z,13.377926421404682
2022-11-24T05:25:47.786Z,12.180602006688963
2022-11-24T05:32:16.371Z,13.250836120401338
2022-11-24T05:40:17.354Z,16.60535117056856
