createdAt,value
2019-02-26T00:00:33.466Z,96777.99
2019-02-26T00:03:41.498Z,96779.00
2019-02-26T00:06:49.318Z,96779.09
2019-02-26T00:09:59.639Z,96782.87
2019-02-26T00:13:07.778Z,96789.61
2019-02-26T00:16:18.401Z,96791.07
2019-02-26T00:19:26.098Z,96794.70
2019-02-26T00:22:34.468Z,96794.83
2019-02-26T00:25:42.588Z,96799.48
2019-02-26T00:28:50.066Z,96794.48
2019-02-26T00:31:57.798Z,96794.83
2019-02-26T00:35:06.439Z,96782.27
2019-02-26T00:38:15.989Z,96783.29
2019-02-26T00:41:24.760Z,96778.16
2019-02-26T00:44:35.249Z,96776.83
2019-02-26T00:47:43.627Z,96770.80
2019-02-26T00:50:54.312Z,96777.28
2019-02-26T00:54:02.376Z,96774.00
2019-02-26T00:57:12.255Z,96774.52
2019-02-26T01:00:20.799Z,96766.17
2019-02-26T01:03:28.408Z,96753.48
2019-02-26T01:06:35.926Z,96752.73
2019-02-26T01:09:43.898Z,96744.40
2019-02-26T01:12:51.548Z,96745.36
2019-02-26T01:15:59.304Z,96731.04
2019-02-26T01:19:09.058Z,96721.91
2019-02-26T01:22:16.684Z,96723.80
2019-02-26T01:25:24.259Z,96716.42
2019-02-26T01:28:31.949Z,96706.10
2019-02-26T01:31:39.478Z,96698.59
2019-02-26T01:34:47.811Z,96694.90
2019-02-26T01:37:58.113Z,96691.31
2019-02-26T01:41:05.837Z,96690.14
2019-02-26T01:44:13.627Z,96678.47
2019-02-26T01:47:24.105Z,96673.16
2019-02-26T01:50:33.248Z,96674.55
2019-02-26T01:53:42.329Z,96685.80
2019-02-26T01:56:50.879Z,96696.33
2019-02-26T02:00:00.341Z,96699.44
2019-02-26T02:03:07.883Z,96706.77
2019-02-26T02:06:16.002Z,96709.14
2019-02-26T02:09:25.163Z,96686.81
2019-02-26T02:12:34.411Z,96687.61
2019-02-26T02:15:44.421Z,96699.31
2019-02-26T02:18:55.276Z,96691.45
2019-02-26T02:22:02.619Z,96687.40
2019-02-26T02:25:10.242Z,96676.28
2019-02-26T02:28:19.593Z,96672.37
2019-02-26T02:31:31.202Z,96677.16
2019-02-26T02:34:39.974Z,96676.10
2019-02-26T02:37:47.217Z,96672.31
2019-02-26T02:40:54.979Z,96676.53
2019-02-26T02:44:02.675Z,96669.46
2019-02-26T02:47:11.278Z,96679.27
2019-02-26T02:50:18.931Z,96675.52
2019-02-26T02:53:29.692Z,96678.70
2019-02-26T02:56:39.229Z,96685.52
2019-02-26T02:59:45.820Z,96683.21
2019-02-26T03:02:55.667Z,96684.00
2019-02-26T03:06:04.896Z,96666.45
2019-02-26T03:09:17.015Z,96667.81
2019-02-26T03:12:23.543Z,96669.41
2019-02-26T03:15:33.614Z,96666.96
2019-02-26T03:18:40.242Z,96657.10
2019-02-26T03:21:49.507Z,96652.67
2019-02-26T03:24:59.593Z,96649.41
2019-02-26T03:28:08.364Z,96657.02
2019-02-26T03:31:16.702Z,96651.43
2019-02-26T03:34:25.547Z,96648.98
2019-02-26T03:37:34.680Z,96638.45
2019-02-26T03:40:43.429Z,96630.33
2019-02-26T03:43:50.790Z,96635.92
2019-02-26T03:46:58.066Z,96630.04
2019-02-26T03:50:09.478Z,96632.81
2019-02-26T03:53:18.363Z,96626.50
2019-02-26T03:56:25.701Z,96630.05
2019-02-26T03:59:33.493Z,96632.52
2019-02-26T04:02:43.322Z,96625.54
2019-02-26T04:05:51.803Z,96627.30
2019-02-26T04:08:59.839Z,96625.57
2019-02-26T04:12:08.383Z,96628.23
2019-02-26T04:15:16.778Z,96617.07
2019-02-26T04:18:24.416Z,96627.43
2019-02-26T04:22:26.564Z,96626.05
2019-02-26T04:25:59.879Z,96618.38
2019-02-26T04:29:23.705Z,96610.76
2019-02-26T04:34:09.367Z,96597.58
2019-02-26T04:38:18.144Z,96600.19
2019-02-26T04:41:43.610Z,96591.84
2019-02-26T04:45:41.116Z,96591.55
2019-02-26T04:48:48.921Z,96581.20
2019-02-26T04:51:56.359Z,96580.62
2019-02-26T04:55:05.738Z,96580.11
2019-02-26T04:58:17.038Z,96585.04
2019-02-26T05:01:22.905Z,96582.85
2019-02-26T05:04:34.013Z,96582.51
2019-02-26T05:07:43.830Z,96583.23
2019-02-26T05:10:52.481Z,96578.38
2019-02-26T05:14:00.677Z,96571.27
2019-02-26T05:17:08.143Z,96571.27
2019-02-26T05:20:18.288Z,96573.00
2019-02-26T05:23:25.996Z,96569.80
2019-02-26T05:26:35.253Z,96563.66
2019-02-26T05:29:45.758Z,96564.16
2019-02-26T05:32:54.863Z,96558.15
2019-02-26T05:36:03.544Z,96565.17
2019-02-26T05:39:14.035Z,96572.16
2019-02-26T05:42:21.424Z,96579.39
2019-02-26T05:45:31.694Z,96579.90
2019-02-26T05:48:39.984Z,96576.33
2019-02-26T05:51:49.038Z,96580.19
2019-02-26T05:54:56.735Z,96576.20
2019-02-26T05:58:04.496Z,96588.45
2019-02-26T06:01:13.735Z,96586.42
2019-02-26T06:04:21.483Z,96584.02
2019-02-26T06:07:31.311Z,96577.03
2019-02-26T06:10:38.732Z,96585.53
2019-02-26T06:13:46.029Z,96587.17
2019-02-26T06:16:55.786Z,96591.09
2019-02-26T06:20:13.480Z,96589.56
2019-02-26T06:23:20.703Z,96585.33
2019-02-26T06:26:32.485Z,96589.60
2019-02-26T06:29:37.483Z,96585.94
2019-02-26T06:32:44.907Z,96589.78
2019-02-26T06:35:52.505Z,96593.75
2019-02-26T06:39:01.385Z,96599.53
2019-02-26T06:42:10.321Z,96600.04
2019-02-26T06:45:18.315Z,96602.11
2019-02-26T06:48:27.527Z,96611.13
2019-02-26T06:51:35.209Z,96612.88
2019-02-26T06:54:47.637Z,96604.99
2019-02-26T06:57:55.042Z,96599.11
2019-02-26T07:01:01.489Z,96599.28
2019-02-26T07:04:12.290Z,96593.35
2019-02-26T07:07:18.422Z,96597.66
2019-02-26T07:10:28.167Z,96598.80
2019-02-26T07:13:36.728Z,96597.17
2019-02-26T07:16:44.320Z,96599.05
2019-02-26T07:19:53.815Z,96602.42
2019-02-26T07:23:03.419Z,96603.06
2019-02-26T07:26:11.706Z,96600.09
2019-02-26T07:29:20.210Z,96602.55
2019-02-26T07:32:27.548Z,96605.19
2019-02-26T07:35:37.291Z,96600.13
2019-02-26T07:38:47.252Z,96602.01
2019-02-26T07:41:54.725Z,96600.69
2019-02-26T07:45:02.364Z,96585.38
2019-02-26T07:48:09.834Z,96599.19
2019-02-26T07:51:17.946Z,96597.55
2019-02-26T07:54:25.371Z,96598.10
2019-02-26T07:57:32.677Z,96601.02
2019-02-26T08:00:42.874Z,96599.77
2019-02-26T08:03:51.509Z,96603.20
2019-02-26T08:07:01.474Z,96611.66
2019-02-26T08:10:16.772Z,96611.33
2019-02-26T08:13:28.512Z,96616.57
2019-02-26T08:16:33.728Z,96614.70
2019-02-26T08:19:43.737Z,96607.51
2019-02-26T08:22:51.609Z,96605.50
2019-02-26T08:26:02.174Z,96604.98
2019-02-26T08:29:09.946Z,96600.19
2019-02-26T08:32:21.020Z,96603.44
2019-02-26T08:35:29.446Z,96610.28
2019-02-26T08:38:36.991Z,96608.74
2019-02-26T08:42:08.357Z,96611.43
2019-02-26T08:45:19.770Z,96606.38
2019-02-26T08:48:27.151Z,96607.72
2019-02-26T08:51:34.806Z,96619.36
2019-02-26T08:54:42.505Z,96622.52
2019-02-26T08:57:51.971Z,96622.23
2019-02-26T09:00:58.956Z,96617.75
2019-02-26T09:04:06.228Z,96609.04
2019-02-26T09:07:16.441Z,96604.55
2019-02-26T09:10:24.943Z,96614.33
2019-02-26T09:13:35.694Z,96618.53
2019-02-26T09:16:42.258Z,96616.13
2019-02-26T09:19:50.949Z,96616.55
2019-02-26T09:23:01.431Z,96602.98
2019-02-26T09:26:09.359Z,96594.87
2019-02-26T09:29:17.387Z,96581.64
2019-02-26T09:32:28.202Z,96585.28
2019-02-26T09:35:36.180Z,96575.66
2019-02-26T09:38:44.971Z,96584.77
2019-02-26T09:41:53.089Z,96582.55
2019-02-26T09:45:00.607Z,96574.94
2019-02-26T09:48:09.922Z,96566.82
2019-02-26T09:51:17.784Z,96561.50
2019-02-26T09:54:25.327Z,96556.36
2019-02-26T09:57:33.023Z,96566.55
2019-02-26T10:00:42.574Z,96574.27
2019-02-26T10:03:49.631Z,96583.98
2019-02-26T10:06:57.557Z,96584.94
2019-02-26T10:10:09.185Z,96581.95
2019-02-26T10:13:18.347Z,96572.98
2019-02-26T10:16:28.240Z,96564.83
2019-02-26T10:19:38.836Z,96569.28
2019-02-26T10:22:46.940Z,96575.57
2019-02-26T10:25:57.481Z,96576.38
2019-02-26T10:29:04.908Z,96572.24
2019-02-26T10:32:12.786Z,96575.53
2019-02-26T10:35:29.927Z,96578.13
2019-02-26T10:38:33.196Z,96580.91
2019-02-26T10:41:42.279Z,96575.19
2019-02-26T10:44:49.513Z,96578.44
2019-02-26T10:47:59.426Z,96575.95
2019-02-26T10:51:07.316Z,96573.92
2019-02-26T10:54:17.879Z,96572.98
2019-02-26T10:57:26.454Z,96577.32
2019-02-26T11:00:37.528Z,96579.15
2019-02-26T11:03:44.908Z,96578.47
2019-02-26T11:06:53.244Z,96572.85
2019-02-26T11:10:00.990Z,96574.94
2019-02-26T11:13:08.687Z,96569.39
2019-02-26T11:16:22.949Z,96565.91
2019-02-26T11:19:27.237Z,96566.11
2019-02-26T11:22:34.913Z,96553.81
2019-02-26T11:25:42.329Z,96554.50
2019-02-26T11:28:49.834Z,96550.57
2019-02-26T11:31:57.043Z,96538.30
2019-02-26T11:35:06.183Z,96546.31
2019-02-26T11:38:14.913Z,96543.03
2019-02-26T11:41:23.820Z,96538.61
2019-02-26T11:44:33.528Z,96538.47
2019-02-26T11:47:41.329Z,96539.25
2019-02-26T11:50:50.539Z,96527.11
2019-02-26T11:54:00.029Z,96526.44
2019-02-26T11:57:10.406Z,96516.45
2019-02-26T12:00:28.386Z,96513.39
2019-02-26T12:03:37.031Z,96512.56
2019-02-26T12:06:44.327Z,96511.08
2019-02-26T12:09:52.598Z,96509.73
2019-02-26T12:13:02.145Z,96503.72
2019-02-26T12:16:09.438Z,96500.44
2019-02-26T12:19:16.631Z,96503.33
2019-02-26T12:22:25.201Z,96502.69
2019-02-26T12:25:32.954Z,96498.70
2019-02-26T12:28:40.484Z,96496.52
2019-02-26T12:31:50.117Z,96495.69
2019-02-26T12:34:57.387Z,96501.91
2019-02-26T12:38:17.264Z,96501.36
2019-02-26T12:41:19.057Z,96485.69
2019-02-26T12:44:28.831Z,96491.70
2019-02-26T12:47:35.928Z,96488.69
2019-02-26T12:50:43.729Z,96475.73
2019-02-26T12:53:51.353Z,96471.79
2019-02-26T12:57:31.497Z,96462.34
2019-02-26T13:00:41.287Z,96466.37
2019-02-26T13:06:56.709Z,96462.28
2019-02-26T13:10:05.897Z,96460.00
2019-02-26T13:13:13.756Z,96454.19
2019-02-26T13:16:22.034Z,96452.91
2019-02-26T13:19:33.272Z,96446.00
2019-02-26T13:22:45.441Z,96445.14
2019-02-26T13:25:48.699Z,96446.27
2019-02-26T13:29:00.497Z,96440.42
2019-02-26T13:32:07.832Z,96443.13
2019-02-26T13:35:15.916Z,96429.23
2019-02-26T13:38:24.781Z,96427.05
2019-02-26T13:41:38.624Z,96421.06
2019-02-26T13:44:42.292Z,96427.42
2019-02-26T13:47:50.052Z,96425.08
2019-02-26T13:50:57.822Z,96427.77
2019-02-26T13:54:05.375Z,96421.38
2019-02-26T13:57:14.008Z,96421.28
2019-02-26T14:00:26.530Z,96422.25
2019-02-26T14:03:31.157Z,96418.73
2019-02-26T14:06:38.855Z,96409.67
2019-02-26T14:09:46.051Z,96416.59
2019-02-26T14:12:54.151Z,96413.56
2019-02-26T14:16:01.406Z,96414.61
2019-02-26T14:19:08.760Z,96413.33
2019-02-26T14:22:17.194Z,96411.84
2019-02-26T14:25:24.512Z,96409.63
2019-02-26T14:28:32.447Z,96404.73
2019-02-26T14:31:39.751Z,96406.12
2019-02-26T14:34:46.896Z,96395.08
2019-02-26T14:37:55.347Z,96398.66
2019-02-26T14:41:02.720Z,96388.14
2019-02-26T14:44:11.061Z,96382.58
2019-02-26T14:47:18.317Z,96371.97
2019-02-26T14:50:26.567Z,96374.69
2019-02-26T14:53:34.085Z,96376.61
2019-02-26T14:56:42.789Z,96384.62
2019-02-26T14:59:49.957Z,96386.14
2019-02-26T15:02:57.304Z,96383.49
2019-02-26T15:06:04.780Z,96384.67
2019-02-26T15:09:12.464Z,96383.58
2019-02-26T15:15:35.727Z,96375.33
2019-02-26T15:18:43.550Z,96372.19
2019-02-26T15:21:51.049Z,96375.56
2019-02-26T15:24:59.001Z,96377.00
2019-02-26T15:28:06.581Z,96366.64
2019-02-26T15:31:14.171Z,96368.59
2019-02-26T15:34:22.489Z,96366.27
2019-02-26T15:37:31.389Z,96378.51
2019-02-26T15:40:39.195Z,96372.21
2019-02-26T15:43:51.585Z,96366.56
2019-02-26T15:46:59.590Z,96376.08
2019-02-26T15:50:10.528Z,96373.48
2019-02-26T15:53:23.831Z,96376.88
2019-02-26T15:56:31.512Z,96372.61
2019-02-26T15:59:40.238Z,96370.95
2019-02-26T16:02:49.496Z,96374.58
2019-02-26T16:05:57.810Z,96367.42
2019-02-26T16:09:06.426Z,96371.60
2019-02-26T16:12:14.912Z,96367.77
2019-02-26T16:15:25.086Z,96355.81
2019-02-26T16:18:32.672Z,96363.83
2019-02-26T16:21:40.330Z,96366.03
2019-02-26T16:24:48.388Z,96358.07
2019-02-26T16:27:56.390Z,96354.38
2019-02-26T16:31:05.157Z,96352.81
2019-02-26T16:34:13.101Z,96358.59
2019-02-26T16:37:20.746Z,96353.56
2019-02-26T16:40:31.405Z,96357.35
2019-02-26T16:43:38.283Z,96357.44
2019-02-26T16:46:45.927Z,96350.55
2019-02-26T16:50:11.898Z,96350.73
2019-02-26T16:53:13.115Z,96352.23
2019-02-26T16:56:21.989Z,96359.98
2019-02-26T16:59:30.944Z,96357.70
2019-02-26T17:02:39.161Z,96369.55
2019-02-26T17:05:48.212Z,96365.71
2019-02-26T17:08:56.014Z,96364.55
2019-02-26T17:12:03.683Z,96364.99
2019-02-26T17:15:17.257Z,96368.58
2019-02-26T17:18:25.285Z,96367.09
2019-02-26T17:21:32.630Z,96373.70
2019-02-26T17:24:40.322Z,96376.11
2019-02-26T17:27:49.571Z,96373.08
2019-02-26T17:30:57.770Z,96379.01
2019-02-26T17:34:05.501Z,96377.98
2019-02-26T17:37:13.650Z,96384.62
2019-02-26T17:40:21.534Z,96389.29
2019-02-26T17:43:29.367Z,96395.30
2019-02-26T17:46:36.915Z,96390.81
2019-02-26T17:49:44.783Z,96386.38
2019-02-26T17:52:52.447Z,96388.84
2019-02-26T17:56:01.092Z,96390.99
2019-02-26T17:59:08.876Z,96390.00
2019-02-26T18:02:16.635Z,96383.41
2019-02-26T18:05:24.633Z,96383.14
2019-02-26T18:08:32.478Z,96391.39
2019-02-26T18:11:40.644Z,96386.70
2019-02-26T18:14:48.560Z,96385.16
2019-02-26T18:17:56.289Z,96392.05
2019-02-26T18:21:05.983Z,96394.45
2019-02-26T18:24:13.511Z,96390.55
2019-02-26T18:27:21.836Z,96394.77
2019-02-26T18:30:29.919Z,96400.03
2019-02-26T18:33:37.875Z,96394.50
2019-02-26T18:36:45.986Z,96403.71
2019-02-26T18:39:54.831Z,96398.40
2019-02-26T18:43:02.794Z,96398.42
2019-02-26T18:46:10.672Z,96405.01
2019-02-26T18:49:21.529Z,96404.45
2019-02-26T18:52:28.530Z,96403.41
2019-02-26T18:55:35.928Z,96402.59
2019-02-26T18:58:43.536Z,96405.19
2019-02-26T19:01:51.138Z,96400.47
2019-02-26T19:04:59.269Z,96401.02
2019-02-26T19:08:07.081Z,96398.38
2019-02-26T19:11:16.803Z,96398.98
2019-02-26T19:14:24.682Z,96395.30
2019-02-26T19:17:32.487Z,96402.89
2019-02-26T19:20:40.008Z,96406.61
2019-02-26T19:23:47.627Z,96406.11
2019-02-26T19:26:56.101Z,96413.23
2019-02-26T19:30:05.364Z,96402.16
2019-02-26T19:33:13.002Z,96401.11
2019-02-26T19:36:21.149Z,96398.20
2019-02-26T19:39:29.046Z,96394.97
2019-02-26T19:42:37.457Z,96390.55
2019-02-26T19:45:45.061Z,96390.52
2019-02-26T19:48:52.462Z,96388.70
2019-02-26T19:52:00.746Z,96376.59
2019-02-26T19:55:18.247Z,96374.13
2019-02-26T19:58:26.353Z,96379.94
2019-02-26T20:01:34.162Z,96377.11
2019-02-26T20:04:41.927Z,96382.91
2019-02-26T20:07:50.192Z,96375.78
2019-02-26T20:10:58.003Z,96369.74
2019-02-26T20:14:05.795Z,96365.25
2019-02-26T20:17:14.987Z,96369.70
2019-02-26T20:20:23.338Z,96372.62
2019-02-26T20:23:30.656Z,96374.72
2019-02-26T20:26:38.962Z,96371.53
2019-02-26T20:29:46.603Z,96374.98
2019-02-26T20:32:54.981Z,96374.17
2019-02-26T20:36:02.657Z,96367.63
2019-02-26T20:39:10.144Z,96370.22
2019-02-26T20:42:17.946Z,96370.77
2019-02-26T20:45:26.159Z,96372.60
2019-02-26T20:48:36.530Z,96357.81
2019-02-26T20:51:45.038Z,96353.09
2019-02-26T20:54:53.381Z,96354.16
2019-02-26T20:58:01.030Z,96343.33
2019-02-26T21:01:08.984Z,96346.75
2019-02-26T21:04:16.177Z,96342.80
2019-02-26T21:07:24.421Z,96340.65
2019-02-26T21:10:33.439Z,96339.34
2019-02-26T21:13:40.820Z,96332.70
2019-02-26T21:16:48.904Z,96328.50
2019-02-26T21:19:56.610Z,96324.28
2019-02-26T21:23:04.385Z,96320.09
2019-02-26T21:26:12.165Z,96317.95
2019-02-26T21:29:19.814Z,96312.15
2019-02-26T21:32:27.543Z,96310.56
2019-02-26T21:35:35.195Z,96307.40
2019-02-26T21:38:42.689Z,96315.84
2019-02-26T21:41:50.271Z,96320.85
2019-02-26T21:44:57.626Z,96327.47
2019-02-26T21:48:05.888Z,96331.70
2019-02-26T21:51:13.816Z,96332.00
2019-02-26T21:54:24.734Z,96330.70
2019-02-26T21:57:34.244Z,96337.82
2019-02-26T22:00:45.350Z,96339.67
2019-02-26T22:03:58.197Z,96339.12
2019-02-26T22:07:03.846Z,96342.78
2019-02-26T22:10:13.269Z,96335.42
2019-02-26T22:13:21.541Z,96332.78
2019-02-26T22:16:28.699Z,96332.54
2019-02-26T22:19:37.728Z,96336.48
2019-02-26T22:22:46.641Z,96342.55
2019-02-26T22:25:56.209Z,96339.12
2019-02-26T22:29:03.843Z,96344.12
2019-02-26T22:32:11.419Z,96345.44
2019-02-26T22:35:19.355Z,96350.99
2019-02-26T22:38:26.761Z,96345.20
2019-02-26T22:41:35.120Z,96345.95
2019-02-26T22:44:43.025Z,96339.36
2019-02-26T22:47:50.511Z,96347.84
2019-02-26T22:50:59.788Z,96354.41
2019-02-26T22:54:09.841Z,96358.63
2019-02-26T22:57:18.074Z,96356.80
2019-02-26T23:00:55.422Z,96359.44
2019-02-26T23:04:03.450Z,96359.72
2019-02-26T23:07:11.368Z,96369.20
2019-02-26T23:10:19.403Z,96367.86
2019-02-26T23:13:31.458Z,96363.09
2019-02-26T23:16:36.921Z,96358.60
2019-02-26T23:19:44.449Z,96368.08
2019-02-26T23:22:52.169Z,96354.10
2019-02-26T23:25:59.708Z,96344.63
2019-02-26T23:29:07.313Z,96339.33
2019-02-26T23:32:15.654Z,96339.08
2019-02-26T23:35:23.539Z,96340.67
2019-02-26T23:38:31.117Z,96326.73
2019-02-26T23:41:38.633Z,96320.65
2019-02-26T23:44:50.888Z,96327.79
2019-02-26T23:47:56.215Z,96334.41
2019-02-26T23:51:03.828Z,96332.83
2019-02-26T23:54:11.447Z,96331.75
2019-02-26T23:57:19.020Z,96332.80
