createdAt,value
2022-11-24T01:23:44.642Z,101105.31
2022-11-24T01:34:12.691Z,101101.28
2022-11-24T01:39:29.059Z,101108.94
2022-11-24T01:48:14.862Z,101109.00
2022-11-24T02:10:50.588Z,101121.06
2022-11-24T02:14:21.644Z,101127.03
2022-11-24T02:18:18.728Z,101123.78
2022-11-24T02:22:05.128Z,101128.47
2022-11-24T02:31:57.517Z,101125.50
2022-11-24T02:34:43.393Z,101125.34
2022-11-24T02:37:18.936Z,101137.66
2022-11-24T02:39:50.383Z,101136.91
2022-11-24T02:42:21.891Z,101133.41
2022-11-24T02:45:31.287Z,101133.91
2022-11-24T02:48:13.858Z,101131.22
2022-11-24T02:51:04.319Z,101126.25
2022-11-24T02:53:39.950Z,101131.31
2022-11-24T02:56:11.784Z,101134.69
2022-11-24T02:58:44.459Z,101130.66
2022-11-24T03:01:43.565Z,101136.44
2022-11-24T03:04:19.792Z,101140.19
2022-11-24T03:07:15.696Z,101143.13
2022-11-24T03:10:17.926Z,101145.78
2022-11-24T03:12:50.360Z,101146.28
2022-11-24T03:15:23.454Z,101145.31
2022-11-24T03:18:05.472Z,101145.50
2022-11-24T03:20:39.359Z,101141.97
2022-11-24T03:23:15.494Z,101148.63
2022-11-24T03:30:48.688Z,101155.22
2022-11-24T03:33:23.220Z,101159.38
2022-11-24T03:36:06.416Z,101161.72
2022-11-24T03:39:23.779Z,101162.25
2022-11-24T03:43:22.971Z,101166.03
2022-11-24T03:49:10.101Z,101156.78
2022-11-24T03:51:52.066Z,101162.88
2022-11-24T03:54:40.607Z,101161.75
2022-11-24T03:57:15.142Z,101165.69
2022-11-24T03:59:51.627Z,101166.59
2022-11-24T04:03:17.173Z,101160.41
2022-11-24T04:07:19.258Z,101154.94
2022-11-24T04:10:22.990Z,101164.38
2022-11-24T04:24:18.074Z,101174.06
2022-11-24T04:27:16.510Z,101179.34
2022-11-24T04:30:19.616Z,101188.75
2022-11-24T04:33:20.311Z,101185.72
2022-11-24T04:36:31.891Z,101189.91
2022-11-24T05:06:04.176Z,101171.91
2022-11-24T05:12:55.477Z,101171.94
2022-11-24T05:16:39.060Z,101178.16
2022-11-24T05:29:40.394Z,101187.31
2022-11-24T05:32:38.402Z,101189.75
2022-11-24T05:35:19.443Z,101190.41
2022-11-24T05:37:51.952Z,101191.81
2022-11-24T05:40:35.739Z,101193.53
2022-11-24T05:44:10.839Z,101192.38
2022-11-24T05:46:47.432Z,101198.78
2022-11-24T05:50:10.441Z,101201.19
2022-11-24T05:58:10.155Z,101206.06
2022-11-24T06:06:26.763Z,101212.81
2022-11-24T06:30:19.649Z,101215.41
2022-11-24T06:32:51.506Z,101215.84
2022-11-24T06:36:04.851Z,101213.72
2022-11-24T06:38:46.912Z,101222.56
2022-11-24T06:41:23.191Z,101223.31
2022-11-24T06:48:23.653Z,101230.81
2022-11-24T06:51:00.349Z,101227.50
2022-11-24T06:53:40.451Z,101220.00
2022-11-24T06:56:23.196Z,101217.44
2022-11-24T06:59:24.506Z,101220.94
2022-11-24T07:02:45.607Z,101219.50
2022-11-24T07:05:29.150Z,101218.81
2022-11-24T07:08:03.083Z,101217.34
2022-11-24T07:10:36.909Z,101220.41
2022-11-24T07:13:12.159Z,101217.66
2022-11-24T07:15:46.009Z,101220.69
2022-11-24T07:18:16.251Z,101219.09
2022-11-24T07:20:54.360Z,101220.47
2022-11-24T07:23:24.737Z,101220.81
2022-11-24T07:26:07.323Z,101224.56
2022-11-24T07:28:42.328Z,101223.47
2022-11-24T07:31:19.967Z,101225.78
2022-11-24T07:34:02.847Z,101224.94
2022-11-24T07:36:35.171Z,101223.13
2022-11-24T07:39:16.672Z,101227.59
2022-11-24T07:41:52.060Z,101224.66
2022-11-24T07:44:22.626Z,101231.63
2022-11-24T07:46:55.124Z,101233.31
2022-11-24T07:49:36.365Z,101230.03
2022-11-24T07:52:12.288Z,101220.72
2022-11-24T07:54:42.866Z,101234.03
2022-11-24T07:57:16.723Z,101223.44
2022-11-24T07:59:49.096Z,101228.16
2022-11-24T08:02:20.965Z,101222.06
2022-11-24T08:04:53.275Z,101230.13
2022-11-24T08:07:42.351Z,101228.28
2022-11-24T08:10:39.599Z,101222.59
2022-11-24T08:13:11.482Z,101222.19
2022-11-24T08:15:42.481Z,101219.09
2022-11-24T08:18:14.564Z,101223.44
2022-11-24T08:20:47.791Z,101210.81
2022-11-24T08:23:20.449Z,101214.78
2022-11-24T08:26:20.797Z,101218.38
2022-11-24T08:29:07.579Z,101209.69
2022-11-24T08:31:42.827Z,101214.06
2022-11-24T08:34:12.493Z,101216.31
2022-11-24T08:36:47.536Z,101219.75
2022-11-24T08:40:01.299Z,101226.03
2022-11-24T09:27:38.584Z,101247.59
2022-11-24T10:44:04.270Z,101258.06
2022-11-24T10:55:52.234Z,101256.91
2022-11-24T11:06:04.001Z,101254.47
2022-11-24T11:39:24.099Z,101292.97
2022-11-24T11:56:19.215Z,101310.97
2022-11-24T12:14:19.451Z,101312.66
2022-11-24T12:40:51.965Z,101340.91
2022-11-24T13:21:24.611Z,101352.19
2022-11-24T13:32:48.296Z,101364.00
2022-11-24T14:38:30.086Z,101382.66
2022-11-24T14:41:28.296Z,101384.38
2022-11-24T14:44:09.383Z,101381.88
2022-11-24T14:46:39.565Z,101382.13
2022-11-24T14:49:09.876Z,101380.03
2022-11-24T14:51:45.919Z,101378.34
2022-11-24T14:54:19.357Z,101379.88
2022-11-24T14:57:04.917Z,101379.25
2022-11-24T14:59:39.373Z,101372.13
2022-11-24T15:02:45.732Z,101374.06
2022-11-24T15:05:20.379Z,101375.66
2022-11-24T15:39:35.581Z,101359.38
2022-11-24T16:15:18.521Z,101328.06
2022-11-24T16:37:52.250Z,101273.69
2022-11-24T16:42:10.769Z,101272.41
2022-11-24T16:46:48.582Z,101270.28
2022-11-24T17:17:32.468Z,101197.66
2022-11-24T17:38:34.482Z,101154.53
2022-11-24T17:41:06.723Z,101153.06
2022-11-24T17:43:38.214Z,101139.25
2022-11-24T17:46:12.349Z,101148.09
2022-11-24T17:48:43.784Z,101136.63
2022-11-24T17:51:25.328Z,101128.56
2022-11-24T17:54:03.305Z,101128.88
2022-11-24T17:56:43.543Z,101122.63
2022-11-24T17:59:16.191Z,101120.97
2022-11-24T18:01:47.630Z,101115.25
2022-11-24T18:04:17.901Z,101114.97
2022-11-24T19:11:43.849Z,101053.19
2022-11-24T20:09:04.693Z,101003.56
2022-11-24T20:19:19.982Z,100985.50
2022-11-24T20:29:12.638Z,100973.19
2022-11-24T21:53:52.739Z,100918.88
2022-11-24T22:09:32.959Z,100919.44
2022-11-24T22:54:47.172Z,100892.38
2022-11-24T23:39:19.420Z,100884.28
2022-11-24T23:41:53.261Z,100881.53
2022-11-24T23:44:23.949Z,100876.25
2022-11-24T23:46:54.730Z,100883.94
2022-11-24T23:49:27.751Z,100887.25
2022-11-24T23:52:00.199Z,100887.72
2022-11-24T23:54:31.320Z,100887.78
2022-11-24T23:57:02.387Z,100897.91
2022-11-24T23:59:31.887Z,100900.63
