createdAt,value
2022-11-29T00:03:50.097Z,68.90
2022-11-29T00:08:50.047Z,217.90
2022-11-29T00:18:50.063Z,326.90
2022-11-29T00:23:50.056Z,326.90
2022-11-29T00:33:50.938Z,141.00
2022-11-29T00:38:50.300Z,255.40
2022-11-29T00:43:50.488Z,255.40
2022-11-29T00:48:50.090Z,226.30
2022-11-29T00:53:50.158Z,226.30
2022-11-29T01:03:50.276Z,84.90
2022-11-29T01:08:50.234Z,179.20
2022-11-29T01:18:50.382Z,129.80
2022-11-29T01:28:52.747Z,134.20
2022-11-29T01:43:59.173Z,139.20
2022-11-29T01:53:50.309Z,120.10
2022-11-29T01:58:50.754Z,138.90
2022-11-29T02:03:50.326Z,138.90
2022-11-29T02:08:50.373Z,119.90
2022-11-29T02:14:10.221Z,119.90
2022-11-29T02:24:04.837Z,200.70
2022-11-29T02:39:07.487Z,113.10
2022-11-29T02:44:10.340Z,113.10
2022-11-29T02:58:58.953Z,97.20
2022-11-29T03:09:06.058Z,87.20
2022-11-29T03:23:55.785Z,120.70
2022-11-29T03:29:10.418Z,101.70
2022-11-29T03:38:57.229Z,84.10
2022-11-29T03:43:56.594Z,84.10
2022-11-29T03:48:54.512Z,102.00
2022-11-29T03:53:55.059Z,102.00
2022-11-29T03:59:01.852Z,113.80
2022-11-29T04:04:02.165Z,113.80
2022-11-29T04:09:00.539Z,84.40
2022-11-29T04:14:01.977Z,84.40
2022-11-29T04:19:04.986Z,105.00
2022-11-29T04:24:00.652Z,105.00
2022-11-29T04:29:10.780Z,61.60
2022-11-29T04:33:58.009Z,61.60
2022-11-29T04:39:00.680Z,60.00
2022-11-29T04:48:57.909Z,68.10
2022-11-29T04:54:04.462Z,68.10
2022-11-29T04:59:10.615Z,48.70
2022-11-29T05:03:59.939Z,48.70
2022-11-29T05:14:00.717Z,47.70
2022-11-29T05:29:00.631Z,64.30
2022-11-29T05:44:00.833Z,43.40
2022-11-29T05:48:56.885Z,70.20
2022-11-29T05:54:10.723Z,61.80
2022-11-29T06:14:04.524Z,44.30
2022-11-29T06:23:52.132Z,65.00
2022-11-29T06:34:08.325Z,56.10
2022-11-29T06:38:51.100Z,56.10
2022-11-29T06:54:02.026Z,53.00
2022-11-29T06:59:07.594Z,36.10
2022-11-29T07:13:51.238Z,43.90
2022-11-29T07:29:11.059Z,22.00
2022-11-29T07:34:11.655Z,21.00
2022-11-29T07:39:02.364Z,21.00
2022-11-29T07:44:01.795Z,21.00
2022-11-29T07:48:51.191Z,22.60
2022-11-29T07:53:51.247Z,22.60
2022-11-29T07:58:51.309Z,59.90
2022-11-29T08:08:51.446Z,58.90
2022-11-29T08:14:00.126Z,58.90
2022-11-29T08:18:52.496Z,125.80
2022-11-29T08:23:51.453Z,125.80
2022-11-29T08:28:51.630Z,139.20
2022-11-29T08:38:55.841Z,128.40
2022-11-29T08:43:51.285Z,128.40
2022-11-29T08:48:51.309Z,46.10
2022-11-29T08:53:51.716Z,46.10
2022-11-29T08:58:51.454Z,35.10
2022-11-29T09:08:53.777Z,33.20
2022-11-29T09:18:54.763Z,26.30
2022-11-29T09:23:57.649Z,26.30
2022-11-29T09:38:51.488Z,19.00
2022-11-29T09:44:11.333Z,17.00
2022-11-29T09:49:06.933Z,17.00
2022-11-29T09:53:59.588Z,16.80
2022-11-29T09:58:58.188Z,16.80
2022-11-29T10:03:55.146Z,16.80
2022-11-29T10:09:00.979Z,16.20
2022-11-29T10:13:56.863Z,16.20
2022-11-29T10:23:55.513Z,16.00
2022-11-29T10:28:54.228Z,18.20
2022-11-29T10:33:54.290Z,18.20
2022-11-29T10:43:54.946Z,17.40
2022-11-29T10:48:52.495Z,13.40
2022-11-29T10:53:53.609Z,13.40
2022-11-29T10:59:04.344Z,17.40
2022-11-29T11:03:53.625Z,17.40
2022-11-29T11:08:53.819Z,15.90
2022-11-29T11:13:57.382Z,15.90
2022-11-29T11:18:52.451Z,16.20
2022-11-29T11:23:54.767Z,16.20
2022-11-29T11:28:54.688Z,13.70
2022-11-29T11:33:52.099Z,13.70
2022-11-29T11:38:55.936Z,11.10
2022-11-29T11:43:56.133Z,11.10
2022-11-29T11:48:51.900Z,11.50
2022-11-29T11:53:55.412Z,11.50
2022-11-29T11:58:55.768Z,11.50
2022-11-29T12:03:56.528Z,11.50
2022-11-29T12:09:04.560Z,11.00
2022-11-29T12:13:55.579Z,11.00
2022-11-29T12:18:58.342Z,11.60
2022-11-29T12:24:03.033Z,11.60
2022-11-29T12:28:52.119Z,9.40
2022-11-29T12:34:01.893Z,9.40
2022-11-29T12:39:00.593Z,11.90
2022-11-29T12:44:09.216Z,11.90
2022-11-29T12:49:02.926Z,12.90
2022-11-29T12:59:08.477Z,14.30
2022-11-29T13:04:07.990Z,14.30
2022-11-29T13:18:59.131Z,13.60
2022-11-29T13:24:09.046Z,13.60
2022-11-29T13:28:53.694Z,12.80
2022-11-29T13:39:06.855Z,13.70
2022-11-29T13:48:53.647Z,14.30
2022-11-29T13:53:54.485Z,14.30
2022-11-29T13:58:53.384Z,15.00
2022-11-29T14:09:17.977Z,12.10
2022-11-29T14:13:59.614Z,12.10
2022-11-29T14:19:12.063Z,14.10
2022-11-29T14:23:52.236Z,14.10
2022-11-29T14:28:52.469Z,14.20
2022-11-29T14:34:07.358Z,14.20
2022-11-29T14:39:03.193Z,18.80
2022-11-29T14:44:03.779Z,18.80
2022-11-29T14:48:53.317Z,16.20
2022-11-29T14:54:06.447Z,16.20
2022-11-29T14:59:12.177Z,16.10
2022-11-29T15:08:58.123Z,17.10
2022-11-29T15:13:58.107Z,17.10
2022-11-29T15:19:02.193Z,13.80
2022-11-29T15:24:01.632Z,13.80
2022-11-29T15:33:53.005Z,23.90
2022-11-29T15:38:55.275Z,14.00
2022-11-29T15:43:56.043Z,14.00
2022-11-29T15:48:52.809Z,11.90
2022-11-29T15:54:12.268Z,11.90
2022-11-29T15:59:00.021Z,14.40
2022-11-29T16:03:55.975Z,14.40
2022-11-29T16:08:53.219Z,11.10
2022-11-29T16:18:52.590Z,10.90
2022-11-29T16:23:53.261Z,10.90
2022-11-29T16:28:55.167Z,12.30
2022-11-29T16:33:52.744Z,12.30
2022-11-29T16:38:57.329Z,10.80
2022-11-29T16:43:54.373Z,10.80
2022-11-29T16:48:56.406Z,12.20
2022-11-29T16:53:53.441Z,12.20
2022-11-29T16:59:25.348Z,18.00
2022-11-29T17:03:55.096Z,18.00
2022-11-29T17:13:52.926Z,28.10
2022-11-29T17:23:53.102Z,18.40
2022-11-29T17:28:52.741Z,23.30
2022-11-29T17:33:53.167Z,23.30
2022-11-29T17:43:54.202Z,22.90
2022-11-29T17:53:53.055Z,37.30
2022-11-29T17:58:56.060Z,21.70
2022-11-29T18:08:54.983Z,21.70
2022-11-29T18:13:54.407Z,21.70
2022-11-29T18:18:55.011Z,20.10
2022-11-29T18:23:53.564Z,20.10
2022-11-29T18:28:53.137Z,19.60
2022-11-29T18:33:55.570Z,19.60
2022-11-29T19:08:53.700Z,19.90
2022-11-29T19:23:55.739Z,19.00
2022-11-29T19:28:53.795Z,17.50
2022-11-29T19:38:54.317Z,17.20
2022-11-29T19:43:55.428Z,17.20
2022-11-29T19:48:54.470Z,24.50
2022-11-29T19:53:54.718Z,24.50
2022-11-29T20:03:55.127Z,20.90
2022-11-29T20:18:53.606Z,19.70
2022-11-29T20:23:59.331Z,19.70
2022-11-29T21:13:53.978Z,21.00
2022-11-29T21:29:02.440Z,23.30
2022-11-29T21:33:53.538Z,23.30
2022-11-29T21:38:55.290Z,18.70
2022-11-29T21:44:06.469Z,18.70
2022-11-29T21:48:53.356Z,19.70
2022-11-29T21:58:53.438Z,20.50
2022-11-29T22:08:53.459Z,19.00
2022-11-29T22:14:03.380Z,19.00
2022-11-29T22:18:53.617Z,20.70
2022-11-29T22:28:53.580Z,22.10
2022-11-29T22:33:54.179Z,22.10
2022-11-29T22:38:53.461Z,21.90
2022-11-29T22:53:55.496Z,19.10
2022-11-29T23:18:57.211Z,13.50
2022-11-29T23:33:53.659Z,13.70
2022-11-29T23:43:53.756Z,11.00
2022-11-29T23:48:53.654Z,11.10
