createdAt,value
2023-04-01T00:01:10.644Z,85.00
2023-04-01T00:03:38.204Z,85.00
2023-04-01T00:06:05.388Z,84.90
2023-04-01T00:08:32.683Z,84.90
2023-04-01T00:10:59.523Z,84.90
2023-04-01T00:13:27.277Z,84.90
2023-04-01T00:15:56.118Z,84.90
2023-04-01T00:18:23.898Z,84.90
2023-04-01T00:20:52.858Z,84.80
2023-04-01T00:23:20.437Z,84.90
2023-04-01T00:25:49.038Z,84.90
2023-04-01T00:28:20.177Z,84.80
2023-04-01T00:30:47.185Z,84.80
2023-04-01T00:33:14.301Z,84.90
2023-04-01T00:35:41.461Z,84.80
2023-04-01T00:38:08.507Z,84.80
2023-04-01T00:40:41.991Z,84.80
2023-04-01T00:43:21.931Z,84.70
2023-04-01T00:45:50.523Z,84.80
2023-04-01T00:48:26.401Z,84.80
2023-04-01T00:51:16.518Z,84.80
2023-04-01T00:53:46.272Z,84.70
2023-04-01T00:56:22.005Z,84.70
2023-04-01T00:58:55.614Z,84.70
2023-04-01T01:01:24.856Z,84.80
2023-04-01T01:03:51.635Z,84.70
2023-04-01T01:06:50.988Z,84.60
2023-04-01T01:09:36.940Z,84.70
2023-04-01T01:12:19.427Z,84.60
2023-04-01T01:14:57.751Z,84.60
2023-04-01T01:17:27.227Z,84.60
2023-04-01T01:20:19.323Z,84.60
2023-04-01T01:23:23.213Z,84.60
2023-04-01T01:26:06.581Z,84.60
2023-04-01T01:29:12.173Z,84.60
2023-04-01T01:32:03.444Z,84.60
2023-04-01T01:34:34.892Z,84.60
2023-04-01T01:37:11.780Z,84.60
2023-04-01T01:39:39.855Z,84.60
2023-04-01T01:42:10.324Z,84.60
2023-04-01T01:44:39.015Z,84.50
2023-04-01T01:47:06.455Z,84.60
2023-04-01T01:49:36.506Z,84.60
2023-04-01T01:52:04.475Z,84.60
2023-04-01T01:54:31.441Z,84.50
2023-04-01T01:57:06.717Z,84.50
2023-04-01T01:59:36.070Z,84.60
2023-04-01T02:02:08.777Z,84.50
2023-04-01T02:04:44.703Z,84.50
2023-04-01T02:07:19.303Z,84.50
2023-04-01T02:09:45.991Z,84.50
2023-04-01T02:12:17.794Z,84.50
2023-04-01T02:15:20.605Z,84.40
2023-04-01T02:17:48.703Z,84.50
2023-04-01T02:20:22.708Z,84.50
2023-04-01T02:22:52.620Z,84.50
2023-04-01T02:25:23.506Z,84.40
2023-04-01T02:27:50.572Z,84.40
2023-04-01T02:30:18.430Z,84.50
2023-04-01T02:32:47.059Z,84.40
2023-04-01T02:35:17.073Z,84.40
2023-04-01T02:37:45.373Z,84.50
2023-04-01T02:40:15.431Z,84.30
2023-04-01T02:42:42.128Z,84.30
2023-04-01T02:45:09.647Z,84.30
2023-04-01T02:47:36.325Z,84.30
2023-04-01T02:50:03.083Z,84.30
2023-04-01T02:52:30.719Z,84.30
2023-04-01T02:54:58.511Z,84.30
2023-04-01T02:57:26.196Z,84.30
2023-04-01T02:59:53.238Z,84.30
2023-04-01T03:02:19.805Z,84.30
2023-04-01T03:04:46.718Z,84.30
2023-04-01T03:07:13.569Z,84.30
2023-04-01T03:09:40.899Z,84.30
2023-04-01T03:12:07.759Z,84.30
2023-04-01T03:14:34.333Z,84.30
2023-04-01T03:17:01.619Z,84.30
2023-04-01T03:19:28.401Z,84.30
2023-04-01T03:21:55.072Z,84.30
2023-04-01T03:24:21.897Z,84.20
2023-04-01T03:26:48.441Z,84.20
2023-04-01T03:29:16.721Z,84.10
2023-04-01T03:31:43.338Z,84.10
2023-04-01T03:34:10.254Z,84.20
2023-04-01T03:36:37.335Z,84.10
2023-04-01T03:39:04.629Z,84.10
2023-04-01T03:41:31.690Z,84.10
2023-04-01T03:43:58.309Z,84.10
2023-04-01T03:46:25.002Z,84.10
2023-04-01T03:48:51.723Z,84.10
2023-04-01T03:51:18.371Z,84.10
2023-04-01T03:53:45.103Z,84.10
2023-04-01T03:56:11.988Z,84.10
2023-04-01T03:58:39.983Z,84.10
2023-04-01T04:01:18.235Z,84.10
2023-04-01T04:03:45.266Z,84.10
2023-04-01T04:06:13.734Z,84.10
2023-04-01T04:08:40.427Z,84.10
2023-04-01T04:11:07.194Z,84.00
2023-04-01T04:13:33.837Z,84.00
2023-04-01T04:16:00.658Z,84.10
2023-04-01T04:18:27.319Z,84.10
2023-04-01T04:20:53.898Z,84.00
2023-04-01T04:23:20.689Z,84.00
2023-04-01T04:26:06.194Z,84.00
2023-04-01T04:28:33.170Z,83.90
2023-04-01T04:31:00.350Z,83.90
2023-04-01T04:33:27.571Z,84.00
2023-04-01T04:35:57.456Z,84.00
2023-04-01T04:38:24.181Z,84.00
2023-04-01T04:40:50.849Z,84.00
2023-04-01T04:43:18.614Z,83.90
2023-04-01T04:45:45.866Z,84.00
2023-04-01T04:48:19.484Z,84.00
2023-04-01T04:50:47.316Z,84.00
2023-04-01T04:53:14.771Z,84.00
2023-04-01T04:55:46.698Z,83.90
2023-04-01T04:58:13.456Z,84.70
2023-04-01T05:00:40.311Z,83.90
2023-04-01T05:03:08.350Z,83.90
2023-04-01T05:05:35.319Z,84.00
2023-04-01T05:08:02.161Z,84.00
2023-04-01T05:10:28.978Z,83.90
2023-04-01T05:12:55.790Z,83.90
2023-04-01T05:15:22.882Z,84.00
2023-04-01T05:17:49.624Z,84.00
2023-04-01T05:20:16.345Z,83.90
2023-04-01T05:22:43.726Z,83.90
2023-04-01T05:25:10.430Z,83.90
2023-04-01T05:27:37.003Z,83.90
2023-04-01T05:30:03.916Z,83.90
2023-04-01T05:32:32.308Z,83.90
2023-04-01T05:34:58.941Z,83.90
2023-04-01T05:37:25.480Z,83.90
2023-04-01T05:39:52.026Z,83.90
2023-04-01T05:42:18.583Z,83.90
2023-04-01T05:44:45.317Z,83.90
2023-04-01T05:47:11.877Z,83.90
2023-04-01T05:49:38.418Z,83.90
2023-04-01T05:52:05.039Z,83.90
2023-04-01T05:54:31.675Z,83.90
2023-04-01T05:56:58.344Z,83.90
2023-04-01T05:59:25.117Z,83.90
2023-04-01T06:01:51.661Z,83.90
2023-04-01T06:04:19.496Z,83.90
2023-04-01T06:06:46.135Z,83.90
2023-04-01T06:09:18.157Z,83.90
2023-04-01T06:12:06.321Z,83.90
2023-04-01T06:15:01.652Z,83.90
2023-04-01T06:17:58.760Z,83.90
2023-04-01T06:20:54.560Z,83.90
2023-04-01T06:24:02.646Z,83.90
2023-04-01T06:26:44.921Z,83.90
2023-04-01T06:29:42.099Z,83.90
2023-04-01T06:32:49.276Z,83.90
2023-04-01T06:35:20.620Z,83.90
2023-04-01T06:37:56.149Z,83.80
2023-04-01T06:40:41.663Z,83.90
2023-04-01T06:43:55.347Z,83.80
2023-04-01T06:46:41.965Z,83.80
2023-04-01T06:49:34.423Z,83.90
2023-04-01T06:52:03.801Z,83.80
2023-04-01T06:54:37.825Z,83.80
2023-04-01T06:57:36.118Z,83.80
2023-04-01T07:00:08.005Z,83.80
2023-04-01T07:02:46.342Z,83.80
2023-04-01T07:05:15.960Z,83.90
2023-04-01T07:07:47.590Z,83.90
2023-04-01T07:10:20.466Z,83.80
2023-04-01T07:12:52.365Z,83.80
2023-04-01T07:15:25.030Z,83.90
2023-04-01T07:18:00.045Z,83.70
2023-04-01T07:20:32.964Z,83.80
2023-04-01T07:23:02.392Z,83.80
2023-04-01T07:25:37.643Z,83.70
2023-04-01T07:28:17.409Z,83.70
2023-04-01T07:30:51.768Z,83.70
2023-04-01T07:33:34.242Z,83.70
2023-04-01T07:36:06.442Z,83.70
2023-04-01T07:38:54.052Z,83.80
2023-04-01T07:41:39.304Z,83.80
2023-04-01T07:44:26.476Z,83.80
2023-04-01T07:47:13.714Z,84.60
2023-04-01T07:49:58.128Z,83.70
2023-04-01T07:52:36.529Z,83.80
2023-04-01T07:55:18.276Z,83.70
2023-04-01T07:58:04.501Z,83.70
2023-04-01T08:00:49.900Z,83.70
2023-04-01T08:03:34.197Z,83.60
2023-04-01T08:06:20.436Z,83.70
2023-04-01T08:09:08.456Z,83.80
2023-04-01T08:11:59.130Z,83.90
2023-04-01T08:14:37.696Z,83.80
2023-04-01T08:17:14.055Z,83.80
2023-04-01T08:20:02.614Z,83.70
2023-04-01T08:22:49.706Z,83.80
2023-04-01T08:25:26.257Z,83.80
2023-04-01T08:28:16.582Z,83.70
2023-04-01T08:31:11.772Z,83.80
2023-04-01T08:33:40.635Z,83.80
2023-04-01T08:36:15.698Z,83.80
2023-04-01T08:39:06.999Z,83.80
2023-04-01T08:41:51.356Z,83.70
2023-04-01T08:44:38.102Z,83.80
2023-04-01T08:47:18.947Z,83.80
2023-04-01T08:50:07.169Z,83.80
2023-04-01T08:53:14.368Z,83.90
2023-04-01T08:55:56.507Z,83.70
2023-04-01T08:58:53.072Z,83.70
2023-04-01T09:01:32.121Z,83.90
2023-04-01T09:04:13.654Z,83.80
2023-04-01T09:06:53.355Z,83.90
2023-04-01T09:09:47.282Z,83.80
2023-04-01T09:12:16.840Z,83.80
2023-04-01T09:14:54.910Z,83.80
2023-04-01T09:17:46.554Z,83.80
2023-04-01T09:20:50.620Z,83.70
2023-04-01T09:23:48.983Z,83.70
2023-04-01T09:26:57.662Z,83.90
2023-04-01T09:29:52.360Z,83.90
2023-04-01T09:32:43.617Z,83.80
2023-04-01T09:35:39.775Z,83.80
2023-04-01T09:38:56.685Z,83.80
2023-04-01T09:41:36.811Z,83.80
2023-04-01T09:44:12.064Z,84.10
2023-04-01T09:46:51.007Z,84.30
2023-04-01T09:49:45.576Z,84.50
2023-04-01T09:52:41.859Z,84.50
2023-04-01T09:55:47.764Z,84.70
2023-04-01T09:58:44.563Z,85.00
2023-04-01T10:01:35.333Z,85.10
2023-04-01T10:04:18.719Z,85.10
2023-04-01T10:06:59.474Z,85.40
2023-04-01T10:10:07.271Z,85.40
2023-04-01T10:12:33.826Z,85.60
2023-04-01T10:15:25.797Z,85.60
2023-04-01T10:18:24.227Z,85.50
2023-04-01T10:21:15.608Z,85.20
2023-04-01T10:24:14.683Z,85.30
2023-04-01T10:26:53.168Z,85.40
2023-04-01T10:29:31.922Z,85.40
2023-04-01T10:32:35.964Z,85.40
2023-04-01T10:35:11.275Z,85.60
2023-04-01T10:38:15.236Z,85.60
2023-04-01T10:41:03.376Z,85.60
2023-04-01T10:43:52.162Z,85.70
2023-04-01T10:47:07.001Z,85.40
2023-04-01T10:49:51.954Z,85.50
2023-04-01T10:52:41.426Z,85.60
2023-04-01T10:55:49.012Z,85.80
2023-04-01T10:58:33.706Z,86.10
2023-04-01T11:01:18.182Z,86.20
2023-04-01T11:04:05.470Z,86.20
2023-04-01T11:07:09.551Z,86.10
2023-04-01T11:10:07.620Z,86.40
2023-04-01T11:13:11.257Z,86.50
2023-04-01T11:16:19.761Z,86.50
2023-04-01T11:19:11.638Z,86.70
2023-04-01T11:22:11.084Z,86.60
2023-04-01T11:25:01.742Z,86.80
2023-04-01T11:28:13.185Z,86.60
2023-04-01T11:31:05.273Z,86.60
2023-04-01T11:33:53.110Z,86.70
2023-04-01T11:36:52.535Z,87.00
2023-04-01T11:39:38.002Z,86.90
2023-04-01T11:42:16.564Z,87.40
2023-04-01T11:45:14.289Z,87.20
2023-04-01T11:47:57.622Z,87.20
2023-04-01T11:50:41.281Z,87.10
2023-04-01T11:53:23.262Z,86.90
2023-04-01T11:56:20.530Z,86.80
2023-04-01T11:59:20.820Z,86.70
2023-04-01T12:02:00.676Z,86.60
2023-04-01T12:04:57.867Z,86.60
2023-04-01T12:07:48.477Z,86.50
2023-04-01T12:10:27.211Z,86.40
2023-04-01T12:13:07.039Z,86.30
2023-04-01T12:15:42.763Z,86.30
2023-04-01T12:18:34.395Z,86.20
2023-04-01T12:21:33.642Z,86.20
2023-04-01T12:24:26.217Z,86.00
2023-04-01T12:27:29.513Z,86.20
2023-04-01T12:30:20.336Z,86.00
2023-04-01T12:33:23.801Z,86.00
2023-04-01T12:36:18.738Z,86.00
2023-04-01T12:39:22.797Z,85.80
2023-04-01T12:42:23.597Z,85.90
2023-04-01T12:45:02.152Z,85.90
2023-04-01T12:47:44.620Z,85.80
2023-04-01T12:50:31.811Z,85.70
2023-04-01T12:53:10.539Z,85.80
2023-04-01T12:55:45.485Z,85.80
2023-04-01T12:58:42.511Z,85.70
2023-04-01T13:01:56.731Z,85.60
2023-04-01T13:04:57.424Z,85.70
2023-04-01T13:07:53.969Z,85.60
2023-04-01T13:10:47.061Z,85.60
2023-04-01T13:13:22.836Z,85.50
2023-04-01T13:16:07.554Z,85.50
2023-04-01T13:18:57.989Z,85.60
2023-04-01T13:21:36.619Z,86.20
2023-04-01T13:24:24.924Z,85.50
2023-04-01T13:27:15.478Z,85.50
2023-04-01T13:29:49.706Z,85.40
2023-04-01T13:32:54.657Z,85.40
2023-04-01T13:35:47.050Z,85.40
2023-04-01T13:38:37.507Z,85.40
2023-04-01T13:41:10.311Z,85.50
2023-04-01T13:44:03.289Z,85.40
2023-04-01T13:46:51.258Z,85.40
2023-04-01T13:49:29.588Z,85.40
2023-04-01T13:52:09.160Z,85.30
2023-04-01T13:55:13.742Z,85.40
2023-04-01T13:58:06.659Z,85.40
2023-04-01T14:00:52.140Z,85.30
2023-04-01T14:03:56.369Z,85.30
2023-04-01T14:06:52.884Z,85.20
2023-04-01T14:09:38.208Z,85.30
2023-04-01T14:12:07.875Z,85.20
2023-04-01T14:14:55.481Z,85.20
2023-04-01T14:17:39.289Z,85.20
2023-04-01T14:20:27.555Z,85.10
2023-04-01T14:23:24.988Z,85.20
2023-04-01T14:26:13.547Z,85.20
2023-04-01T14:29:03.639Z,85.20
2023-04-01T14:31:39.404Z,85.20
2023-04-01T14:34:36.487Z,85.20
2023-04-01T14:37:37.271Z,85.00
2023-04-01T14:40:20.650Z,85.10
2023-04-01T14:43:19.456Z,85.10
2023-04-01T14:46:06.331Z,85.10
2023-04-01T14:48:40.276Z,85.00
2023-04-01T14:51:31.861Z,85.70
2023-04-01T14:54:23.532Z,85.00
2023-04-01T14:57:02.012Z,85.00
2023-04-01T14:59:29.904Z,85.00
2023-04-01T15:02:27.308Z,85.00
2023-04-01T15:04:59.647Z,85.00
2023-04-01T15:07:35.216Z,85.00
2023-04-01T15:10:29.052Z,85.00
2023-04-01T15:13:04.503Z,85.00
2023-04-01T15:15:33.960Z,85.00
2023-04-01T15:18:28.043Z,85.00
2023-04-01T15:21:19.202Z,85.00
2023-04-01T15:24:07.720Z,85.00
2023-04-01T15:26:43.532Z,84.90
2023-04-01T15:29:34.884Z,84.90
2023-04-01T15:32:21.024Z,85.00
2023-04-01T15:35:30.674Z,84.90
2023-04-01T15:38:00.009Z,85.00
2023-04-01T15:40:42.742Z,84.80
2023-04-01T15:43:35.009Z,85.00
2023-04-01T15:46:35.358Z,85.00
2023-04-01T15:49:21.097Z,85.10
2023-04-01T15:52:19.842Z,85.40
2023-04-01T15:55:16.958Z,85.80
2023-04-01T15:57:47.287Z,86.10
2023-04-01T16:00:30.642Z,86.50
2023-04-01T16:03:22.387Z,86.60
2023-04-01T16:06:19.319Z,86.60
2023-04-01T16:09:11.742Z,86.80
2023-04-01T16:12:12.627Z,86.60
2023-04-01T16:15:00.127Z,86.40
2023-04-01T16:17:34.476Z,86.40
2023-04-01T16:20:03.623Z,86.30
2023-04-01T16:22:36.397Z,86.20
2023-04-01T16:25:29.980Z,86.90
2023-04-01T16:28:22.234Z,86.00
2023-04-01T16:30:58.907Z,85.90
2023-04-01T16:33:44.048Z,85.70
2023-04-01T16:36:29.288Z,85.80
2023-04-01T16:39:44.573Z,85.80
2023-04-01T16:42:33.246Z,85.80
2023-04-01T16:45:08.925Z,85.60
2023-04-01T16:47:57.679Z,85.60
2023-04-01T16:51:00.930Z,85.50
2023-04-01T16:53:50.516Z,85.50
2023-04-01T16:56:37.178Z,85.40
2023-04-01T16:59:10.925Z,85.40
2023-04-01T17:02:12.588Z,85.40
2023-04-01T17:04:42.241Z,85.40
2023-04-01T17:07:37.747Z,85.30
2023-04-01T17:10:34.181Z,85.40
2023-04-01T17:13:40.538Z,86.20
2023-04-01T17:16:46.459Z,86.00
2023-04-01T17:19:34.580Z,85.90
2023-04-01T17:22:20.505Z,85.80
2023-04-01T17:25:04.901Z,85.90
2023-04-01T17:27:57.730Z,85.70
2023-04-01T17:30:30.371Z,85.70
2023-04-01T17:33:21.519Z,85.60
2023-04-01T17:36:10.071Z,85.60
2023-04-01T17:38:51.666Z,85.60
2023-04-01T17:41:55.579Z,85.60
2023-04-01T17:44:40.442Z,85.50
2023-04-01T17:47:19.006Z,85.50
2023-04-01T17:50:19.595Z,85.40
2023-04-01T17:53:23.712Z,85.40
2023-04-01T17:56:14.124Z,85.40
2023-04-01T17:58:47.272Z,85.40
2023-04-01T18:01:17.217Z,85.40
2023-04-01T18:04:00.844Z,85.40
2023-04-01T18:06:56.455Z,85.30
2023-04-01T18:09:26.166Z,85.30
2023-04-01T18:11:55.711Z,85.20
2023-04-01T18:14:38.782Z,85.40
2023-04-01T18:17:40.354Z,85.50
2023-04-01T18:20:30.402Z,85.40
2023-04-01T18:23:12.434Z,85.40
2023-04-01T18:25:43.480Z,85.40
2023-04-01T18:28:34.471Z,85.40
2023-04-01T18:31:03.810Z,85.30
2023-04-01T18:33:54.502Z,85.40
2023-04-01T18:36:54.356Z,85.40
2023-04-01T18:39:41.703Z,85.30
2023-04-01T18:42:34.428Z,85.30
2023-04-01T18:45:28.926Z,85.30
2023-04-01T18:48:10.000Z,85.30
2023-04-01T18:51:12.181Z,85.30
2023-04-01T18:53:38.760Z,85.30
2023-04-01T18:56:07.051Z,85.20
2023-04-01T18:58:47.944Z,85.30
2023-04-01T19:01:26.404Z,85.30
2023-04-01T19:04:13.640Z,85.20
2023-04-01T19:06:56.493Z,85.20
2023-04-01T19:09:46.653Z,85.20
2023-04-01T19:12:16.410Z,85.20
2023-04-01T19:14:45.862Z,85.20
2023-04-01T19:17:32.189Z,85.20
2023-04-01T19:20:24.483Z,85.20
2023-04-01T19:23:03.635Z,85.20
2023-04-01T19:25:40.870Z,85.20
2023-04-01T19:28:38.036Z,85.20
2023-04-01T19:31:25.886Z,85.20
2023-04-01T19:34:12.414Z,85.20
2023-04-01T19:37:02.795Z,85.20
2023-04-01T19:39:50.720Z,85.20
2023-04-01T19:42:32.390Z,85.20
2023-04-01T19:45:25.029Z,85.20
2023-04-01T19:48:26.982Z,85.10
2023-04-01T19:51:11.508Z,85.20
2023-04-01T19:53:53.596Z,85.20
2023-04-01T19:56:23.418Z,85.10
2023-04-01T19:59:02.209Z,85.20
2023-04-01T20:01:56.815Z,85.10
2023-04-01T20:04:23.529Z,85.10
2023-04-01T20:07:25.969Z,85.10
2023-04-01T20:10:11.051Z,85.10
2023-04-01T20:12:47.755Z,85.10
2023-04-01T20:15:41.556Z,85.10
2023-04-01T20:18:27.408Z,85.10
2023-04-01T20:21:02.906Z,85.10
2023-04-01T20:23:47.238Z,85.10
2023-04-01T20:26:19.685Z,85.10
2023-04-01T20:29:01.907Z,85.10
2023-04-01T20:31:38.239Z,85.10
2023-04-01T20:34:10.862Z,85.10
2023-04-01T20:36:47.022Z,85.10
2023-04-01T20:39:28.841Z,85.00
2023-04-01T20:42:23.096Z,85.00
2023-04-01T20:45:15.589Z,85.00
2023-04-01T20:47:45.420Z,85.80
2023-04-01T20:50:26.810Z,85.00
2023-04-01T20:53:02.306Z,85.00
2023-04-01T20:56:07.253Z,85.00
2023-04-01T20:58:44.134Z,85.00
2023-04-01T21:01:29.566Z,85.00
2023-04-01T21:04:04.878Z,85.00
2023-04-01T21:07:09.129Z,85.00
2023-04-01T21:10:05.101Z,85.00
2023-04-01T21:13:08.673Z,85.00
2023-04-01T21:15:48.892Z,85.00
2023-04-01T21:18:29.988Z,85.00
2023-04-01T21:21:30.785Z,85.00
2023-04-01T21:24:12.402Z,85.00
2023-04-01T21:26:54.331Z,85.00
2023-04-01T21:29:20.838Z,85.00
2023-04-01T21:31:50.173Z,85.00
2023-04-01T21:34:42.873Z,85.00
2023-04-01T21:37:09.439Z,84.90
2023-04-01T21:39:53.408Z,84.90
2023-04-01T21:42:33.633Z,84.90
2023-04-01T21:45:38.320Z,84.90
2023-04-01T21:48:38.276Z,84.90
2023-04-01T21:51:18.922Z,85.00
2023-04-01T21:54:08.385Z,84.90
2023-04-01T21:57:09.047Z,84.90
2023-04-01T22:00:02.071Z,84.90
2023-04-01T22:02:34.403Z,84.90
2023-04-01T22:05:27.764Z,84.90
2023-04-01T22:08:06.460Z,84.90
2023-04-01T22:10:44.510Z,84.90
2023-04-01T22:13:29.273Z,84.90
2023-04-01T22:16:27.712Z,84.80
2023-04-01T22:19:22.974Z,84.80
2023-04-01T22:22:20.453Z,84.80
2023-04-01T22:25:16.098Z,84.80
2023-04-01T22:27:46.260Z,84.80
2023-04-01T22:30:32.506Z,84.90
2023-04-01T22:33:19.107Z,84.80
2023-04-01T22:36:13.566Z,84.80
2023-04-01T22:38:58.702Z,84.80
2023-04-01T22:41:51.589Z,84.80
2023-04-01T22:44:42.473Z,84.80
2023-04-01T22:47:46.763Z,84.70
2023-04-01T22:50:25.613Z,84.70
2023-04-01T22:53:09.437Z,84.70
2023-04-01T22:55:53.292Z,84.80
2023-04-01T22:58:33.799Z,84.70
2023-04-01T23:01:07.376Z,84.80
2023-04-01T23:03:41.661Z,84.80
2023-04-01T23:06:34.481Z,84.70
2023-04-01T23:09:16.166Z,84.80
2023-04-01T23:11:47.771Z,84.70
2023-04-01T23:14:27.522Z,84.70
2023-04-01T23:17:13.481Z,84.70
2023-04-01T23:19:55.470Z,84.70
2023-04-01T23:22:43.483Z,84.80
2023-04-01T23:25:16.876Z,84.70
2023-04-01T23:28:15.370Z,84.80
2023-04-01T23:30:41.922Z,84.70
2023-04-01T23:33:23.796Z,84.70
2023-04-01T23:36:19.921Z,84.80
2023-04-01T23:38:49.862Z,84.70
2023-04-01T23:41:31.467Z,84.70
2023-04-01T23:44:04.866Z,84.70
2023-04-01T23:46:34.658Z,84.70
2023-04-01T23:49:03.298Z,85.40
2023-04-01T23:51:39.749Z,84.70
2023-04-01T23:54:40.850Z,84.70
2023-04-01T23:57:14.319Z,84.70
2023-04-01T23:59:41.351Z,84.70
