createdAt,value
2022-08-28T00:00:25.954Z,100.00
2022-08-28T00:02:53.504Z,100.00
2022-08-28T00:05:25.180Z,100.00
2022-08-28T00:07:57.721Z,100.00
2022-08-28T00:10:25.256Z,100.00
2022-08-28T00:12:55.803Z,100.00
2022-08-28T00:15:27.446Z,100.00
2022-08-28T00:17:54.179Z,100.00
2022-08-28T00:20:22.277Z,100.00
2022-08-28T00:22:49.771Z,100.00
2022-08-28T00:25:20.356Z,100.00
2022-08-28T00:27:52.900Z,100.00
2022-08-28T00:30:25.545Z,100.00
2022-08-28T00:32:54.272Z,100.00
2022-08-28T00:35:21.864Z,100.00
2022-08-28T00:37:48.555Z,100.00
2022-08-28T00:40:18.708Z,100.00
2022-08-28T00:42:56.291Z,100.00
2022-08-28T00:45:24.870Z,100.00
2022-08-28T00:47:51.541Z,100.00
2022-08-28T00:50:20.751Z,100.00
2022-08-28T00:52:50.578Z,100.00
2022-08-28T00:55:20.587Z,100.00
2022-08-28T00:57:50.519Z,100.00
2022-08-28T01:00:40.398Z,100.00
2022-08-28T01:03:07.803Z,100.00
2022-08-28T01:05:36.006Z,100.00
2022-08-28T01:08:04.422Z,100.00
2022-08-28T01:10:34.708Z,100.00
2022-08-28T01:13:01.850Z,100.00
2022-08-28T01:15:32.094Z,100.00
2022-08-28T01:18:07.862Z,100.00
2022-08-28T01:20:37.803Z,100.00
2022-08-28T01:23:35.675Z,100.00
2022-08-28T01:26:06.577Z,100.00
2022-08-28T01:28:39.213Z,100.00
2022-08-28T01:31:06.145Z,100.00
2022-08-28T01:33:33.890Z,100.00
2022-08-28T01:36:00.648Z,100.00
2022-08-28T01:38:28.009Z,100.00
2022-08-28T01:40:55.062Z,100.00
2022-08-28T01:43:23.773Z,100.00
2022-08-28T01:46:00.982Z,100.00
2022-08-28T01:48:29.245Z,100.00
2022-08-28T01:50:56.107Z,100.00
2022-08-28T01:53:25.159Z,100.00
2022-08-28T01:56:04.950Z,100.00
2022-08-28T01:58:36.051Z,100.00
2022-08-28T02:01:09.610Z,100.00
2022-08-28T02:03:36.475Z,100.00
2022-08-28T02:06:03.181Z,100.00
2022-08-28T02:08:29.862Z,100.00
2022-08-28T02:10:56.545Z,100.00
2022-08-28T02:13:23.231Z,100.00
2022-08-28T02:15:52.438Z,100.00
2022-08-28T02:18:19.131Z,100.00
2022-08-28T02:20:46.638Z,100.00
2022-08-28T02:23:13.966Z,100.00
2022-08-28T02:25:41.001Z,100.00
2022-08-28T02:28:07.935Z,100.00
2022-08-28T02:30:35.383Z,100.00
2022-08-28T02:33:02.207Z,100.00
2022-08-28T02:35:28.865Z,100.00
2022-08-28T02:37:55.675Z,100.00
2022-08-28T02:40:23.668Z,100.00
2022-08-28T02:42:52.084Z,100.00
2022-08-28T02:45:19.575Z,100.00
2022-08-28T02:47:47.751Z,100.00
2022-08-28T02:50:18.011Z,100.00
2022-08-28T02:52:44.714Z,100.00
2022-08-28T02:55:14.175Z,100.00
2022-08-28T02:57:42.639Z,100.00
2022-08-28T03:00:13.041Z,100.00
2022-08-28T03:02:40.747Z,100.00
2022-08-28T03:05:08.573Z,100.00
2022-08-28T03:07:35.498Z,100.00
2022-08-28T03:10:02.177Z,100.00
2022-08-28T03:12:28.849Z,100.00
2022-08-28T03:14:55.565Z,100.00
2022-08-28T03:17:22.628Z,100.00
2022-08-28T03:19:50.237Z,100.00
2022-08-28T03:22:38.688Z,100.00
2022-08-28T03:25:06.452Z,100.00
2022-08-28T03:27:33.397Z,100.00
2022-08-28T03:30:00.194Z,100.00
2022-08-28T03:32:26.858Z,100.00
2022-08-28T03:34:56.042Z,100.00
2022-08-28T03:37:22.661Z,100.00
2022-08-28T03:39:49.790Z,100.00
2022-08-28T03:42:16.544Z,100.00
2022-08-28T03:44:43.291Z,100.00
2022-08-28T03:47:09.967Z,100.00
2022-08-28T03:49:36.946Z,100.00
2022-08-28T03:52:04.273Z,100.00
2022-08-28T03:54:31.708Z,100.00
2022-08-28T03:56:58.578Z,100.00
2022-08-28T03:59:26.220Z,100.00
2022-08-28T04:01:58.335Z,100.00
2022-08-28T04:04:25.002Z,100.00
2022-08-28T04:06:51.637Z,100.00
2022-08-28T04:09:18.361Z,100.00
2022-08-28T04:11:44.975Z,100.00
2022-08-28T04:14:12.151Z,100.00
2022-08-28T04:16:38.858Z,100.00
2022-08-28T04:19:05.618Z,100.00
2022-08-28T04:21:32.313Z,100.00
2022-08-28T04:23:59.040Z,100.00
2022-08-28T04:26:27.030Z,100.00
2022-08-28T04:28:56.073Z,100.00
2022-08-28T04:31:31.153Z,100.00
2022-08-28T04:34:04.940Z,100.00
2022-08-28T04:36:33.610Z,100.00
2022-08-28T04:39:01.089Z,100.00
2022-08-28T04:41:28.483Z,100.00
2022-08-28T04:43:57.440Z,100.00
2022-08-28T04:46:24.801Z,100.00
2022-08-28T04:48:52.180Z,100.00
2022-08-28T04:51:20.351Z,100.00
2022-08-28T04:53:47.046Z,100.00
2022-08-28T04:56:14.572Z,100.00
2022-08-28T04:58:42.714Z,100.00
2022-08-28T05:01:13.007Z,100.00
2022-08-28T05:03:40.054Z,100.00
2022-08-28T05:06:07.459Z,100.00
2022-08-28T05:08:34.589Z,100.00
2022-08-28T05:11:32.795Z,100.00
2022-08-28T05:14:00.999Z,100.00
2022-08-28T05:16:27.709Z,100.00
2022-08-28T05:18:54.406Z,100.00
2022-08-28T05:21:23.261Z,100.00
2022-08-28T05:23:54.831Z,100.00
2022-08-28T05:26:21.524Z,100.00
2022-08-28T05:28:54.945Z,100.00
2022-08-28T05:31:22.746Z,100.00
2022-08-28T05:33:50.036Z,100.00
2022-08-28T05:36:17.873Z,100.00
2022-08-28T05:38:44.528Z,100.00
2022-08-28T05:41:11.915Z,100.00
2022-08-28T05:43:39.375Z,100.00
2022-08-28T05:46:10.277Z,100.00
2022-08-28T05:48:39.650Z,100.00
2022-08-28T05:51:12.663Z,100.00
2022-08-28T05:53:41.478Z,100.00
2022-08-28T05:56:12.945Z,100.00
2022-08-28T05:58:40.441Z,100.00
2022-08-28T06:01:15.374Z,100.00
2022-08-28T06:03:44.149Z,100.00
2022-08-28T06:06:12.177Z,100.00
2022-08-28T06:08:39.665Z,100.00
2022-08-28T06:11:26.037Z,100.00
2022-08-28T06:13:53.454Z,100.00
2022-08-28T06:16:20.690Z,100.00
2022-08-28T06:18:47.460Z,100.00
2022-08-28T06:21:14.140Z,100.00
2022-08-28T06:23:41.218Z,100.00
2022-08-28T06:26:07.839Z,100.00
2022-08-28T06:28:34.474Z,100.00
2022-08-28T06:31:23.006Z,100.00
2022-08-28T06:33:49.779Z,100.00
2022-08-28T06:36:16.471Z,100.00
2022-08-28T06:38:46.619Z,100.00
2022-08-28T06:41:13.826Z,100.00
2022-08-28T06:43:40.480Z,100.00
2022-08-28T06:46:07.590Z,100.00
2022-08-28T06:48:34.653Z,100.00
2022-08-28T06:51:01.355Z,100.00
2022-08-28T06:53:29.617Z,100.00
2022-08-28T06:55:58.878Z,100.00
2022-08-28T06:58:27.023Z,100.00
2022-08-28T07:01:10.619Z,100.00
2022-08-28T07:03:44.072Z,100.00
2022-08-28T07:06:13.574Z,100.00
2022-08-28T07:08:41.666Z,100.00
2022-08-28T07:11:18.443Z,100.00
2022-08-28T07:13:45.635Z,100.00
2022-08-28T07:16:14.112Z,100.00
2022-08-28T07:18:41.550Z,100.00
2022-08-28T07:21:12.334Z,100.00
2022-08-28T07:23:41.082Z,100.00
2022-08-28T07:26:11.216Z,100.00
2022-08-28T07:28:38.007Z,100.00
2022-08-28T07:31:09.795Z,100.00
2022-08-28T07:33:37.615Z,100.00
2022-08-28T07:36:07.141Z,100.00
2022-08-28T07:38:34.327Z,100.00
2022-08-28T07:41:01.206Z,100.00
2022-08-28T07:43:46.496Z,100.00
2022-08-28T07:46:13.663Z,100.00
2022-08-28T07:48:41.154Z,100.00
2022-08-28T07:51:09.183Z,100.00
2022-08-28T07:53:36.803Z,100.00
2022-08-28T07:56:04.697Z,100.00
2022-08-28T07:58:32.117Z,100.00
2022-08-28T08:00:59.125Z,100.00
2022-08-28T08:03:25.910Z,100.00
2022-08-28T08:05:57.867Z,100.00
2022-08-28T08:08:25.261Z,100.00
2022-08-28T08:11:00.578Z,100.00
2022-08-28T08:13:29.513Z,100.00
2022-08-28T08:16:19.886Z,100.00
2022-08-28T08:18:48.696Z,100.00
2022-08-28T08:21:17.798Z,100.00
2022-08-28T08:23:44.693Z,100.00
2022-08-28T08:26:14.585Z,100.00
2022-08-28T08:28:42.426Z,100.00
2022-08-28T08:31:14.999Z,100.00
2022-08-28T08:33:44.267Z,100.00
2022-08-28T08:36:12.525Z,100.00
2022-08-28T08:38:41.163Z,100.00
2022-08-28T08:41:48.520Z,100.00
2022-08-28T08:44:28.497Z,100.00
2022-08-28T08:47:15.198Z,100.00
2022-08-28T08:49:56.452Z,100.00
2022-08-28T08:52:29.463Z,100.00
2022-08-28T08:55:23.890Z,100.00
2022-08-28T08:57:56.052Z,100.00
2022-08-28T09:00:22.840Z,100.00
2022-08-28T09:03:07.693Z,100.00
2022-08-28T09:05:46.670Z,100.00
2022-08-28T09:08:37.311Z,100.00
2022-08-28T09:11:25.565Z,100.00
2022-08-28T09:13:53.536Z,100.00
2022-08-28T09:16:27.430Z,100.00
2022-08-28T09:18:56.960Z,100.00
2022-08-28T09:21:29.026Z,100.00
2022-08-28T09:23:59.909Z,96.58
2022-08-28T09:26:27.414Z,97.45
2022-08-28T09:29:04.385Z,95.10
2022-08-28T09:31:41.966Z,100.00
2022-08-28T09:34:26.819Z,98.42
2022-08-28T09:36:55.653Z,91.89
2022-08-28T09:39:23.907Z,93.39
2022-08-28T09:42:13.827Z,98.71
2022-08-28T09:45:09.198Z,97.53
2022-08-28T09:47:46.382Z,97.22
2022-08-28T09:50:25.859Z,98.36
2022-08-28T09:52:55.640Z,96.78
2022-08-28T09:55:55.866Z,95.56
2022-08-28T09:58:24.062Z,91.63
2022-08-28T10:01:05.865Z,94.59
2022-08-28T10:03:46.891Z,91.79
2022-08-28T10:06:21.429Z,86.03
2022-08-28T10:09:03.788Z,82.91
2022-08-28T10:11:55.844Z,76.69
2022-08-28T10:14:43.994Z,84.34
2022-08-28T10:17:22.886Z,82.70
2022-08-28T10:20:14.036Z,86.91
2022-08-28T10:23:09.135Z,84.89
2022-08-28T10:26:19.655Z,81.02
2022-08-28T10:29:00.248Z,84.51
2022-08-28T10:32:06.683Z,81.63
2022-08-28T10:35:00.931Z,77.63
2022-08-28T10:37:27.533Z,75.13
2022-08-28T10:39:57.423Z,81.19
2022-08-28T10:42:36.319Z,78.34
2022-08-28T10:45:08.615Z,76.99
2022-08-28T10:47:38.635Z,76.86
2022-08-28T10:50:12.241Z,79.79
2022-08-28T10:52:46.555Z,74.57
2022-08-28T10:55:19.473Z,76.57
2022-08-28T10:57:57.950Z,75.86
2022-08-28T11:00:27.317Z,75.58
2022-08-28T11:03:34.055Z,79.69
2022-08-28T11:06:08.355Z,78.25
2022-08-28T11:08:36.722Z,73.59
2022-08-28T11:11:06.391Z,75.45
2022-08-28T11:13:54.043Z,77.59
2022-08-28T11:16:37.303Z,78.14
2022-08-28T11:19:10.941Z,80.45
2022-08-28T11:21:47.858Z,76.11
2022-08-28T11:24:34.938Z,78.63
2022-08-28T11:27:25.587Z,80.79
2022-08-28T11:30:08.920Z,77.39
2022-08-28T11:32:55.924Z,77.14
2022-08-28T11:35:40.969Z,79.39
2022-08-28T11:38:07.891Z,81.96
2022-08-28T11:40:34.473Z,81.97
2022-08-28T11:43:16.942Z,77.21
2022-08-28T11:45:46.685Z,77.71
2022-08-28T11:48:22.595Z,78.86
2022-08-28T11:51:02.355Z,73.09
2022-08-28T11:53:51.940Z,74.66
2022-08-28T11:56:31.307Z,72.52
2022-08-28T11:59:25.322Z,73.69
2022-08-28T12:02:38.211Z,73.78
2022-08-28T12:05:17.081Z,74.27
2022-08-28T12:07:48.700Z,75.42
2022-08-28T12:10:24.671Z,73.45
2022-08-28T12:12:58.659Z,72.95
2022-08-28T12:15:28.254Z,71.47
2022-08-28T12:18:03.723Z,71.54
2022-08-28T12:20:52.095Z,70.20
2022-08-28T12:23:37.170Z,71.82
2022-08-28T12:26:24.791Z,72.77
2022-08-28T12:29:12.599Z,72.71
2022-08-28T12:32:11.649Z,67.76
2022-08-28T12:34:58.649Z,66.69
2022-08-28T12:37:52.239Z,69.21
2022-08-28T12:40:26.956Z,68.55
2022-08-28T12:43:04.240Z,67.97
2022-08-28T12:45:36.700Z,71.08
2022-08-28T12:48:13.221Z,69.75
2022-08-28T12:50:40.042Z,69.32
2022-08-28T12:53:12.526Z,68.70
2022-08-28T12:55:39.613Z,73.29
2022-08-28T12:58:30.039Z,73.39
2022-08-28T13:01:03.298Z,74.45
2022-08-28T13:03:30.235Z,74.25
2022-08-28T13:06:01.021Z,72.73
2022-08-28T13:08:28.603Z,75.05
2022-08-28T13:10:55.629Z,73.79
2022-08-28T13:13:37.966Z,73.15
2022-08-28T13:16:07.912Z,73.06
2022-08-28T13:18:56.640Z,73.15
2022-08-28T13:21:33.421Z,72.52
2022-08-28T13:24:21.384Z,73.08
2022-08-28T13:27:09.702Z,73.80
2022-08-28T13:29:37.256Z,71.83
2022-08-28T13:32:10.137Z,73.76
2022-08-28T13:34:38.502Z,73.82
2022-08-28T13:37:14.990Z,75.60
2022-08-28T13:39:47.389Z,74.75
2022-08-28T13:42:16.440Z,72.67
2022-08-28T13:44:48.762Z,71.63
2022-08-28T13:47:15.916Z,70.72
2022-08-28T13:49:42.895Z,70.76
2022-08-28T13:52:09.932Z,73.41
2022-08-28T13:54:38.068Z,71.66
2022-08-28T13:57:13.897Z,72.32
2022-08-28T13:59:40.589Z,73.45
2022-08-28T14:02:28.931Z,72.20
2022-08-28T14:04:55.674Z,73.33
2022-08-28T14:07:22.297Z,71.97
2022-08-28T14:09:51.844Z,68.93
2022-08-28T14:12:22.343Z,70.11
2022-08-28T14:14:58.024Z,72.13
2022-08-28T14:17:24.754Z,68.98
2022-08-28T14:19:51.438Z,69.41
2022-08-28T14:22:18.315Z,69.82
2022-08-28T14:24:44.983Z,71.25
2022-08-28T14:27:13.217Z,69.33
2022-08-28T14:29:40.271Z,67.64
2022-08-28T14:32:07.773Z,69.76
2022-08-28T14:34:34.840Z,70.08
2022-08-28T14:37:01.958Z,72.00
2022-08-28T14:39:28.985Z,70.50
2022-08-28T14:41:55.889Z,70.98
2022-08-28T14:44:24.681Z,70.06
2022-08-28T14:46:56.963Z,71.28
2022-08-28T14:49:24.939Z,67.32
2022-08-28T14:51:52.914Z,67.05
2022-08-28T14:54:22.316Z,68.86
2022-08-28T14:56:51.797Z,68.47
2022-08-28T14:59:26.590Z,67.25
2022-08-28T15:01:55.692Z,65.94
2022-08-28T15:04:26.046Z,64.84
2022-08-28T15:06:58.508Z,63.67
2022-08-28T15:09:25.968Z,62.61
2022-08-28T15:11:53.123Z,62.92
2022-08-28T15:14:20.621Z,65.06
2022-08-28T15:16:50.423Z,63.11
2022-08-28T15:19:18.097Z,61.13
2022-08-28T15:21:48.417Z,62.24
2022-08-28T15:24:17.144Z,62.29
2022-08-28T15:26:47.127Z,63.53
2022-08-28T15:29:14.218Z,61.69
2022-08-28T15:31:44.481Z,62.43
2022-08-28T15:34:16.706Z,63.88
2022-08-28T15:36:44.965Z,61.67
2022-08-28T15:39:40.531Z,60.80
2022-08-28T15:42:08.585Z,62.40
2022-08-28T15:44:35.458Z,61.81
2022-08-28T15:47:04.963Z,61.60
2022-08-28T15:49:37.473Z,62.80
2022-08-28T15:52:12.520Z,63.98
2022-08-28T15:54:40.163Z,63.28
2022-08-28T15:57:06.949Z,61.86
2022-08-28T15:59:40.068Z,62.39
2022-08-28T16:02:16.186Z,63.54
2022-08-28T16:04:42.970Z,64.40
2022-08-28T16:07:09.728Z,62.99
2022-08-28T16:09:36.598Z,65.47
2022-08-28T16:12:03.748Z,63.88
2022-08-28T16:14:32.849Z,63.61
2022-08-28T16:17:00.118Z,62.88
2022-08-28T16:19:32.832Z,64.18
2022-08-28T16:22:00.332Z,65.87
2022-08-28T16:24:27.079Z,67.20
2022-08-28T16:26:53.831Z,63.65
2022-08-28T16:29:21.052Z,65.75
2022-08-28T16:31:48.785Z,66.35
2022-08-28T16:34:15.688Z,66.17
2022-08-28T16:36:48.263Z,67.68
2022-08-28T16:39:15.143Z,65.41
2022-08-28T16:41:43.146Z,66.89
2022-08-28T16:44:09.795Z,67.97
2022-08-28T16:46:36.532Z,64.44
2022-08-28T16:49:03.268Z,64.55
2022-08-28T16:51:29.964Z,66.29
2022-08-28T16:53:57.059Z,67.55
2022-08-28T16:56:24.967Z,69.64
2022-08-28T16:58:53.052Z,72.71
2022-08-28T17:01:23.914Z,71.90
2022-08-28T17:03:51.771Z,72.52
2022-08-28T17:06:30.609Z,69.37
2022-08-28T17:08:58.060Z,72.38
2022-08-28T17:11:26.221Z,73.69
2022-08-28T17:13:53.724Z,75.71
2022-08-28T17:16:21.219Z,72.05
2022-08-28T17:18:48.224Z,76.67
2022-08-28T17:21:37.630Z,74.64
2022-08-28T17:24:04.833Z,77.06
2022-08-28T17:26:31.511Z,73.08
2022-08-28T17:28:58.220Z,77.36
2022-08-28T17:31:24.937Z,79.81
2022-08-28T17:33:51.662Z,79.86
2022-08-28T17:36:32.713Z,79.12
2022-08-28T17:39:02.058Z,80.53
2022-08-28T17:41:28.711Z,80.85
2022-08-28T17:43:55.513Z,81.02
2022-08-28T17:46:22.644Z,81.83
2022-08-28T17:48:56.227Z,83.21
2022-08-28T17:51:42.568Z,84.13
2022-08-28T17:54:12.752Z,85.14
2022-08-28T17:56:40.132Z,85.27
2022-08-28T17:59:07.741Z,84.64
2022-08-28T18:01:34.943Z,86.29
2022-08-28T18:04:01.887Z,86.28
2022-08-28T18:06:29.461Z,87.47
2022-08-28T18:08:56.159Z,86.04
2022-08-28T18:11:23.507Z,88.22
2022-08-28T18:13:50.396Z,87.30
2022-08-28T18:16:17.817Z,89.69
2022-08-28T18:18:44.747Z,88.92
2022-08-28T18:21:12.760Z,89.16
2022-08-28T18:23:40.146Z,90.62
2022-08-28T18:26:08.267Z,91.43
2022-08-28T18:28:36.359Z,94.00
2022-08-28T18:31:06.125Z,95.53
2022-08-28T18:33:33.480Z,98.81
2022-08-28T18:36:00.265Z,100.00
2022-08-28T18:38:28.577Z,100.00
2022-08-28T18:40:55.631Z,100.00
2022-08-28T18:43:22.537Z,100.00
2022-08-28T18:45:49.515Z,100.00
2022-08-28T18:48:16.476Z,100.00
2022-08-28T18:50:46.316Z,100.00
2022-08-28T18:53:14.429Z,100.00
2022-08-28T18:55:41.119Z,98.43
2022-08-28T18:58:08.499Z,97.66
2022-08-28T19:00:38.825Z,99.41
2022-08-28T19:03:05.907Z,100.00
2022-08-28T19:05:33.638Z,100.00
2022-08-28T19:08:00.407Z,99.06
2022-08-28T19:10:34.016Z,96.42
2022-08-28T19:13:01.693Z,98.55
2022-08-28T19:15:28.597Z,97.62
2022-08-28T19:17:55.635Z,99.53
2022-08-28T19:20:22.438Z,97.24
2022-08-28T19:22:49.590Z,99.06
2022-08-28T19:25:27.743Z,98.95
2022-08-28T19:27:58.773Z,99.97
2022-08-28T19:30:27.670Z,100.00
2022-08-28T19:32:54.382Z,100.00
2022-08-28T19:35:24.113Z,100.00
2022-08-28T19:37:52.180Z,100.00
2022-08-28T19:40:20.505Z,100.00
2022-08-28T19:42:48.361Z,100.00
2022-08-28T19:45:15.447Z,100.00
2022-08-28T19:47:42.676Z,100.00
2022-08-28T19:50:11.508Z,100.00
2022-08-28T19:52:39.173Z,100.00
2022-08-28T19:55:06.647Z,100.00
2022-08-28T19:57:34.332Z,100.00
2022-08-28T20:00:01.033Z,100.00
2022-08-28T20:02:28.636Z,100.00
2022-08-28T20:04:55.435Z,100.00
2022-08-28T20:07:22.582Z,100.00
2022-08-28T20:09:49.246Z,100.00
2022-08-28T20:12:16.111Z,100.00
2022-08-28T20:14:44.067Z,100.00
2022-08-28T20:17:10.862Z,100.00
2022-08-28T20:19:37.560Z,100.00
2022-08-28T20:22:04.220Z,100.00
2022-08-28T20:24:30.830Z,100.00
2022-08-28T20:26:57.486Z,100.00
2022-08-28T20:29:26.882Z,100.00
2022-08-28T20:31:54.175Z,100.00
2022-08-28T20:34:21.288Z,100.00
2022-08-28T20:36:48.521Z,100.00
2022-08-28T20:39:15.595Z,100.00
2022-08-28T20:41:42.947Z,100.00
2022-08-28T20:44:10.833Z,100.00
2022-08-28T20:46:41.279Z,100.00
2022-08-28T20:49:13.698Z,100.00
2022-08-28T20:51:57.669Z,100.00
2022-08-28T20:54:33.669Z,100.00
2022-08-28T20:57:02.715Z,100.00
2022-08-28T20:59:37.188Z,100.00
2022-08-28T21:02:33.278Z,100.00
2022-08-28T21:05:00.189Z,100.00
2022-08-28T21:07:27.008Z,100.00
2022-08-28T21:10:06.300Z,100.00
2022-08-28T21:12:38.948Z,100.00
2022-08-28T21:15:12.426Z,100.00
2022-08-28T21:17:40.120Z,100.00
2022-08-28T21:20:10.499Z,100.00
2022-08-28T21:22:37.432Z,100.00
2022-08-28T21:25:06.278Z,100.00
2022-08-28T21:27:33.300Z,100.00
2022-08-28T21:30:00.532Z,100.00
2022-08-28T21:32:27.949Z,100.00
2022-08-28T21:34:55.182Z,100.00
2022-08-28T21:37:22.147Z,100.00
2022-08-28T21:39:48.826Z,100.00
2022-08-28T21:42:15.457Z,100.00
2022-08-28T21:44:44.579Z,100.00
2022-08-28T21:47:18.502Z,100.00
2022-08-28T21:49:48.997Z,100.00
2022-08-28T21:52:16.324Z,100.00
2022-08-28T21:54:43.074Z,100.00
2022-08-28T21:57:09.786Z,100.00
2022-08-28T21:59:37.997Z,100.00
2022-08-28T22:02:05.279Z,100.00
2022-08-28T22:04:31.937Z,100.00
2022-08-28T22:06:58.691Z,100.00
2022-08-28T22:09:25.621Z,100.00
2022-08-28T22:11:52.535Z,100.00
2022-08-28T22:14:19.347Z,100.00
2022-08-28T22:16:46.629Z,100.00
2022-08-28T22:19:13.418Z,100.00
2022-08-28T22:21:58.876Z,100.00
2022-08-28T22:24:25.520Z,100.00
2022-08-28T22:26:57.344Z,100.00
2022-08-28T22:29:24.777Z,100.00
2022-08-28T22:31:53.987Z,100.00
2022-08-28T22:34:20.767Z,100.00
2022-08-28T22:36:47.433Z,100.00
2022-08-28T22:39:14.092Z,100.00
2022-08-28T22:41:40.795Z,100.00
2022-08-28T22:44:07.728Z,100.00
2022-08-28T22:46:35.953Z,100.00
2022-08-28T22:49:02.667Z,100.00
2022-08-28T22:51:29.387Z,100.00
2022-08-28T22:53:56.780Z,100.00
2022-08-28T22:56:23.544Z,100.00
2022-08-28T22:58:50.669Z,100.00
2022-08-28T23:01:20.524Z,100.00
2022-08-28T23:03:47.611Z,100.00
2022-08-28T23:06:14.466Z,100.00
2022-08-28T23:08:41.776Z,100.00
2022-08-28T23:11:09.853Z,100.00
2022-08-28T23:13:36.525Z,100.00
2022-08-28T23:16:04.262Z,100.00
2022-08-28T23:18:57.569Z,100.00
2022-08-28T23:21:23.769Z,100.00
2022-08-28T23:23:53.058Z,100.00
2022-08-28T23:26:19.761Z,100.00
2022-08-28T23:28:46.439Z,100.00
2022-08-28T23:31:13.156Z,100.00
2022-08-28T23:33:40.169Z,100.00
2022-08-28T23:36:07.794Z,100.00
2022-08-28T23:38:40.763Z,100.00
2022-08-28T23:41:10.506Z,100.00
2022-08-28T23:43:37.441Z,100.00
2022-08-28T23:46:04.951Z,100.00
2022-08-28T23:48:32.128Z,100.00
2022-08-28T23:51:02.143Z,100.00
2022-08-28T23:53:29.629Z,100.00
2022-08-28T23:55:57.520Z,100.00
2022-08-28T23:58:31.712Z,100.00
