createdAt,value
2018-09-04T00:01:05.497Z,99.90
2018-09-04T00:03:33.985Z,99.90
2018-09-04T00:06:02.228Z,99.90
2018-09-04T00:08:30.437Z,99.90
2018-09-04T00:10:58.664Z,99.90
2018-09-04T00:13:27.179Z,99.90
2018-09-04T00:15:55.433Z,99.90
2018-09-04T00:18:23.665Z,99.90
2018-09-04T00:20:51.869Z,99.90
2018-09-04T00:23:20.085Z,99.90
2018-09-04T00:25:48.462Z,99.90
2018-09-04T00:28:16.693Z,99.90
2018-09-04T00:30:44.893Z,99.90
2018-09-04T00:33:13.119Z,99.90
2018-09-04T00:35:41.333Z,99.90
2018-09-04T00:38:09.536Z,99.90
2018-09-04T00:40:37.774Z,99.90
2018-09-04T00:43:06.334Z,99.90
2018-09-04T00:45:34.545Z,99.90
2018-09-04T00:48:02.924Z,99.90
2018-09-04T00:50:31.137Z,99.90
2018-09-04T00:52:59.321Z,99.90
2018-09-04T00:55:27.543Z,99.90
2018-09-04T00:57:55.747Z,99.90
2018-09-04T01:00:27.341Z,99.90
2018-09-04T01:02:56.001Z,99.90
2018-09-04T01:05:24.205Z,99.90
2018-09-04T01:07:52.389Z,99.90
2018-09-04T01:10:20.869Z,99.90
2018-09-04T01:12:49.420Z,99.90
2018-09-04T01:15:17.642Z,99.90
2018-09-04T01:17:45.966Z,99.90
2018-09-04T01:20:14.461Z,99.90
2018-09-04T01:22:42.942Z,99.90
2018-09-04T01:25:11.353Z,99.90
2018-09-04T01:27:39.574Z,99.90
2018-09-04T01:30:08.070Z,99.90
2018-09-04T01:32:36.509Z,99.90
2018-09-04T01:35:04.749Z,99.90
2018-09-04T01:37:32.951Z,99.90
2018-09-04T01:40:01.143Z,99.90
2018-09-04T01:42:29.349Z,99.90
2018-09-04T01:44:57.576Z,99.90
2018-09-04T01:47:25.798Z,99.90
2018-09-04T01:49:54.013Z,99.90
2018-09-04T01:52:22.213Z,99.90
2018-09-04T01:54:50.707Z,99.90
2018-09-04T01:57:18.941Z,99.90
2018-09-04T01:59:47.166Z,99.90
2018-09-04T02:02:15.381Z,99.90
2018-09-04T02:04:43.611Z,99.90
2018-09-04T02:07:11.830Z,99.90
2018-09-04T02:09:40.041Z,99.90
2018-09-04T02:12:08.274Z,99.90
2018-09-04T02:14:36.483Z,99.90
2018-09-04T02:17:04.982Z,99.90
2018-09-04T02:19:33.209Z,99.90
2018-09-04T02:22:01.421Z,99.90
2018-09-04T02:24:29.661Z,99.90
2018-09-04T02:26:57.874Z,99.90
2018-09-04T02:29:26.053Z,99.90
2018-09-04T02:31:54.313Z,99.90
2018-09-04T02:34:22.561Z,99.90
2018-09-04T02:36:50.806Z,99.90
2018-09-04T02:39:19.077Z,99.90
2018-09-04T02:41:47.333Z,99.90
2018-09-04T02:44:15.553Z,99.90
2018-09-04T02:46:43.829Z,99.90
2018-09-04T02:49:12.061Z,99.90
2018-09-04T02:51:40.293Z,99.90
2018-09-04T02:54:08.589Z,99.90
2018-09-04T02:56:36.838Z,99.90
2018-09-04T02:59:05.069Z,99.90
2018-09-04T03:01:33.710Z,99.90
2018-09-04T03:04:01.945Z,99.90
2018-09-04T03:06:30.173Z,99.90
2018-09-04T03:08:58.425Z,99.90
2018-09-04T03:11:26.706Z,99.90
2018-09-04T03:13:54.971Z,99.90
2018-09-04T03:16:23.194Z,99.90
2018-09-04T03:18:51.569Z,99.90
2018-09-04T03:21:19.809Z,99.90
2018-09-04T03:23:48.086Z,99.90
2018-09-04T03:26:16.326Z,99.90
2018-09-04T03:28:44.577Z,99.90
2018-09-04T03:31:12.825Z,99.90
2018-09-04T03:33:41.069Z,99.90
2018-09-04T03:36:09.466Z,99.90
2018-09-04T03:38:37.687Z,99.90
2018-09-04T03:41:05.963Z,99.90
2018-09-04T03:43:34.178Z,99.90
2018-09-04T03:46:02.551Z,99.90
2018-09-04T03:48:30.834Z,99.90
2018-09-04T03:50:59.090Z,99.90
2018-09-04T03:53:27.382Z,99.90
2018-09-04T03:55:55.661Z,99.90
2018-09-04T03:58:23.873Z,99.90
2018-09-04T04:00:52.122Z,99.90
2018-09-04T04:03:20.409Z,99.90
2018-09-04T04:05:48.705Z,99.90
2018-09-04T04:08:17.086Z,99.90
2018-09-04T04:10:45.328Z,99.90
2018-09-04T04:13:13.585Z,99.90
2018-09-04T04:15:41.865Z,99.90
2018-09-04T04:18:10.090Z,99.90
2018-09-04T04:20:38.361Z,99.90
2018-09-04T04:23:06.630Z,99.90
2018-09-04T04:25:34.861Z,99.90
2018-09-04T04:28:03.137Z,99.90
2018-09-04T04:30:31.533Z,99.90
2018-09-04T04:32:59.809Z,99.90
2018-09-04T04:35:28.017Z,99.90
2018-09-04T04:37:56.325Z,99.90
2018-09-04T04:40:24.629Z,99.90
2018-09-04T04:42:52.895Z,99.90
2018-09-04T04:45:21.176Z,99.90
2018-09-04T04:47:49.479Z,99.90
2018-09-04T04:50:18.281Z,99.90
2018-09-04T04:52:46.636Z,99.90
2018-09-04T04:55:14.913Z,99.90
2018-09-04T04:57:43.173Z,99.90
2018-09-04T05:00:11.879Z,99.90
2018-09-04T05:02:40.054Z,99.90
2018-09-04T05:05:08.355Z,99.90
2018-09-04T05:07:36.839Z,99.90
2018-09-04T05:10:05.132Z,99.90
2018-09-04T05:12:33.394Z,99.90
2018-09-04T05:15:01.737Z,99.90
2018-09-04T05:17:30.030Z,99.90
2018-09-04T05:19:58.283Z,99.90
2018-09-04T05:22:26.585Z,99.90
2018-09-04T05:24:55.289Z,99.90
2018-09-04T05:27:23.600Z,99.90
2018-09-04T05:29:51.929Z,99.90
2018-09-04T05:32:24.789Z,99.90
2018-09-04T05:34:53.053Z,99.90
2018-09-04T05:37:22.067Z,99.90
2018-09-04T05:39:50.318Z,99.90
2018-09-04T05:42:30.494Z,99.90
2018-09-04T05:44:58.757Z,99.90
2018-09-04T05:47:31.238Z,99.90
2018-09-04T05:49:59.530Z,99.90
2018-09-04T05:52:27.798Z,99.90
2018-09-04T05:54:56.074Z,99.90
2018-09-04T05:57:24.526Z,99.90
2018-09-04T05:59:52.822Z,99.90
2018-09-04T06:02:21.375Z,99.90
2018-09-04T06:04:49.633Z,99.90
2018-09-04T06:07:17.984Z,99.90
2018-09-04T06:09:46.221Z,99.90
2018-09-04T06:12:14.524Z,99.90
2018-09-04T06:14:42.773Z,99.90
2018-09-04T06:17:11.062Z,99.90
2018-09-04T06:19:39.627Z,99.90
2018-09-04T06:22:07.897Z,99.90
2018-09-04T06:24:36.186Z,99.90
2018-09-04T06:27:04.542Z,99.90
2018-09-04T06:29:32.853Z,99.90
2018-09-04T06:32:01.150Z,99.90
2018-09-04T06:34:29.423Z,99.90
2018-09-04T06:36:57.701Z,99.90
2018-09-04T06:39:25.993Z,99.90
2018-09-04T06:41:54.418Z,99.90
2018-09-04T06:44:22.685Z,99.90
2018-09-04T06:46:50.962Z,99.90
2018-09-04T06:49:19.199Z,99.90
2018-09-04T06:51:47.529Z,99.90
2018-09-04T06:54:16.473Z,99.90
2018-09-04T06:56:44.762Z,99.90
2018-09-04T06:59:13.016Z,99.90
2018-09-04T07:01:41.350Z,99.90
2018-09-04T07:04:09.858Z,99.90
2018-09-04T07:06:38.252Z,99.90
2018-09-04T07:09:09.135Z,99.90
2018-09-04T07:11:37.430Z,99.90
2018-09-04T07:14:06.152Z,99.90
2018-09-04T07:16:34.439Z,99.90
2018-09-04T07:19:02.795Z,99.90
2018-09-04T07:21:31.250Z,99.90
2018-09-04T07:23:59.705Z,99.90
2018-09-04T07:26:27.964Z,99.90
2018-09-04T07:28:56.436Z,99.90
2018-09-04T07:31:25.260Z,99.90
2018-09-04T07:33:53.514Z,99.90
2018-09-04T07:36:21.895Z,99.90
2018-09-04T07:38:50.110Z,99.90
2018-09-04T07:41:18.326Z,99.90
2018-09-04T07:43:46.590Z,99.90
2018-09-04T07:46:14.830Z,99.90
2018-09-04T07:48:43.869Z,99.90
2018-09-04T07:51:12.140Z,99.90
2018-09-04T07:53:40.410Z,99.90
2018-09-04T07:56:08.698Z,99.90
2018-09-04T07:58:36.954Z,99.90
2018-09-04T08:01:05.516Z,99.90
2018-09-04T08:03:33.681Z,99.90
2018-09-04T08:06:01.968Z,99.90
2018-09-04T08:08:30.311Z,99.90
2018-09-04T08:10:58.835Z,99.90
2018-09-04T08:13:27.141Z,99.90
2018-09-04T08:15:55.581Z,99.90
2018-09-04T08:18:23.853Z,99.90
2018-09-04T08:20:52.465Z,99.90
2018-09-04T08:23:20.766Z,99.90
2018-09-04T08:25:49.043Z,99.90
2018-09-04T08:28:17.369Z,99.90
2018-09-04T08:30:45.675Z,99.90
2018-09-04T08:33:14.382Z,99.90
2018-09-04T08:35:42.594Z,99.90
2018-09-04T08:38:10.881Z,99.90
2018-09-04T08:40:39.210Z,99.90
2018-09-04T08:43:07.572Z,99.90
2018-09-04T08:45:35.921Z,99.90
2018-09-04T08:48:08.506Z,99.90
2018-09-04T08:50:36.900Z,99.90
2018-09-04T08:53:05.182Z,99.90
2018-09-04T08:55:33.471Z,99.90
2018-09-04T08:58:01.898Z,99.90
2018-09-04T09:00:30.185Z,99.90
2018-09-04T09:02:58.572Z,99.90
2018-09-04T09:05:26.920Z,99.90
2018-09-04T09:07:55.123Z,99.90
2018-09-04T09:10:23.402Z,99.90
2018-09-04T09:12:51.682Z,99.90
2018-09-04T09:15:20.192Z,99.90
2018-09-04T09:17:48.543Z,99.90
2018-09-04T09:20:17.471Z,99.90
2018-09-04T09:22:45.782Z,99.90
2018-09-04T09:25:14.042Z,99.90
2018-09-04T09:27:42.306Z,99.90
2018-09-04T09:30:10.827Z,99.90
2018-09-04T09:32:39.050Z,99.90
2018-09-04T09:35:07.487Z,99.90
2018-09-04T09:37:35.930Z,99.90
2018-09-04T09:40:04.269Z,99.90
2018-09-04T09:42:32.655Z,99.90
2018-09-04T09:45:00.930Z,99.90
2018-09-04T09:47:29.323Z,99.90
2018-09-04T09:49:57.574Z,99.90
2018-09-04T09:52:26.071Z,99.90
2018-09-04T09:54:54.301Z,99.90
2018-09-04T09:57:22.683Z,99.90
2018-09-04T09:59:51.250Z,99.90
2018-09-04T10:02:21.791Z,99.90
2018-09-04T10:04:50.209Z,99.90
2018-09-04T10:07:18.677Z,99.90
2018-09-04T10:09:47.010Z,99.90
2018-09-04T10:12:15.255Z,99.90
2018-09-04T10:14:43.551Z,99.90
2018-09-04T10:17:11.814Z,99.90
2018-09-04T10:19:40.117Z,99.90
2018-09-04T10:22:08.815Z,99.90
2018-09-04T10:24:37.116Z,99.90
2018-09-04T10:27:05.457Z,99.90
2018-09-04T10:29:33.727Z,99.90
2018-09-04T10:32:02.021Z,99.90
2018-09-04T10:34:30.399Z,99.90
2018-09-04T10:36:58.696Z,99.90
2018-09-04T10:39:32.269Z,99.90
2018-09-04T10:42:00.650Z,99.90
2018-09-04T10:44:33.448Z,99.90
2018-09-04T10:47:02.431Z,99.90
2018-09-04T10:49:30.710Z,99.90
2018-09-04T10:51:58.934Z,99.90
2018-09-04T10:54:27.219Z,99.90
2018-09-04T10:56:55.478Z,99.90
2018-09-04T10:59:23.788Z,99.90
2018-09-04T11:01:52.031Z,99.90
2018-09-04T11:04:20.300Z,99.90
2018-09-04T11:06:48.695Z,99.90
2018-09-04T11:09:17.089Z,99.90
2018-09-04T11:11:45.258Z,99.90
2018-09-04T11:14:13.537Z,99.90
2018-09-04T11:16:41.787Z,99.90
2018-09-04T11:19:10.049Z,99.90
2018-09-04T11:21:38.268Z,99.90
2018-09-04T11:24:06.541Z,99.90
2018-09-04T11:26:34.782Z,99.90
2018-09-04T11:29:05.478Z,99.90
2018-09-04T11:31:34.006Z,99.90
2018-09-04T11:34:02.251Z,99.90
2018-09-04T11:36:30.496Z,99.90
2018-09-04T11:38:58.741Z,99.90
2018-09-04T11:41:26.958Z,99.90
2018-09-04T11:43:55.233Z,99.90
2018-09-04T11:46:23.471Z,99.90
2018-09-04T11:48:51.727Z,99.90
2018-09-04T11:51:20.022Z,99.90
2018-09-04T11:53:48.786Z,99.90
2018-09-04T11:56:20.141Z,99.90
2018-09-04T11:58:49.581Z,99.90
2018-09-04T12:01:21.241Z,99.90
2018-09-04T12:03:49.564Z,99.90
2018-09-04T12:06:18.817Z,99.90
2018-09-04T12:08:47.494Z,99.90
2018-09-04T12:11:15.726Z,99.90
2018-09-04T12:13:43.947Z,99.90
2018-09-04T12:16:12.381Z,99.90
2018-09-04T12:18:40.587Z,99.90
2018-09-04T12:21:10.076Z,99.90
2018-09-04T12:23:38.248Z,99.90
2018-09-04T12:26:08.105Z,99.90
2018-09-04T12:28:36.314Z,99.90
2018-09-04T12:31:04.889Z,99.90
2018-09-04T12:33:33.202Z,99.90
2018-09-04T12:36:01.461Z,99.90
2018-09-04T12:38:31.449Z,99.90
2018-09-04T12:41:04.876Z,99.90
2018-09-04T12:43:33.065Z,99.90
2018-09-04T12:46:02.233Z,99.90
2018-09-04T12:48:31.518Z,99.90
2018-09-04T12:51:00.912Z,99.90
2018-09-04T12:53:30.064Z,99.90
2018-09-04T12:55:58.345Z,99.90
2018-09-04T12:58:26.615Z,99.90
2018-09-04T13:00:55.669Z,99.90
2018-09-04T13:03:25.287Z,99.90
2018-09-04T13:05:53.926Z,99.90
2018-09-04T13:08:23.706Z,99.90
2018-09-04T13:10:52.169Z,99.90
2018-09-04T13:13:20.890Z,99.90
2018-09-04T13:15:52.249Z,99.90
2018-09-04T13:18:20.502Z,99.90
2018-09-04T13:20:49.092Z,99.90
2018-09-04T13:23:17.357Z,99.90
2018-09-04T13:25:45.817Z,99.90
2018-09-04T13:28:14.259Z,99.90
2018-09-04T13:30:42.627Z,99.90
2018-09-04T13:33:10.873Z,99.90
2018-09-04T13:35:39.173Z,99.90
2018-09-04T13:38:07.732Z,99.90
2018-09-04T13:40:36.993Z,99.90
2018-09-04T13:43:05.316Z,99.90
2018-09-04T13:45:33.605Z,99.90
2018-09-04T13:48:01.880Z,99.90
2018-09-04T13:50:30.356Z,99.90
2018-09-04T13:52:58.582Z,99.90
2018-09-04T13:55:26.804Z,99.90
2018-09-04T13:57:55.025Z,99.90
2018-09-04T14:00:24.030Z,99.10
2018-09-04T14:02:52.298Z,94.90
2018-09-04T14:05:21.474Z,94.60
2018-09-04T14:07:49.806Z,92.30
2018-09-04T14:10:18.286Z,88.10
2018-09-04T14:12:46.505Z,83.10
2018-09-04T14:15:14.763Z,79.80
2018-09-04T14:17:42.966Z,70.60
2018-09-04T14:20:11.507Z,62.10
2018-09-04T14:22:39.993Z,77.50
2018-09-04T14:25:08.236Z,82.50
2018-09-04T14:27:36.473Z,88.30
2018-09-04T14:30:17.665Z,92.80
2018-09-04T14:32:33.118Z,95.60
2018-09-04T14:35:01.368Z,95.30
2018-09-04T14:37:29.554Z,93.40
2018-09-04T14:39:57.825Z,91.10
2018-09-04T14:42:26.218Z,76.50
2018-09-04T14:44:54.743Z,66.80
2018-09-04T14:47:22.941Z,51.40
2018-09-04T14:49:51.167Z,47.90
2018-09-04T14:52:19.522Z,43.80
2018-09-04T14:54:48.385Z,44.50
2018-09-04T14:57:16.690Z,45.90
2018-09-04T14:59:44.993Z,44.60
2018-09-04T15:02:13.234Z,45.60
2018-09-04T15:04:41.552Z,49.80
2018-09-04T15:07:09.967Z,51.00
2018-09-04T15:09:38.397Z,48.70
2018-09-04T15:12:06.513Z,46.20
2018-09-04T15:14:34.731Z,45.80
2018-09-04T15:17:03.023Z,47.30
2018-09-04T15:19:31.285Z,46.70
2018-09-04T15:21:59.732Z,43.80
2018-09-04T15:24:28.032Z,41.90
2018-09-04T15:26:56.287Z,42.80
2018-09-04T15:29:24.702Z,41.50
2018-09-04T15:31:53.128Z,38.80
2018-09-04T15:34:21.458Z,37.00
2018-09-04T15:36:49.866Z,36.50
2018-09-04T15:39:18.187Z,34.50
2018-09-04T15:41:54.189Z,34.70
2018-09-04T15:44:22.486Z,37.80
2018-09-04T15:46:50.774Z,41.50
2018-09-04T15:49:24.450Z,45.40
2018-09-04T15:51:52.705Z,48.10
2018-09-04T15:54:20.947Z,50.50
2018-09-04T15:56:49.373Z,53.60
2018-09-04T15:59:17.647Z,56.80
2018-09-04T16:01:45.965Z,57.80
2018-09-04T16:04:14.334Z,59.40
2018-09-04T16:06:42.573Z,63.50
2018-09-04T16:09:10.854Z,65.20
2018-09-04T16:11:39.407Z,69.40
2018-09-04T16:14:07.744Z,72.90
2018-09-04T16:16:36.369Z,76.80
2018-09-04T16:19:04.614Z,79.90
2018-09-04T16:21:33.037Z,80.50
2018-09-04T16:24:01.472Z,81.30
2018-09-04T16:26:29.883Z,83.70
2018-09-04T16:28:58.119Z,82.60
2018-09-04T16:31:26.645Z,90.80
2018-09-04T16:33:55.129Z,92.00
2018-09-04T16:36:23.388Z,83.40
2018-09-04T16:38:51.721Z,84.50
2018-09-04T16:41:20.046Z,82.70
2018-09-04T16:43:48.422Z,86.00
2018-09-04T16:46:16.697Z,86.80
2018-09-04T16:48:45.040Z,89.00
2018-09-04T16:51:13.360Z,88.70
2018-09-04T16:53:42.203Z,89.00
2018-09-04T16:56:10.534Z,93.30
2018-09-04T16:58:38.791Z,91.90
2018-09-04T17:01:07.086Z,94.10
2018-09-04T17:03:35.452Z,95.10
2018-09-04T17:06:03.714Z,96.40
2018-09-04T17:08:32.015Z,97.10
2018-09-04T17:11:00.282Z,96.90
2018-09-04T17:13:28.594Z,98.20
2018-09-04T17:15:56.861Z,98.90
2018-09-04T17:18:25.323Z,99.90
2018-09-04T17:20:53.574Z,99.90
2018-09-04T17:23:21.878Z,99.90
2018-09-04T17:25:50.196Z,99.90
2018-09-04T17:28:18.437Z,99.90
2018-09-04T17:30:46.725Z,99.90
2018-09-04T17:33:15.086Z,99.90
2018-09-04T17:35:43.410Z,99.90
2018-09-04T17:38:11.688Z,99.90
2018-09-04T17:40:40.125Z,99.90
2018-09-04T17:43:08.433Z,99.90
2018-09-04T17:45:36.689Z,99.90
2018-09-04T17:48:05.177Z,99.90
2018-09-04T17:50:33.477Z,99.90
2018-09-04T17:53:01.732Z,99.90
2018-09-04T17:55:30.002Z,99.90
2018-09-04T17:57:58.236Z,99.90
2018-09-04T18:00:26.517Z,99.90
2018-09-04T18:02:54.890Z,99.90
2018-09-04T18:05:23.215Z,99.90
2018-09-04T18:07:51.463Z,99.90
2018-09-04T18:10:19.705Z,99.90
2018-09-04T18:12:48.028Z,99.90
2018-09-04T18:15:16.301Z,99.90
2018-09-04T18:17:45.087Z,99.90
2018-09-04T18:20:13.306Z,99.90
2018-09-04T18:22:41.758Z,99.90
2018-09-04T18:25:10.323Z,99.90
2018-09-04T18:27:38.570Z,99.90
2018-09-04T18:30:06.872Z,99.90
2018-09-04T18:32:35.274Z,99.90
2018-09-04T18:35:03.617Z,99.90
2018-09-04T18:37:31.911Z,99.90
2018-09-04T18:40:00.166Z,99.90
2018-09-04T18:42:28.410Z,99.90
2018-09-04T18:44:56.694Z,99.90
2018-09-04T18:47:25.142Z,99.90
2018-09-04T18:49:53.427Z,99.90
2018-09-04T18:52:21.711Z,99.90
2018-09-04T18:54:49.987Z,99.90
2018-09-04T18:57:18.255Z,99.90
2018-09-04T18:59:46.523Z,99.90
2018-09-04T19:02:15.246Z,99.90
2018-09-04T19:04:43.550Z,99.90
2018-09-04T19:07:11.822Z,99.90
2018-09-04T19:09:40.258Z,99.90
2018-09-04T19:12:08.557Z,99.90
2018-09-04T19:14:36.844Z,99.90
2018-09-04T19:17:05.169Z,99.90
2018-09-04T19:19:33.535Z,99.90
2018-09-04T19:22:01.913Z,99.90
2018-09-04T19:24:30.205Z,99.90
2018-09-04T19:26:58.469Z,99.90
2018-09-04T19:29:26.746Z,99.90
2018-09-04T19:31:55.314Z,99.90
2018-09-04T19:34:23.910Z,99.90
2018-09-04T19:36:52.165Z,99.90
2018-09-04T19:39:20.428Z,99.90
2018-09-04T19:41:48.770Z,99.90
2018-09-04T19:44:17.043Z,99.90
2018-09-04T19:46:45.345Z,99.90
2018-09-04T19:49:13.650Z,99.90
2018-09-04T19:51:41.974Z,99.90
2018-09-04T19:54:10.400Z,99.90
2018-09-04T19:56:38.701Z,99.90
2018-09-04T19:59:06.962Z,99.90
2018-09-04T20:01:35.199Z,99.90
2018-09-04T20:04:03.448Z,99.90
2018-09-04T20:06:31.734Z,99.90
2018-09-04T20:09:35.441Z,99.90
2018-09-04T20:12:03.689Z,99.90
2018-09-04T20:14:31.921Z,99.90
2018-09-04T20:17:00.172Z,99.90
2018-09-04T20:19:28.429Z,99.90
2018-09-04T20:21:56.643Z,99.90
2018-09-04T20:24:24.924Z,99.90
2018-09-04T20:26:53.153Z,99.90
2018-09-04T20:29:21.507Z,99.90
2018-09-04T20:31:49.945Z,99.90
2018-09-04T20:34:18.200Z,99.90
2018-09-04T20:36:46.482Z,99.90
2018-09-04T20:39:14.765Z,99.90
2018-09-04T20:41:43.030Z,99.90
2018-09-04T20:44:11.309Z,99.90
2018-09-04T20:46:39.594Z,99.90
2018-09-04T20:49:07.874Z,99.90
2018-09-04T20:51:36.331Z,99.90
2018-09-04T20:54:04.561Z,99.90
2018-09-04T20:56:32.777Z,99.90
2018-09-04T20:59:12.249Z,99.90
2018-09-04T21:01:51.908Z,99.90
2018-09-04T21:04:31.388Z,99.90
2018-09-04T21:06:58.593Z,99.90
2018-09-04T21:09:42.794Z,99.90
2018-09-04T21:12:11.226Z,99.90
2018-09-04T21:14:39.461Z,99.90
2018-09-04T21:17:07.741Z,99.90
2018-09-04T21:19:35.985Z,99.90
2018-09-04T21:22:04.249Z,99.90
2018-09-04T21:24:32.479Z,99.90
2018-09-04T21:27:00.746Z,99.90
2018-09-04T21:29:29.105Z,99.90
2018-09-04T21:31:57.338Z,99.90
2018-09-04T21:34:25.701Z,99.90
2018-09-04T21:36:53.961Z,99.90
2018-09-04T21:39:22.208Z,99.90
2018-09-04T21:41:50.453Z,99.90
2018-09-04T21:44:18.697Z,99.90
2018-09-04T21:46:46.972Z,99.90
2018-09-04T21:49:15.928Z,99.90
2018-09-04T21:51:44.151Z,99.90
2018-09-04T21:54:12.421Z,99.90
2018-09-04T21:56:40.822Z,99.90
2018-09-04T21:59:09.073Z,99.90
2018-09-04T22:01:37.359Z,99.90
2018-09-04T22:04:05.896Z,99.90
2018-09-04T22:06:34.170Z,99.90
2018-09-04T22:09:02.438Z,99.90
2018-09-04T22:11:30.665Z,99.90
2018-09-04T22:13:58.927Z,99.90
2018-09-04T22:16:27.193Z,99.90
2018-09-04T22:18:55.612Z,99.90
2018-09-04T22:21:23.838Z,99.90
2018-09-04T22:23:52.114Z,99.90
2018-09-04T22:26:20.309Z,99.90
2018-09-04T22:28:48.588Z,99.90
2018-09-04T22:31:16.864Z,99.90
2018-09-04T22:33:45.130Z,99.90
2018-09-04T22:36:13.390Z,99.90
2018-09-04T22:38:41.605Z,99.90
2018-09-04T22:41:10.094Z,99.90
2018-09-04T22:43:38.490Z,99.90
2018-09-04T22:46:07.062Z,99.90
2018-09-04T22:48:35.343Z,99.90
2018-09-04T22:51:08.830Z,99.90
2018-09-04T22:53:37.073Z,99.90
2018-09-04T22:56:05.317Z,99.90
2018-09-04T22:58:33.556Z,99.90
2018-09-04T23:01:01.797Z,99.90
2018-09-04T23:03:30.169Z,99.90
2018-09-04T23:05:58.417Z,99.90
2018-09-04T23:08:27.309Z,99.90
2018-09-04T23:10:55.541Z,99.90
2018-09-04T23:13:23.933Z,99.90
2018-09-04T23:15:52.218Z,99.90
2018-09-04T23:18:20.445Z,99.90
2018-09-04T23:20:48.716Z,99.90
2018-09-04T23:23:16.930Z,99.90
2018-09-04T23:25:45.229Z,99.90
2018-09-04T23:28:13.478Z,99.90
2018-09-04T23:30:41.727Z,99.90
2018-09-04T23:33:10.011Z,99.90
2018-09-04T23:35:38.217Z,99.90
2018-09-04T23:38:06.501Z,99.90
2018-09-04T23:40:35.383Z,99.90
2018-09-04T23:43:03.686Z,99.90
2018-09-04T23:45:31.890Z,99.90
2018-09-04T23:48:00.315Z,99.90
2018-09-04T23:50:29.492Z,99.90
2018-09-04T23:52:57.682Z,99.90
2018-09-04T23:55:25.933Z,99.90
2018-09-04T23:57:54.207Z,99.90
