createdAt,value
2018-08-11T00:00:51.327Z,10.85
2018-08-11T00:03:20.037Z,10.87
2018-08-11T00:05:48.691Z,10.83
2018-08-11T00:08:17.381Z,10.80
2018-08-11T00:10:46.051Z,10.75
2018-08-11T00:13:14.744Z,10.74
2018-08-11T00:15:43.458Z,10.73
2018-08-11T00:18:12.164Z,10.78
2018-08-11T00:20:49.419Z,10.76
2018-08-11T00:23:18.100Z,10.70
2018-08-11T00:25:46.789Z,10.66
2018-08-11T00:28:15.464Z,10.62
2018-08-11T00:30:44.130Z,10.61
2018-08-11T00:33:12.822Z,10.63
2018-08-11T00:35:41.495Z,10.57
2018-08-11T00:38:10.183Z,10.52
2018-08-11T00:40:38.858Z,10.48
2018-08-11T00:43:07.588Z,10.44
2018-08-11T00:45:36.255Z,10.46
2018-08-11T00:48:05.380Z,10.49
2018-08-11T00:50:34.917Z,10.53
2018-08-11T00:53:04.166Z,10.50
2018-08-11T00:55:32.880Z,10.44
2018-08-11T00:58:01.580Z,10.47
2018-08-11T01:00:30.264Z,10.47
2018-08-11T01:02:59.025Z,10.46
2018-08-11T01:05:27.718Z,10.44
2018-08-11T01:07:56.470Z,10.44
2018-08-11T01:10:25.138Z,10.40
2018-08-11T01:12:53.817Z,10.33
2018-08-11T01:15:23.219Z,10.30
2018-08-11T01:17:52.508Z,10.30
2018-08-11T01:20:21.187Z,10.33
2018-08-11T01:22:50.540Z,10.30
2018-08-11T01:25:19.235Z,10.27
2018-08-11T01:27:47.925Z,10.27
2018-08-11T01:30:19.291Z,10.18
2018-08-11T01:32:47.982Z,10.19
2018-08-11T01:35:16.699Z,10.20
2018-08-11T01:37:45.839Z,10.14
2018-08-11T01:40:15.597Z,10.14
2018-08-11T01:42:45.495Z,10.09
2018-08-11T01:45:14.906Z,10.10
2018-08-11T01:47:43.778Z,10.18
2018-08-11T01:50:13.803Z,10.20
2018-08-11T01:52:43.591Z,10.23
2018-08-11T01:55:14.029Z,10.25
2018-08-11T01:57:42.779Z,10.17
2018-08-11T02:00:12.922Z,10.12
2018-08-11T02:02:41.892Z,10.08
2018-08-11T02:05:11.537Z,10.05
2018-08-11T02:07:41.559Z,10.03
2018-08-11T02:10:15.731Z,10.05
2018-08-11T02:12:44.787Z,10.07
2018-08-11T02:15:14.233Z,10.03
2018-08-11T02:17:42.983Z,10.03
2018-08-11T02:20:13.911Z,10.05
2018-08-11T02:22:43.827Z,10.05
2018-08-11T02:25:12.536Z,10.06
2018-08-11T02:27:41.221Z,10.08
2018-08-11T02:30:12.407Z,10.09
2018-08-11T02:32:41.503Z,10.09
2018-08-11T02:35:11.553Z,10.13
2018-08-11T02:37:40.527Z,10.18
2018-08-11T02:40:10.889Z,10.19
2018-08-11T02:42:39.603Z,10.19
2018-08-11T02:45:10.010Z,10.23
2018-08-11T02:47:38.689Z,10.26
2018-08-11T02:50:08.959Z,10.24
2018-08-11T02:52:37.995Z,10.27
2018-08-11T02:55:06.810Z,10.34
2018-08-11T02:57:35.486Z,10.42
2018-08-11T03:00:05.063Z,10.44
2018-08-11T03:02:33.768Z,10.45
2018-08-11T03:05:02.440Z,10.42
2018-08-11T03:07:31.108Z,10.35
2018-08-11T03:09:59.828Z,10.36
2018-08-11T03:12:28.487Z,10.42
2018-08-11T03:14:57.165Z,10.47
2018-08-11T03:17:25.820Z,10.55
2018-08-11T03:19:54.484Z,10.61
2018-08-11T03:22:23.127Z,10.66
2018-08-11T03:24:51.800Z,10.58
2018-08-11T03:27:20.434Z,10.44
2018-08-11T03:29:49.122Z,10.31
2018-08-11T03:32:17.742Z,10.26
2018-08-11T03:34:46.418Z,10.29
2018-08-11T03:37:15.068Z,10.35
2018-08-11T03:39:43.737Z,10.45
2018-08-11T03:42:12.371Z,10.56
2018-08-11T03:44:41.020Z,10.73
2018-08-11T03:47:09.655Z,10.90
2018-08-11T03:49:38.298Z,11.16
2018-08-11T03:52:07.008Z,11.39
2018-08-11T03:54:35.657Z,11.63
2018-08-11T03:57:04.347Z,11.79
2018-08-11T03:59:32.987Z,11.91
2018-08-11T04:02:01.716Z,11.97
2018-08-11T04:04:30.381Z,12.01
2018-08-11T04:06:59.189Z,12.05
2018-08-11T04:09:27.832Z,12.04
2018-08-11T04:11:56.524Z,12.02
2018-08-11T04:14:25.147Z,11.99
2018-08-11T04:16:53.831Z,11.94
2018-08-11T04:19:22.490Z,11.92
2018-08-11T04:21:51.146Z,11.91
2018-08-11T04:24:19.820Z,11.91
2018-08-11T04:26:48.476Z,11.90
2018-08-11T04:29:17.107Z,11.89
2018-08-11T04:31:45.761Z,11.89
2018-08-11T04:34:14.422Z,11.88
2018-08-11T04:36:43.100Z,11.78
2018-08-11T04:39:11.745Z,11.70
2018-08-11T04:41:40.444Z,11.64
2018-08-11T04:44:09.082Z,11.63
2018-08-11T04:46:37.744Z,11.66
2018-08-11T04:49:06.441Z,11.75
2018-08-11T04:51:35.107Z,11.91
2018-08-11T04:54:03.768Z,12.12
2018-08-11T04:56:32.415Z,12.26
2018-08-11T04:59:01.114Z,12.44
2018-08-11T05:01:29.774Z,12.62
2018-08-11T05:03:58.427Z,12.84
2018-08-11T05:06:27.121Z,13.11
2018-08-11T05:08:55.777Z,13.40
2018-08-11T05:11:24.443Z,13.48
2018-08-11T05:13:53.093Z,13.50
2018-08-11T05:16:21.790Z,13.52
2018-08-11T05:18:50.414Z,13.53
2018-08-11T05:21:19.072Z,13.57
2018-08-11T05:23:47.720Z,13.60
2018-08-11T05:26:16.428Z,13.66
2018-08-11T05:28:45.043Z,13.72
2018-08-11T05:31:13.693Z,13.80
2018-08-11T05:33:42.318Z,13.86
2018-08-11T05:36:10.963Z,13.94
2018-08-11T05:38:39.612Z,14.02
2018-08-11T05:41:08.295Z,14.11
2018-08-11T05:43:36.917Z,14.20
2018-08-11T05:46:05.650Z,14.32
2018-08-11T05:48:34.280Z,14.36
2018-08-11T05:51:02.975Z,14.37
2018-08-11T05:53:31.600Z,14.37
2018-08-11T05:56:00.254Z,14.42
2018-08-11T05:58:28.922Z,14.46
2018-08-11T06:00:57.558Z,14.43
2018-08-11T06:03:26.206Z,14.36
2018-08-11T06:05:54.853Z,14.22
2018-08-11T06:08:23.501Z,14.10
2018-08-11T06:10:52.130Z,14.05
2018-08-11T06:13:20.791Z,14.04
2018-08-11T06:15:49.451Z,14.05
2018-08-11T06:18:18.106Z,14.11
2018-08-11T06:20:46.738Z,14.15
2018-08-11T06:23:15.399Z,14.20
2018-08-11T06:25:44.030Z,14.23
2018-08-11T06:28:12.732Z,14.22
2018-08-11T06:30:41.366Z,14.24
2018-08-11T06:33:10.028Z,14.18
2018-08-11T06:35:38.666Z,14.04
2018-08-11T06:38:07.326Z,13.91
2018-08-11T06:40:35.974Z,13.82
2018-08-11T06:43:04.665Z,13.77
2018-08-11T06:45:33.285Z,13.79
2018-08-11T06:48:01.959Z,13.90
2018-08-11T06:50:30.620Z,14.01
2018-08-11T06:52:59.276Z,14.14
2018-08-11T06:55:27.961Z,14.21
2018-08-11T06:57:56.598Z,14.33
2018-08-11T07:00:25.248Z,14.41
2018-08-11T07:02:53.892Z,14.45
2018-08-11T07:05:22.539Z,14.55
2018-08-11T07:07:51.202Z,14.59
2018-08-11T07:10:19.830Z,14.68
2018-08-11T07:12:48.506Z,14.74
2018-08-11T07:15:17.141Z,14.76
2018-08-11T07:17:45.868Z,14.87
2018-08-11T07:20:14.514Z,14.95
2018-08-11T07:22:43.188Z,15.00
2018-08-11T07:25:11.895Z,15.08
2018-08-11T07:27:40.562Z,15.47
2018-08-11T07:30:09.237Z,16.05
2018-08-11T07:32:37.897Z,16.59
2018-08-11T07:35:06.571Z,16.70
2018-08-11T07:37:35.255Z,16.57
2018-08-11T07:40:04.065Z,16.46
2018-08-11T07:42:32.778Z,16.25
2018-08-11T07:45:01.435Z,15.99
2018-08-11T07:47:30.120Z,15.89
2018-08-11T07:49:58.810Z,15.79
2018-08-11T07:52:27.501Z,15.70
2018-08-11T07:54:56.159Z,15.58
2018-08-11T07:57:24.860Z,15.54
2018-08-11T07:59:53.497Z,15.62
2018-08-11T08:02:22.148Z,15.73
2018-08-11T08:04:50.812Z,15.83
2018-08-11T08:07:19.491Z,15.89
2018-08-11T08:09:48.170Z,15.87
2018-08-11T08:12:16.820Z,15.72
2018-08-11T08:14:45.508Z,15.68
2018-08-11T08:17:14.185Z,15.87
2018-08-11T08:19:42.839Z,16.13
2018-08-11T08:22:11.465Z,16.25
2018-08-11T08:24:40.156Z,16.42
2018-08-11T08:27:08.785Z,16.93
2018-08-11T08:29:37.451Z,17.42
2018-08-11T08:32:06.200Z,17.66
2018-08-11T08:34:34.862Z,17.92
2018-08-11T08:37:03.518Z,18.11
2018-08-11T08:39:32.180Z,17.99
2018-08-11T08:42:00.823Z,18.04
2018-08-11T08:44:29.491Z,18.08
2018-08-11T08:46:58.123Z,17.94
2018-08-11T08:49:26.780Z,17.94
2018-08-11T08:51:55.407Z,17.78
2018-08-11T08:54:24.056Z,17.82
2018-08-11T08:56:52.689Z,18.17
2018-08-11T08:59:21.357Z,18.22
2018-08-11T09:01:50.006Z,18.26
2018-08-11T09:04:18.676Z,18.72
2018-08-11T09:06:47.324Z,18.47
2018-08-11T09:09:15.995Z,17.88
2018-08-11T09:11:44.678Z,17.49
2018-08-11T09:14:13.317Z,17.25
2018-08-11T09:16:42.034Z,17.03
2018-08-11T09:19:10.742Z,17.40
2018-08-11T09:21:39.379Z,17.70
2018-08-11T09:24:08.064Z,18.29
2018-08-11T09:26:36.723Z,18.99
2018-08-11T09:29:05.488Z,19.69
2018-08-11T09:31:34.129Z,19.36
2018-08-11T09:34:02.798Z,19.68
2018-08-11T09:36:31.683Z,20.24
2018-08-11T09:39:00.390Z,20.28
2018-08-11T09:43:56.639Z,20.51
2018-08-11T09:46:25.307Z,20.44
2018-08-11T09:48:54.022Z,20.10
2018-08-11T09:51:22.681Z,19.89
2018-08-11T09:53:51.350Z,19.85
2018-08-11T09:56:19.994Z,19.28
2018-08-11T09:58:48.764Z,19.00
2018-08-11T10:01:22.621Z,19.32
2018-08-11T10:03:51.294Z,19.49
2018-08-11T10:06:19.926Z,19.40
2018-08-11T10:08:48.611Z,19.71
2018-08-11T10:11:17.263Z,20.29
2018-08-11T10:13:45.923Z,20.75
2018-08-11T10:16:14.613Z,20.82
2018-08-11T10:18:43.271Z,21.11
2018-08-11T10:21:11.972Z,21.31
2018-08-11T10:23:40.633Z,21.74
2018-08-11T10:26:09.303Z,22.14
2018-08-11T10:28:37.948Z,22.27
2018-08-11T10:31:06.612Z,22.60
2018-08-11T10:33:35.260Z,22.18
2018-08-11T10:36:03.982Z,20.95
2018-08-11T10:38:32.694Z,20.08
2018-08-11T10:41:01.396Z,19.51
2018-08-11T10:43:30.027Z,19.24
2018-08-11T10:45:58.703Z,19.17
2018-08-11T10:48:27.357Z,19.79
2018-08-11T10:50:56.040Z,20.43
2018-08-11T10:53:24.679Z,20.74
2018-08-11T10:55:53.346Z,20.82
2018-08-11T10:58:22.039Z,20.70
2018-08-11T11:00:50.772Z,20.37
2018-08-11T11:03:19.607Z,19.88
2018-08-11T11:05:48.302Z,19.48
2018-08-11T11:08:16.988Z,19.35
2018-08-11T11:10:45.681Z,19.71
2018-08-11T11:13:14.463Z,20.11
2018-08-11T11:15:43.121Z,20.66
2018-08-11T11:18:11.812Z,21.03
2018-08-11T11:20:40.506Z,21.20
2018-08-11T11:23:09.183Z,20.74
2018-08-11T11:25:37.848Z,20.03
2018-08-11T11:28:06.572Z,19.48
2018-08-11T11:30:35.251Z,19.19
2018-08-11T11:33:03.955Z,18.98
2018-08-11T11:35:32.632Z,18.97
2018-08-11T11:38:01.296Z,19.07
2018-08-11T11:40:29.964Z,19.02
2018-08-11T11:42:58.627Z,18.83
2018-08-11T11:45:27.364Z,18.48
2018-08-11T11:47:56.701Z,18.19
2018-08-11T11:50:25.363Z,17.78
2018-08-11T11:52:54.014Z,17.25
2018-08-11T11:55:22.854Z,16.36
2018-08-11T11:57:51.500Z,15.42
2018-08-11T12:00:20.196Z,14.99
2018-08-11T12:02:49.690Z,14.81
2018-08-11T12:05:18.355Z,14.92
2018-08-11T12:07:47.004Z,15.29
2018-08-11T12:10:15.721Z,15.74
2018-08-11T12:12:44.385Z,16.30
2018-08-11T12:15:13.094Z,16.71
2018-08-11T12:17:41.749Z,16.91
2018-08-11T12:20:10.427Z,17.07
2018-08-11T12:22:39.104Z,17.17
2018-08-11T12:25:08.060Z,17.25
2018-08-11T12:27:36.717Z,17.33
2018-08-11T12:30:07.867Z,17.29
2018-08-11T12:32:36.525Z,17.23
2018-08-11T12:35:05.447Z,17.20
2018-08-11T12:37:34.107Z,17.48
2018-08-11T12:40:02.751Z,17.75
2018-08-11T12:42:31.399Z,17.99
2018-08-11T12:45:00.044Z,18.35
2018-08-11T12:47:28.691Z,18.81
2018-08-11T12:49:57.336Z,18.73
2018-08-11T12:52:26.007Z,18.88
2018-08-11T12:54:54.682Z,19.23
2018-08-11T12:57:23.375Z,19.72
2018-08-11T12:59:52.006Z,20.11
2018-08-11T13:02:20.661Z,19.69
2018-08-11T13:04:49.291Z,19.29
2018-08-11T13:07:17.961Z,19.03
2018-08-11T13:09:46.606Z,19.04
2018-08-11T13:12:15.289Z,19.35
2018-08-11T13:14:43.928Z,19.92
2018-08-11T13:17:12.612Z,20.22
2018-08-11T13:19:41.259Z,20.35
2018-08-11T13:22:09.943Z,20.52
2018-08-11T13:24:38.597Z,20.68
2018-08-11T13:27:07.282Z,20.36
2018-08-11T13:29:35.962Z,20.26
2018-08-11T13:32:04.685Z,20.10
2018-08-11T13:34:33.316Z,20.15
2018-08-11T13:37:02.056Z,20.51
2018-08-11T13:39:30.783Z,20.77
2018-08-11T13:41:59.536Z,21.03
2018-08-11T13:44:28.195Z,21.17
2018-08-11T13:46:56.856Z,21.35
2018-08-11T13:49:25.516Z,21.50
2018-08-11T13:51:54.275Z,21.46
2018-08-11T13:54:22.972Z,21.31
2018-08-11T13:56:51.628Z,21.28
2018-08-11T13:59:20.276Z,21.56
2018-08-11T14:01:49.037Z,21.48
2018-08-11T14:04:17.691Z,21.49
2018-08-11T14:06:46.348Z,21.80
2018-08-11T14:09:15.001Z,21.80
2018-08-11T14:11:43.685Z,21.71
2018-08-11T14:14:12.413Z,21.57
2018-08-11T14:16:41.138Z,21.24
2018-08-11T14:19:09.784Z,20.88
2018-08-11T14:21:39.488Z,20.96
2018-08-11T14:24:08.829Z,20.64
2018-08-11T14:26:37.581Z,20.78
2018-08-11T14:29:06.252Z,20.81
2018-08-11T14:31:35.018Z,21.03
2018-08-11T14:34:03.704Z,21.35
2018-08-11T14:36:33.777Z,21.52
2018-08-11T14:39:02.547Z,21.25
2018-08-11T14:41:31.225Z,20.66
2018-08-11T14:43:59.921Z,20.17
2018-08-11T14:46:28.991Z,19.66
2018-08-11T14:48:57.681Z,19.24
2018-08-11T14:51:26.312Z,18.98
2018-08-11T14:53:54.999Z,18.56
2018-08-11T14:56:23.738Z,18.10
2018-08-11T14:58:52.375Z,18.05
2018-08-11T15:01:21.059Z,18.33
2018-08-11T15:03:49.744Z,18.66
2018-08-11T15:06:18.440Z,18.68
2018-08-11T15:08:47.132Z,18.62
2018-08-11T15:11:17.164Z,18.43
2018-08-11T15:13:45.891Z,17.49
2018-08-11T15:16:16.042Z,16.75
2018-08-11T15:18:44.743Z,16.68
2018-08-11T15:21:13.379Z,17.21
2018-08-11T15:23:42.057Z,17.70
2018-08-11T15:26:10.701Z,17.76
2018-08-11T15:28:39.361Z,17.70
2018-08-11T15:31:08.121Z,17.49
2018-08-11T15:33:36.768Z,17.35
2018-08-11T15:36:05.419Z,17.47
2018-08-11T15:38:34.062Z,17.58
2018-08-11T15:41:02.753Z,17.58
2018-08-11T15:43:32.354Z,17.48
2018-08-11T15:46:00.996Z,17.45
2018-08-11T15:48:29.658Z,17.43
2018-08-11T15:50:58.300Z,17.44
2018-08-11T15:53:28.045Z,17.48
2018-08-11T15:55:56.743Z,17.39
2018-08-11T15:58:26.608Z,17.35
2018-08-11T16:00:56.618Z,17.20
2018-08-11T16:03:25.319Z,17.01
2018-08-11T16:05:55.474Z,16.80
2018-08-11T16:08:26.781Z,16.57
2018-08-11T16:10:55.884Z,16.23
2018-08-11T16:13:24.558Z,14.84
2018-08-11T16:15:53.191Z,14.15
2018-08-11T16:18:21.869Z,13.72
2018-08-11T16:20:50.503Z,13.51
2018-08-11T16:23:19.277Z,13.30
2018-08-11T16:25:47.908Z,13.23
2018-08-11T16:28:16.582Z,13.26
2018-08-11T16:30:45.220Z,13.39
2018-08-11T16:33:13.878Z,13.49
2018-08-11T16:35:42.522Z,13.60
2018-08-11T16:38:11.199Z,13.94
2018-08-11T16:40:39.852Z,14.23
2018-08-11T16:43:08.522Z,14.43
2018-08-11T16:45:37.172Z,14.40
2018-08-11T16:48:06.432Z,14.38
2018-08-11T16:50:35.103Z,14.37
2018-08-11T16:53:03.809Z,14.43
2018-08-11T16:55:32.489Z,14.52
2018-08-11T16:58:01.200Z,14.78
2018-08-11T17:00:29.864Z,15.12
2018-08-11T17:02:58.531Z,15.46
2018-08-11T17:05:27.255Z,15.73
2018-08-11T17:07:55.892Z,15.89
2018-08-11T17:10:24.554Z,16.07
2018-08-11T17:12:53.235Z,16.09
2018-08-11T17:15:21.894Z,16.07
2018-08-11T17:17:50.552Z,16.09
2018-08-11T17:20:19.206Z,16.06
2018-08-11T17:22:47.879Z,16.07
2018-08-11T17:25:16.993Z,15.97
2018-08-11T17:27:45.635Z,15.70
2018-08-11T17:30:15.886Z,15.46
2018-08-11T17:32:44.574Z,15.27
2018-08-11T17:35:13.235Z,15.13
2018-08-11T17:37:41.883Z,15.04
2018-08-11T17:40:10.600Z,14.98
2018-08-11T17:42:39.597Z,14.92
2018-08-11T17:45:08.259Z,14.93
2018-08-11T17:47:36.918Z,14.94
2018-08-11T17:50:06.262Z,14.94
2018-08-11T17:52:34.901Z,15.00
2018-08-11T17:55:03.577Z,15.10
2018-08-11T17:57:32.193Z,15.15
2018-08-11T18:00:00.904Z,15.22
2018-08-11T18:02:29.596Z,15.26
2018-08-11T18:04:58.264Z,15.30
2018-08-11T18:07:26.896Z,15.35
2018-08-11T18:09:55.551Z,15.32
2018-08-11T18:12:24.199Z,15.18
2018-08-11T18:14:52.846Z,15.06
2018-08-11T18:17:21.553Z,15.16
2018-08-11T18:19:50.358Z,15.77
2018-08-11T18:22:18.927Z,16.03
2018-08-11T18:24:47.602Z,15.94
2018-08-11T18:27:16.250Z,15.78
2018-08-11T18:29:44.935Z,16.09
2018-08-11T18:32:13.629Z,16.53
2018-08-11T18:34:42.313Z,16.69
2018-08-11T18:37:10.955Z,16.76
2018-08-11T18:39:39.609Z,16.67
2018-08-11T18:42:08.255Z,16.39
2018-08-11T18:44:36.936Z,15.95
2018-08-11T18:47:05.764Z,15.60
2018-08-11T18:49:34.425Z,15.39
2018-08-11T18:52:03.121Z,15.21
2018-08-11T18:54:31.871Z,15.10
2018-08-11T18:57:00.545Z,15.01
2018-08-11T18:59:29.194Z,14.92
2018-08-11T19:01:57.840Z,14.82
2018-08-11T19:04:26.536Z,14.79
2018-08-11T19:06:55.211Z,14.76
2018-08-11T19:09:23.914Z,14.73
2018-08-11T19:11:52.621Z,14.69
2018-08-11T19:14:21.265Z,14.65
2018-08-11T19:16:50.043Z,14.63
2018-08-11T19:19:18.684Z,14.59
2018-08-11T19:21:47.353Z,14.56
2018-08-11T19:24:15.985Z,14.55
2018-08-11T19:26:44.742Z,14.54
2018-08-11T19:29:13.368Z,14.52
2018-08-11T19:31:42.121Z,14.48
2018-08-11T19:34:10.760Z,14.42
2018-08-11T19:36:39.457Z,14.35
2018-08-11T19:39:10.387Z,14.24
2018-08-11T19:41:39.533Z,14.14
2018-08-11T19:44:08.185Z,14.04
2018-08-11T19:46:37.161Z,13.96
2018-08-11T19:49:05.960Z,13.87
2018-08-11T19:51:34.614Z,13.81
2018-08-11T19:54:03.312Z,13.75
2018-08-11T19:56:31.974Z,13.70
2018-08-11T19:59:00.663Z,13.65
2018-08-11T20:01:29.346Z,13.60
2018-08-11T20:03:57.979Z,13.52
2018-08-11T20:06:26.635Z,13.45
2018-08-11T20:08:55.328Z,13.39
2018-08-11T20:11:24.052Z,13.35
2018-08-11T20:13:52.696Z,13.30
2018-08-11T20:16:21.385Z,13.24
2018-08-11T20:18:50.065Z,13.21
2018-08-11T20:21:18.736Z,13.17
2018-08-11T20:23:47.393Z,13.13
2018-08-11T20:26:16.073Z,13.14
2018-08-11T20:28:44.758Z,13.19
2018-08-11T20:31:13.444Z,13.22
2018-08-11T20:33:42.186Z,13.24
2018-08-11T20:36:10.852Z,13.22
2018-08-11T20:38:39.543Z,13.23
2018-08-11T20:41:08.689Z,13.17
2018-08-11T20:43:37.285Z,13.14
2018-08-11T20:46:06.015Z,13.09
2018-08-11T20:48:34.720Z,13.06
2018-08-11T20:51:03.422Z,13.00
2018-08-11T20:53:32.073Z,12.94
2018-08-11T20:56:01.079Z,12.90
2018-08-11T20:58:29.722Z,12.86
2018-08-11T21:00:58.496Z,12.79
2018-08-11T21:03:27.155Z,12.74
2018-08-11T21:05:55.861Z,12.70
2018-08-11T21:08:24.560Z,12.68
2018-08-11T21:10:53.266Z,12.68
2018-08-11T21:13:21.975Z,12.71
2018-08-11T21:15:50.653Z,12.69
2018-08-11T21:18:19.342Z,12.61
2018-08-11T21:20:48.059Z,12.48
2018-08-11T21:23:16.811Z,12.38
2018-08-11T21:25:45.475Z,12.31
2018-08-11T21:28:14.186Z,12.27
2018-08-11T21:30:42.885Z,12.26
2018-08-11T21:33:11.573Z,12.25
2018-08-11T21:35:40.237Z,12.20
2018-08-11T21:38:08.952Z,12.20
2018-08-11T21:40:37.607Z,12.18
2018-08-11T21:43:06.313Z,12.20
2018-08-11T21:45:34.987Z,12.18
2018-08-11T21:48:03.742Z,12.23
2018-08-11T21:50:32.403Z,12.24
2018-08-11T21:53:01.236Z,12.23
2018-08-11T21:55:29.923Z,12.18
2018-08-11T21:57:58.622Z,12.10
2018-08-11T22:00:34.263Z,12.05
2018-08-11T22:03:03.077Z,12.03
2018-08-11T22:05:31.858Z,11.98
2018-08-11T22:08:01.524Z,11.95
2018-08-11T22:10:30.615Z,11.93
2018-08-11T22:12:59.368Z,11.87
2018-08-11T22:15:28.156Z,11.83
2018-08-11T22:17:56.867Z,11.85
2018-08-11T22:20:25.540Z,11.83
2018-08-11T22:22:54.290Z,11.82
2018-08-11T22:25:22.963Z,11.84
2018-08-11T22:27:51.650Z,11.88
2018-08-11T22:30:20.297Z,11.90
2018-08-11T22:32:49.008Z,11.91
2018-08-11T22:35:17.660Z,11.90
2018-08-11T22:37:46.353Z,11.89
2018-08-11T22:40:15.044Z,11.88
2018-08-11T22:42:43.699Z,11.89
2018-08-11T22:45:13.008Z,11.90
2018-08-11T22:47:41.660Z,11.91
2018-08-11T22:50:12.427Z,11.91
2018-08-11T22:52:41.137Z,11.90
2018-08-11T22:55:10.176Z,11.86
2018-08-11T22:57:38.836Z,11.78
2018-08-11T23:00:15.874Z,11.72
2018-08-11T23:02:44.912Z,11.68
2018-08-11T23:05:13.715Z,11.70
2018-08-11T23:07:42.744Z,11.70
2018-08-11T23:10:13.246Z,11.67
2018-08-11T23:12:42.859Z,11.67
2018-08-11T23:15:14.179Z,11.67
2018-08-11T23:17:44.368Z,11.64
2018-08-11T23:20:13.275Z,11.57
2018-08-11T23:22:41.978Z,11.52
2018-08-11T23:25:11.311Z,11.43
2018-08-11T23:27:40.049Z,11.32
2018-08-11T23:30:12.000Z,11.21
2018-08-11T23:32:41.545Z,11.12
2018-08-11T23:35:10.439Z,11.03
2018-08-11T23:37:39.267Z,10.98
2018-08-11T23:40:08.955Z,10.95
2018-08-11T23:42:38.180Z,10.93
2018-08-11T23:45:11.210Z,10.95
2018-08-11T23:47:40.501Z,11.00
2018-08-11T23:50:09.945Z,11.08
2018-08-11T23:52:39.036Z,11.14
2018-08-11T23:55:08.525Z,11.17
2018-08-11T23:57:37.580Z,11.17
