createdAt,value
2023-02-15T00:01:32.745Z,26.77
2023-02-15T00:04:02.102Z,27.80
2023-02-15T00:06:30.099Z,27.53
2023-02-15T00:08:58.047Z,28.13
2023-02-15T00:14:21.951Z,29.60
2023-02-15T00:16:51.642Z,27.30
2023-02-15T00:19:21.180Z,26.40
2023-02-15T00:21:49.713Z,26.40
2023-02-15T00:24:19.295Z,26.33
2023-02-15T00:26:48.191Z,26.40
2023-02-15T00:29:18.398Z,27.40
2023-02-15T00:31:47.977Z,26.60
2023-02-15T00:34:17.418Z,27.20
2023-02-15T00:36:46.309Z,27.37
2023-02-15T00:39:16.927Z,26.80
2023-02-15T00:41:46.126Z,28.17
2023-02-15T00:44:14.544Z,27.47
2023-02-15T00:46:42.476Z,25.33
2023-02-15T00:49:12.971Z,26.03
2023-02-15T00:51:41.429Z,27.63
2023-02-15T00:54:10.197Z,27.17
2023-02-15T00:56:38.267Z,26.87
2023-02-15T00:59:06.386Z,26.93
2023-02-15T01:01:34.654Z,27.27
2023-02-15T01:04:03.653Z,26.90
2023-02-15T01:06:33.100Z,27.20
2023-02-15T01:09:01.210Z,26.20
2023-02-15T01:11:29.356Z,28.07
2023-02-15T01:14:00.047Z,26.23
2023-02-15T01:16:30.097Z,26.57
2023-02-15T01:18:58.293Z,26.63
2023-02-15T01:21:27.351Z,27.87
2023-02-15T01:23:56.880Z,27.47
2023-02-15T01:26:24.937Z,26.50
2023-02-15T01:28:52.958Z,27.23
2023-02-15T01:31:24.059Z,26.30
2023-02-15T01:33:52.192Z,26.03
2023-02-15T01:36:20.370Z,27.03
2023-02-15T01:38:48.710Z,27.03
2023-02-15T01:41:24.870Z,27.03
2023-02-15T01:43:54.640Z,26.17
2023-02-15T01:46:25.911Z,26.87
2023-02-15T01:48:56.828Z,26.70
2023-02-15T01:51:28.879Z,26.20
2023-02-15T01:54:01.860Z,27.10
2023-02-15T01:56:34.154Z,26.80
2023-02-15T01:59:05.811Z,27.07
2023-02-15T02:01:33.924Z,27.03
2023-02-15T02:04:06.532Z,27.33
2023-02-15T02:06:35.891Z,26.23
2023-02-15T02:09:04.401Z,26.90
2023-02-15T02:11:34.155Z,25.80
2023-02-15T02:14:02.261Z,26.00
2023-02-15T02:16:36.863Z,25.60
2023-02-15T02:19:39.881Z,27.33
2023-02-15T02:22:40.040Z,26.07
2023-02-15T02:25:34.770Z,27.20
2023-02-15T02:28:20.174Z,26.53
2023-02-15T02:31:06.055Z,28.20
2023-02-15T02:33:48.336Z,26.50
2023-02-15T02:36:24.363Z,25.93
2023-02-15T02:39:06.997Z,26.50
2023-02-15T02:41:40.996Z,26.23
2023-02-15T02:44:14.809Z,27.13
2023-02-15T02:46:51.002Z,28.33
2023-02-15T02:49:32.896Z,26.33
2023-02-15T02:52:02.007Z,27.83
2023-02-15T02:54:30.915Z,27.80
2023-02-15T02:57:01.659Z,26.57
2023-02-15T02:59:32.333Z,28.20
2023-02-15T03:02:05.723Z,27.93
2023-02-15T03:04:37.821Z,26.17
2023-02-15T03:07:08.108Z,26.33
2023-02-15T03:09:42.893Z,27.10
2023-02-15T03:12:15.935Z,27.37
2023-02-15T03:14:49.822Z,27.30
2023-02-15T03:17:19.371Z,26.83
2023-02-15T03:19:50.035Z,28.13
2023-02-15T03:22:22.296Z,27.43
2023-02-15T03:24:55.384Z,27.20
2023-02-15T03:27:26.420Z,27.37
2023-02-15T03:29:57.679Z,28.10
2023-02-15T03:32:27.235Z,28.03
2023-02-15T03:34:57.038Z,27.80
2023-02-15T03:37:29.068Z,28.07
2023-02-15T03:40:20.883Z,28.23
2023-02-15T03:42:53.196Z,29.17
2023-02-15T03:45:26.562Z,28.47
2023-02-15T03:47:55.025Z,27.40
2023-02-15T03:50:44.802Z,27.60
2023-02-15T03:53:15.608Z,28.30
2023-02-15T03:55:43.591Z,27.83
2023-02-15T03:58:28.953Z,31.17
2023-02-15T04:01:17.039Z,29.47
2023-02-15T04:03:47.794Z,28.27
2023-02-15T04:06:17.403Z,28.40
2023-02-15T04:09:02.843Z,28.43
2023-02-15T04:11:30.831Z,29.63
2023-02-15T04:13:58.799Z,26.17
2023-02-15T04:16:26.562Z,27.13
2023-02-15T04:19:11.845Z,27.57
2023-02-15T04:21:58.582Z,28.53
2023-02-15T04:24:43.960Z,27.40
2023-02-15T04:27:12.082Z,28.10
2023-02-15T04:29:40.061Z,27.87
2023-02-15T04:32:08.190Z,27.40
2023-02-15T04:34:36.281Z,27.50
2023-02-15T04:37:05.861Z,27.67
2023-02-15T04:39:34.214Z,28.37
2023-02-15T04:42:02.242Z,26.90
2023-02-15T04:44:30.263Z,26.80
2023-02-15T04:46:58.174Z,27.70
2023-02-15T04:49:26.144Z,27.63
2023-02-15T04:51:54.089Z,27.13
2023-02-15T04:54:23.566Z,27.70
2023-02-15T04:56:51.511Z,27.67
2023-02-15T04:59:19.533Z,26.97
2023-02-15T05:01:48.533Z,27.33
2023-02-15T05:04:16.543Z,27.47
2023-02-15T05:06:44.482Z,27.47
2023-02-15T05:09:12.957Z,29.07
2023-02-15T05:11:42.344Z,27.37
2023-02-15T05:14:10.618Z,25.40
2023-02-15T05:16:38.581Z,26.40
2023-02-15T05:19:06.755Z,26.77
2023-02-15T05:21:34.916Z,26.70
2023-02-15T05:24:22.900Z,25.63
2023-02-15T05:27:09.757Z,27.20
2023-02-15T05:29:37.865Z,26.57
2023-02-15T05:32:06.224Z,26.37
2023-02-15T05:34:34.381Z,27.73
2023-02-15T05:37:02.343Z,28.20
2023-02-15T05:39:30.396Z,26.97
2023-02-15T05:42:02.257Z,25.83
2023-02-15T05:44:30.618Z,27.30
2023-02-15T05:46:58.792Z,25.73
2023-02-15T05:49:26.840Z,24.83
2023-02-15T05:51:54.825Z,25.97
2023-02-15T05:54:22.936Z,26.33
2023-02-15T05:56:50.957Z,27.23
2023-02-15T05:59:20.448Z,25.07
2023-02-15T06:01:48.507Z,26.97
2023-02-15T06:04:16.544Z,24.87
2023-02-15T06:06:44.639Z,24.80
2023-02-15T06:09:13.201Z,26.13
2023-02-15T06:11:41.748Z,25.70
2023-02-15T06:14:09.949Z,26.63
2023-02-15T06:16:39.439Z,27.03
2023-02-15T06:19:07.897Z,24.93
2023-02-15T06:21:36.461Z,26.23
2023-02-15T06:24:05.046Z,24.60
2023-02-15T06:26:33.724Z,24.87
2023-02-15T06:29:01.825Z,24.23
2023-02-15T06:31:30.088Z,24.70
2023-02-15T06:34:02.079Z,24.93
2023-02-15T06:36:30.698Z,24.60
2023-02-15T06:38:58.829Z,25.13
2023-02-15T06:41:27.214Z,25.43
2023-02-15T06:43:55.263Z,25.40
2023-02-15T06:46:23.357Z,24.23
2023-02-15T06:48:51.496Z,25.20
2023-02-15T06:51:21.051Z,23.20
2023-02-15T06:53:49.172Z,25.33
2023-02-15T06:56:17.237Z,24.43
2023-02-15T06:58:46.863Z,24.80
2023-02-15T07:01:15.000Z,24.80
2023-02-15T07:03:43.171Z,23.80
2023-02-15T07:06:11.786Z,24.53
2023-02-15T07:08:41.528Z,23.70
2023-02-15T07:11:26.976Z,24.13
2023-02-15T07:13:55.118Z,23.67
2023-02-15T07:16:23.188Z,23.50
2023-02-15T07:18:51.332Z,24.10
2023-02-15T07:21:19.553Z,22.40
2023-02-15T07:23:49.097Z,23.87
2023-02-15T07:26:20.524Z,22.77
2023-02-15T07:28:48.623Z,24.27
2023-02-15T07:31:16.709Z,23.03
2023-02-15T07:33:44.989Z,23.23
2023-02-15T07:36:13.440Z,23.07
2023-02-15T07:38:43.583Z,21.83
2023-02-15T07:41:15.741Z,21.00
2023-02-15T07:43:45.533Z,21.30
2023-02-15T07:46:15.698Z,20.83
2023-02-15T07:48:44.349Z,22.03
2023-02-15T07:51:13.274Z,21.50
2023-02-15T07:53:41.691Z,20.07
2023-02-15T07:56:14.051Z,21.20
2023-02-15T07:58:56.569Z,22.07
2023-02-15T08:01:26.060Z,21.60
2023-02-15T08:03:54.605Z,20.80
2023-02-15T08:06:24.029Z,19.47
2023-02-15T08:08:52.407Z,19.77
2023-02-15T08:11:37.666Z,20.23
2023-02-15T08:14:07.882Z,20.10
2023-02-15T08:16:37.861Z,18.80
2023-02-15T08:19:08.817Z,18.83
2023-02-15T08:21:38.846Z,18.80
2023-02-15T08:24:07.942Z,19.27
2023-02-15T08:26:38.559Z,18.13
2023-02-15T08:29:09.433Z,17.73
2023-02-15T08:31:38.599Z,16.97
2023-02-15T08:34:06.901Z,16.70
2023-02-15T08:36:35.209Z,16.30
2023-02-15T08:39:05.303Z,16.13
2023-02-15T08:41:35.018Z,16.30
2023-02-15T08:44:06.420Z,14.83
2023-02-15T08:46:36.030Z,15.03
2023-02-15T08:49:05.096Z,15.10
2023-02-15T08:51:35.714Z,15.23
2023-02-15T08:54:06.832Z,14.33
2023-02-15T08:56:37.980Z,13.77
2023-02-15T08:59:08.232Z,13.77
2023-02-15T09:01:37.062Z,14.07
2023-02-15T09:04:09.649Z,13.63
2023-02-15T09:06:38.139Z,12.77
2023-02-15T09:09:06.236Z,13.50
2023-02-15T09:11:36.517Z,12.90
2023-02-15T09:14:09.110Z,13.73
2023-02-15T09:16:39.579Z,13.57
2023-02-15T09:19:08.974Z,12.80
2023-02-15T09:21:38.838Z,13.90
2023-02-15T09:24:09.166Z,14.00
2023-02-15T09:26:39.144Z,13.33
2023-02-15T09:29:08.904Z,13.23
2023-02-15T09:31:42.389Z,14.40
2023-02-15T09:34:10.681Z,12.73
2023-02-15T09:36:43.483Z,14.27
2023-02-15T09:39:13.378Z,13.63
2023-02-15T09:42:12.210Z,13.17
2023-02-15T09:45:05.989Z,12.80
2023-02-15T09:47:56.359Z,13.97
2023-02-15T09:50:36.387Z,13.60
2023-02-15T09:53:37.309Z,13.30
2023-02-15T09:56:29.517Z,13.97
2023-02-15T09:59:03.044Z,13.00
2023-02-15T10:01:43.513Z,13.53
2023-02-15T10:04:36.051Z,13.93
2023-02-15T10:07:14.788Z,14.30
2023-02-15T10:09:53.089Z,12.77
2023-02-15T10:12:44.237Z,13.80
2023-02-15T10:15:32.368Z,12.70
2023-02-15T10:18:11.540Z,13.03
2023-02-15T10:20:45.170Z,13.97
2023-02-15T10:23:40.006Z,13.43
2023-02-15T10:26:15.098Z,13.73
2023-02-15T10:28:48.263Z,12.40
2023-02-15T10:31:25.861Z,13.17
2023-02-15T10:34:11.938Z,12.57
2023-02-15T10:36:57.461Z,13.87
2023-02-15T10:39:29.508Z,14.43
2023-02-15T10:42:14.980Z,13.50
2023-02-15T10:45:04.504Z,13.73
2023-02-15T10:47:47.880Z,12.53
2023-02-15T10:50:29.663Z,13.90
2023-02-15T10:53:09.857Z,13.13
2023-02-15T10:55:46.008Z,13.90
2023-02-15T10:58:20.037Z,13.73
2023-02-15T11:00:50.129Z,13.87
2023-02-15T11:03:33.879Z,12.67
2023-02-15T11:06:15.382Z,12.70
2023-02-15T11:08:47.663Z,13.70
2023-02-15T11:11:19.051Z,13.83
2023-02-15T11:14:18.758Z,13.50
2023-02-15T11:16:55.616Z,12.63
2023-02-15T11:19:28.720Z,13.50
2023-02-15T11:22:18.730Z,13.57
2023-02-15T11:24:49.723Z,13.17
2023-02-15T11:27:23.942Z,13.40
2023-02-15T11:30:12.800Z,13.47
2023-02-15T11:32:52.698Z,11.90
2023-02-15T11:35:26.662Z,12.50
2023-02-15T11:38:22.847Z,12.53
2023-02-15T11:40:57.515Z,12.93
2023-02-15T11:43:32.543Z,12.97
2023-02-15T11:46:00.888Z,12.50
2023-02-15T11:48:39.810Z,12.70
2023-02-15T11:51:10.710Z,12.70
2023-02-15T11:53:43.673Z,11.70
2023-02-15T11:57:22.351Z,12.80
2023-02-15T12:00:59.215Z,11.67
2023-02-15T12:07:32.827Z,11.40
2023-02-15T12:10:08.271Z,11.03
2023-02-15T12:12:37.581Z,12.30
2023-02-15T12:15:08.356Z,12.10
2023-02-15T12:17:40.685Z,12.30
2023-02-15T12:20:23.131Z,11.37
2023-02-15T12:22:52.841Z,11.17
2023-02-15T12:25:26.333Z,11.33
2023-02-15T12:27:54.402Z,11.47
2023-02-15T12:30:27.002Z,11.23
2023-02-15T12:32:58.231Z,11.63
2023-02-15T12:35:30.672Z,11.60
2023-02-15T12:38:03.609Z,11.20
2023-02-15T12:40:35.225Z,11.17
2023-02-15T12:43:09.780Z,12.13
2023-02-15T12:45:39.348Z,12.13
2023-02-15T12:48:15.164Z,11.40
2023-02-15T12:50:45.024Z,10.93
2023-02-15T12:53:19.926Z,11.10
2023-02-15T12:55:57.076Z,12.20
2023-02-15T12:58:26.500Z,11.90
2023-02-15T13:01:06.158Z,10.77
2023-02-15T13:03:34.601Z,11.30
2023-02-15T13:06:08.291Z,11.17
2023-02-15T13:08:39.632Z,11.13
2023-02-15T13:11:11.537Z,10.87
2023-02-15T13:13:50.114Z,11.43
2023-02-15T13:16:20.397Z,11.57
2023-02-15T13:18:49.416Z,11.37
2023-02-15T13:21:21.338Z,10.87
2023-02-15T13:23:51.794Z,11.67
2023-02-15T13:26:24.105Z,11.03
2023-02-15T13:28:54.626Z,10.90
2023-02-15T13:31:26.152Z,10.50
2023-02-15T13:33:56.985Z,11.27
2023-02-15T13:36:29.135Z,11.20
2023-02-15T13:39:06.253Z,10.70
2023-02-15T13:41:42.681Z,11.67
2023-02-15T13:44:17.570Z,11.57
2023-02-15T13:47:02.561Z,12.17
2023-02-15T13:49:42.386Z,10.97
2023-02-15T13:52:20.244Z,11.10
2023-02-15T13:55:11.135Z,11.10
2023-02-15T13:58:03.607Z,11.03
2023-02-15T14:00:39.162Z,12.60
2023-02-15T14:03:48.836Z,11.53
2023-02-15T14:06:27.179Z,11.87
2023-02-15T14:09:05.771Z,11.77
2023-02-15T14:11:39.790Z,11.93
2023-02-15T14:14:32.329Z,12.20
2023-02-15T14:17:07.825Z,12.00
2023-02-15T14:19:39.708Z,10.93
2023-02-15T14:22:16.756Z,11.30
2023-02-15T14:24:49.004Z,12.07
2023-02-15T14:27:24.746Z,11.30
2023-02-15T14:30:00.636Z,11.20
2023-02-15T14:32:39.053Z,11.27
2023-02-15T14:35:15.172Z,11.30
2023-02-15T14:37:48.777Z,11.10
2023-02-15T14:40:44.008Z,11.80
2023-02-15T14:43:14.261Z,11.80
2023-02-15T14:45:51.339Z,11.47
2023-02-15T14:48:24.158Z,11.63
2023-02-15T14:50:52.323Z,12.37
2023-02-15T14:53:36.826Z,12.07
2023-02-15T14:56:24.073Z,11.57
2023-02-15T14:59:01.695Z,11.93
2023-02-15T15:01:33.186Z,11.70
2023-02-15T15:04:03.346Z,11.97
2023-02-15T15:06:33.045Z,11.83
2023-02-15T15:09:13.667Z,11.73
2023-02-15T15:11:45.317Z,11.23
2023-02-15T15:14:43.306Z,13.00
2023-02-15T15:17:54.895Z,12.00
2023-02-15T15:21:10.517Z,12.73
2023-02-15T15:23:46.516Z,12.03
2023-02-15T15:26:34.308Z,11.70
2023-02-15T15:29:03.356Z,11.53
2023-02-15T15:31:40.628Z,12.03
2023-02-15T15:34:44.762Z,11.50
2023-02-15T15:37:40.876Z,13.07
2023-02-15T15:40:53.732Z,11.87
2023-02-15T15:43:55.246Z,11.87
2023-02-15T15:46:50.226Z,11.47
2023-02-15T15:49:20.410Z,12.20
2023-02-15T15:51:50.756Z,11.80
2023-02-15T15:54:20.404Z,12.17
2023-02-15T15:56:51.019Z,12.30
2023-02-15T15:59:22.163Z,12.17
2023-02-15T16:01:51.327Z,11.47
2023-02-15T16:04:27.837Z,13.03
2023-02-15T16:06:57.616Z,11.80
2023-02-15T16:09:27.664Z,11.67
2023-02-15T16:11:59.342Z,12.30
2023-02-15T16:14:29.577Z,11.90
2023-02-15T16:16:59.605Z,11.87
2023-02-15T16:19:30.562Z,12.23
2023-02-15T16:22:02.545Z,12.03
2023-02-15T16:24:58.561Z,12.70
2023-02-15T16:27:38.773Z,11.80
2023-02-15T16:30:34.530Z,11.87
2023-02-15T16:33:09.504Z,11.07
2023-02-15T16:35:39.011Z,12.13
2023-02-15T16:38:11.252Z,12.10
2023-02-15T16:40:53.171Z,11.90
2023-02-15T16:43:25.539Z,11.23
2023-02-15T16:45:56.916Z,13.00
2023-02-15T16:48:26.815Z,12.63
2023-02-15T16:50:57.324Z,11.70
2023-02-15T16:53:28.970Z,12.13
2023-02-15T16:55:59.948Z,12.57
2023-02-15T16:58:31.660Z,11.90
2023-02-15T17:01:01.990Z,11.87
2023-02-15T17:03:31.136Z,11.70
2023-02-15T17:06:00.853Z,11.73
2023-02-15T17:08:32.898Z,12.13
2023-02-15T17:11:11.135Z,11.17
2023-02-15T17:13:39.526Z,12.40
2023-02-15T17:16:25.841Z,12.10
2023-02-15T17:18:54.811Z,12.30
2023-02-15T17:21:26.900Z,11.83
2023-02-15T17:24:00.126Z,10.90
2023-02-15T17:26:31.546Z,11.90
2023-02-15T17:29:01.929Z,12.27
2023-02-15T17:31:33.567Z,12.07
2023-02-15T17:34:03.025Z,12.63
2023-02-15T17:36:32.599Z,12.13
2023-02-15T17:39:21.178Z,12.30
2023-02-15T17:41:50.761Z,11.87
2023-02-15T17:44:19.347Z,12.97
2023-02-15T17:46:47.614Z,12.17
2023-02-15T17:49:25.272Z,13.07
2023-02-15T17:51:53.569Z,12.00
2023-02-15T17:54:40.747Z,11.80
2023-02-15T17:57:13.379Z,11.93
2023-02-15T17:59:58.940Z,12.47
2023-02-15T18:02:44.975Z,12.07
2023-02-15T18:05:31.936Z,11.83
2023-02-15T18:08:18.141Z,12.13
2023-02-15T18:11:05.100Z,12.40
2023-02-15T18:13:33.395Z,12.77
2023-02-15T18:16:01.443Z,11.73
2023-02-15T18:18:29.520Z,13.30
2023-02-15T18:20:57.667Z,13.50
2023-02-15T18:23:25.865Z,14.03
2023-02-15T18:25:55.550Z,13.27
2023-02-15T18:28:23.592Z,13.17
2023-02-15T18:30:51.708Z,14.03
2023-02-15T18:33:30.665Z,13.20
2023-02-15T18:35:58.691Z,13.37
2023-02-15T18:38:26.709Z,12.97
2023-02-15T18:40:56.098Z,12.87
2023-02-15T18:43:24.310Z,13.40
2023-02-15T18:45:52.471Z,13.83
2023-02-15T18:48:20.456Z,13.67
2023-02-15T18:50:48.672Z,14.00
2023-02-15T18:53:19.637Z,12.87
2023-02-15T18:55:49.628Z,13.53
2023-02-15T18:58:20.909Z,14.37
2023-02-15T19:00:49.940Z,13.67
2023-02-15T19:03:19.303Z,13.57
2023-02-15T19:05:48.315Z,13.63
2023-02-15T19:08:21.955Z,14.17
2023-02-15T19:10:50.156Z,13.60
2023-02-15T19:13:19.853Z,14.17
2023-02-15T19:15:47.896Z,13.57
2023-02-15T19:18:17.171Z,13.97
2023-02-15T19:20:46.759Z,14.87
2023-02-15T19:23:17.961Z,14.40
2023-02-15T19:25:47.011Z,13.80
2023-02-15T19:28:19.755Z,13.53
2023-02-15T19:30:47.941Z,13.83
2023-02-15T19:33:18.211Z,14.30
2023-02-15T19:35:48.188Z,14.80
2023-02-15T19:38:19.837Z,15.03
2023-02-15T19:40:48.177Z,14.37
2023-02-15T19:43:18.027Z,14.07
2023-02-15T19:45:47.702Z,15.47
2023-02-15T19:48:16.003Z,15.43
2023-02-15T19:50:44.814Z,15.53
2023-02-15T19:53:21.907Z,15.43
2023-02-15T19:55:50.969Z,16.27
2023-02-15T19:58:20.495Z,14.63
2023-02-15T20:00:51.563Z,15.33
2023-02-15T20:03:20.162Z,15.37
2023-02-15T20:05:48.401Z,14.83
2023-02-15T20:08:18.707Z,16.17
2023-02-15T20:10:47.486Z,15.80
2023-02-15T20:13:16.959Z,14.27
2023-02-15T20:15:46.614Z,17.10
2023-02-15T20:18:16.360Z,16.23
2023-02-15T20:20:46.135Z,16.10
2023-02-15T20:23:22.908Z,16.27
2023-02-15T20:25:51.335Z,15.13
2023-02-15T20:28:22.368Z,16.50
2023-02-15T20:30:51.195Z,15.50
2023-02-15T20:33:22.128Z,17.13
2023-02-15T20:35:50.688Z,16.47
2023-02-15T20:38:20.987Z,16.37
2023-02-15T20:41:07.064Z,16.47
2023-02-15T20:43:37.477Z,16.33
2023-02-15T20:46:06.587Z,16.37
2023-02-15T20:48:36.904Z,16.57
2023-02-15T20:51:05.790Z,17.00
2023-02-15T20:53:34.641Z,17.80
2023-02-15T20:56:03.247Z,17.40
2023-02-15T20:58:32.364Z,17.37
2023-02-15T21:01:00.888Z,17.73
2023-02-15T21:03:31.236Z,18.23
2023-02-15T21:06:01.865Z,18.73
2023-02-15T21:08:30.144Z,19.13
2023-02-15T21:10:59.366Z,18.13
2023-02-15T21:13:31.927Z,19.10
2023-02-15T21:16:00.852Z,18.40
2023-02-15T21:18:31.161Z,17.43
2023-02-15T21:21:03.606Z,17.33
2023-02-15T21:23:35.632Z,18.93
2023-02-15T21:26:03.769Z,17.93
2023-02-15T21:28:32.283Z,18.70
2023-02-15T21:31:00.777Z,18.50
2023-02-15T21:33:29.214Z,19.13
2023-02-15T21:35:59.966Z,18.57
2023-02-15T21:38:30.777Z,19.37
2023-02-15T21:41:19.250Z,19.50
2023-02-15T21:44:04.737Z,20.50
2023-02-15T21:46:50.227Z,19.87
2023-02-15T21:49:18.349Z,18.93
2023-02-15T21:52:05.375Z,19.07
2023-02-15T21:54:33.512Z,18.80
2023-02-15T21:57:01.506Z,20.10
2023-02-15T21:59:29.586Z,19.83
2023-02-15T22:01:57.681Z,19.70
2023-02-15T22:04:27.865Z,19.33
2023-02-15T22:06:57.751Z,18.83
2023-02-15T22:09:27.816Z,19.53
2023-02-15T22:11:56.292Z,21.03
2023-02-15T22:14:36.314Z,20.17
2023-02-15T22:17:04.713Z,19.53
2023-02-15T22:19:32.999Z,19.03
2023-02-15T22:22:02.406Z,19.60
2023-02-15T22:24:30.707Z,20.07
2023-02-15T22:26:58.828Z,19.83
2023-02-15T22:29:26.965Z,19.77
2023-02-15T22:31:55.071Z,20.57
2023-02-15T22:34:28.374Z,19.93
2023-02-15T22:36:57.073Z,19.50
2023-02-15T22:39:26.983Z,21.30
2023-02-15T22:41:56.087Z,19.07
2023-02-15T22:44:25.716Z,20.10
2023-02-15T22:46:54.409Z,19.07
2023-02-15T22:49:22.486Z,20.57
2023-02-15T22:51:53.186Z,19.50
2023-02-15T22:54:24.378Z,20.10
2023-02-15T22:56:54.510Z,21.03
2023-02-15T22:59:26.197Z,20.40
2023-02-15T23:01:54.415Z,20.70
2023-02-15T23:04:24.072Z,19.80
2023-02-15T23:06:53.316Z,20.93
2023-02-15T23:09:21.847Z,21.77
2023-02-15T23:11:50.637Z,20.27
2023-02-15T23:14:25.900Z,21.03
2023-02-15T23:16:54.481Z,20.80
2023-02-15T23:19:22.717Z,21.07
2023-02-15T23:21:50.839Z,19.53
2023-02-15T23:24:21.155Z,20.77
2023-02-15T23:26:50.227Z,21.07
2023-02-15T23:29:19.811Z,21.30
2023-02-15T23:31:51.267Z,20.73
2023-02-15T23:34:22.298Z,20.30
2023-02-15T23:36:50.446Z,21.20
2023-02-15T23:39:37.694Z,21.50
2023-02-15T23:42:10.069Z,21.07
2023-02-15T23:44:39.016Z,20.03
2023-02-15T23:47:21.122Z,20.60
2023-02-15T23:49:49.187Z,20.93
2023-02-15T23:52:17.658Z,21.00
2023-02-15T23:54:45.913Z,20.73
2023-02-15T23:57:14.359Z,21.37
2023-02-15T23:59:44.567Z,20.47
