createdAt,value
2018-06-28T19:45:01.980Z,25.70
2018-06-28T19:47:30.339Z,27.10
2018-06-28T19:50:04.095Z,27.40
2018-06-28T19:52:37.824Z,27.70
2018-06-28T19:55:06.303Z,27.90
2018-06-28T19:57:34.726Z,28.00
2018-06-28T20:00:03.412Z,28.20
2018-06-28T20:02:36.995Z,28.20
2018-06-28T20:05:05.551Z,28.30
2018-06-28T20:07:33.870Z,28.40
2018-06-28T20:10:02.608Z,28.40
2018-06-28T20:12:36.888Z,28.40
2018-06-28T20:15:10.828Z,28.40
2018-06-28T20:17:54.794Z,28.50
2018-06-28T20:20:26.250Z,28.50
2018-06-28T20:22:54.872Z,28.50
2018-06-28T20:25:23.365Z,28.50
2018-06-28T20:27:57.108Z,28.40
2018-06-28T20:30:30.840Z,28.40
2018-06-28T20:33:04.594Z,28.40
2018-06-28T20:35:32.965Z,28.40
2018-06-28T20:38:01.423Z,28.30
2018-06-28T20:40:29.723Z,28.30
2018-06-28T20:42:58.420Z,28.30
2018-06-28T20:45:26.893Z,28.30
2018-06-28T20:47:55.653Z,28.20
2018-06-28T20:50:24.241Z,28.20
2018-06-28T20:52:54.207Z,28.20
2018-06-28T20:55:22.757Z,28.20
2018-06-28T20:57:51.449Z,28.10
2018-06-28T21:00:19.934Z,28.10
2018-06-28T21:02:48.352Z,28.10
2018-06-28T21:05:16.696Z,28.00
2018-06-28T21:07:44.995Z,28.00
2018-06-28T21:10:13.321Z,28.00
2018-06-28T21:12:41.743Z,27.90
2018-06-28T21:15:10.170Z,27.90
2018-06-28T21:17:38.536Z,27.90
2018-06-28T21:20:06.874Z,27.90
2018-06-28T21:22:35.283Z,27.80
2018-06-28T21:25:03.947Z,27.80
2018-06-28T21:27:32.318Z,27.80
2018-06-28T21:30:00.717Z,27.80
2018-06-28T21:32:29.267Z,27.70
2018-06-28T21:34:58.298Z,27.70
2018-06-28T21:37:27.788Z,27.70
2018-06-28T21:39:57.176Z,27.70
2018-06-28T21:42:25.676Z,27.70
2018-06-28T21:44:54.630Z,27.70
2018-06-28T21:47:23.492Z,27.70
2018-06-28T21:49:52.118Z,27.60
2018-06-28T21:52:20.544Z,27.70
2018-06-28T21:54:49.361Z,27.60
2018-06-28T21:57:19.388Z,27.60
2018-06-28T21:59:50.033Z,27.60
2018-06-28T22:02:21.543Z,27.60
2018-06-28T22:07:18.615Z,27.60
2018-06-28T22:09:46.979Z,27.60
2018-06-28T22:12:16.728Z,27.50
2018-06-28T22:14:46.166Z,27.50
2018-06-28T22:17:16.909Z,27.50
2018-06-28T22:19:45.354Z,27.50
2018-06-28T22:22:13.685Z,27.40
2018-06-28T22:24:42.125Z,27.50
2018-06-28T22:27:10.536Z,27.40
2018-06-28T22:29:38.885Z,27.40
2018-06-28T22:32:07.346Z,27.40
2018-06-28T22:34:35.663Z,27.40
2018-06-28T22:37:04.452Z,27.30
2018-06-28T22:39:32.864Z,27.30
2018-06-28T22:42:01.326Z,27.30
2018-06-28T22:44:29.696Z,27.30
2018-06-28T22:46:58.117Z,27.30
2018-06-28T22:49:26.460Z,27.30
2018-06-28T22:51:54.897Z,27.30
2018-06-28T22:54:23.453Z,27.20
2018-06-28T22:56:51.929Z,27.20
2018-06-28T22:59:20.309Z,27.20
2018-06-28T23:01:48.663Z,27.20
2018-06-28T23:04:17.001Z,27.20
2018-06-28T23:06:45.406Z,27.20
2018-06-28T23:09:13.750Z,27.20
2018-06-28T23:11:42.436Z,27.20
2018-06-28T23:14:10.782Z,27.10
2018-06-28T23:16:39.124Z,27.10
2018-06-28T23:19:07.566Z,27.10
2018-06-28T23:21:35.899Z,27.10
2018-06-28T23:24:04.265Z,27.10
2018-06-28T23:26:32.754Z,27.10
2018-06-28T23:29:01.105Z,27.10
2018-06-28T23:31:29.422Z,27.10
2018-06-28T23:33:57.732Z,27.00
2018-06-28T23:36:26.095Z,27.00
2018-06-28T23:38:54.400Z,27.00
2018-06-28T23:41:22.897Z,27.00
2018-06-28T23:43:51.296Z,27.00
2018-06-28T23:46:19.721Z,27.00
2018-06-28T23:48:48.100Z,27.00
2018-06-28T23:51:16.570Z,26.90
2018-06-28T23:53:45.696Z,26.90
2018-06-28T23:56:14.210Z,26.90
2018-06-28T23:58:43.054Z,26.90
