createdAt,value
2018-05-21T00:00:44.350Z,29.30
2018-05-21T00:03:11.934Z,29.07
2018-05-21T00:05:39.334Z,28.17
2018-05-21T00:08:06.831Z,28.73
2018-05-21T00:10:34.379Z,28.97
2018-05-21T00:13:03.879Z,30.47
2018-05-21T00:15:31.438Z,29.80
2018-05-21T00:17:58.999Z,30.27
2018-05-21T00:20:26.474Z,31.00
2018-05-21T00:22:53.963Z,28.70
2018-05-21T00:25:21.486Z,31.10
2018-05-21T00:27:48.983Z,28.67
2018-05-21T00:30:16.506Z,26.83
2018-05-21T00:32:44.007Z,24.80
2018-05-21T00:35:11.486Z,27.40
2018-05-21T00:37:38.986Z,27.17
2018-05-21T00:40:06.651Z,27.13
2018-05-21T00:42:34.123Z,26.17
2018-05-21T00:45:01.644Z,28.53
2018-05-21T00:47:29.207Z,26.10
2018-05-21T00:49:56.721Z,28.57
2018-05-21T00:52:24.205Z,28.93
2018-05-21T00:55:03.658Z,28.67
2018-05-21T00:57:31.227Z,28.67
2018-05-21T00:59:58.795Z,28.73
2018-05-21T01:02:26.340Z,25.90
2018-05-21T01:04:54.819Z,23.43
2018-05-21T01:07:22.303Z,25.13
2018-05-21T01:09:49.800Z,26.37
2018-05-21T01:12:17.278Z,30.10
2018-05-21T01:14:44.792Z,31.30
2018-05-21T01:17:12.319Z,29.63
2018-05-21T01:19:39.867Z,31.00
2018-05-21T01:22:07.430Z,31.77
2018-05-21T01:24:34.995Z,32.33
2018-05-21T01:27:02.473Z,34.87
2018-05-21T01:29:30.010Z,36.07
2018-05-21T01:31:57.483Z,36.93
2018-05-21T01:34:24.978Z,34.93
2018-05-21T01:36:52.487Z,35.00
2018-05-21T01:39:19.979Z,43.53
2018-05-21T01:41:47.471Z,46.17
2018-05-21T01:44:14.967Z,48.37
2018-05-21T01:46:42.439Z,42.97
2018-05-21T01:49:09.932Z,43.90
2018-05-21T01:51:37.411Z,46.17
2018-05-21T01:54:04.898Z,52.40
2018-05-21T01:56:32.367Z,50.13
2018-05-21T01:59:00.827Z,48.90
2018-05-21T02:01:28.300Z,45.97
2018-05-21T02:03:55.770Z,50.70
2018-05-21T02:06:23.269Z,54.43
2018-05-21T02:08:50.748Z,55.13
2018-05-21T02:11:19.241Z,58.03
2018-05-21T02:13:46.808Z,57.43
2018-05-21T02:16:14.311Z,57.43
2018-05-21T02:18:41.794Z,52.50
2018-05-21T02:21:09.298Z,60.40
2018-05-21T02:23:36.879Z,56.70
2018-05-21T02:26:04.375Z,54.70
2018-05-21T02:28:31.870Z,62.53
2018-05-21T02:30:59.364Z,56.27
2018-05-21T02:33:26.860Z,58.73
2018-05-21T02:35:54.356Z,55.17
2018-05-21T02:38:21.935Z,58.73
2018-05-21T02:40:49.442Z,60.30
2018-05-21T02:43:16.927Z,58.07
2018-05-21T02:45:44.499Z,61.17
2018-05-21T02:48:12.066Z,58.70
2018-05-21T02:50:39.559Z,59.63
2018-05-21T02:53:07.027Z,61.50
2018-05-21T02:55:34.606Z,64.87
2018-05-21T02:58:02.087Z,63.27
2018-05-21T03:00:29.580Z,66.87
2018-05-21T03:02:57.060Z,65.00
2018-05-21T03:05:24.640Z,64.50
2018-05-21T03:07:52.198Z,61.70
2018-05-21T03:10:19.687Z,58.47
2018-05-21T03:12:47.170Z,53.57
2018-05-21T03:15:14.676Z,56.30
2018-05-21T03:17:42.235Z,55.30
2018-05-21T03:20:09.701Z,51.67
2018-05-21T03:22:37.215Z,50.97
2018-05-21T03:25:04.685Z,51.37
2018-05-21T03:27:32.183Z,48.50
2018-05-21T03:29:59.727Z,42.97
2018-05-21T03:32:27.390Z,43.73
2018-05-21T03:34:57.074Z,45.30
2018-05-21T03:37:24.567Z,46.53
2018-05-21T03:39:52.039Z,42.50
2018-05-21T03:42:19.610Z,43.47
2018-05-21T03:44:47.034Z,41.07
2018-05-21T03:47:14.531Z,40.43
2018-05-21T03:49:42.058Z,38.07
2018-05-21T03:52:09.554Z,38.20
2018-05-21T03:54:37.048Z,38.20
2018-05-21T03:57:04.782Z,37.77
2018-05-21T03:59:44.095Z,37.20
2018-05-21T04:02:23.509Z,38.77
2018-05-21T04:04:50.979Z,38.87
2018-05-21T04:07:19.362Z,36.83
2018-05-21T04:09:46.847Z,40.07
2018-05-21T04:12:14.395Z,38.20
2018-05-21T04:14:41.862Z,36.57
2018-05-21T04:17:09.515Z,37.70
2018-05-21T04:19:37.002Z,37.50
2018-05-21T04:22:04.712Z,39.77
2018-05-21T04:24:32.186Z,35.47
2018-05-21T04:26:59.834Z,36.63
2018-05-21T04:29:27.307Z,36.40
2018-05-21T04:31:54.916Z,35.63
2018-05-21T04:34:22.434Z,35.17
2018-05-21T04:36:49.947Z,34.73
2018-05-21T04:39:18.216Z,36.10
2018-05-21T04:41:46.077Z,35.53
2018-05-21T04:44:13.559Z,36.63
2018-05-21T04:46:41.041Z,36.63
2018-05-21T04:49:08.547Z,36.73
2018-05-21T04:51:36.047Z,35.47
2018-05-21T04:54:03.545Z,34.73
2018-05-21T04:56:31.136Z,34.33
2018-05-21T04:58:58.636Z,31.23
2018-05-21T05:01:26.270Z,34.30
2018-05-21T05:03:54.052Z,33.33
2018-05-21T05:06:21.543Z,31.40
2018-05-21T05:08:49.055Z,30.43
2018-05-21T05:11:20.275Z,30.33
2018-05-21T05:13:47.823Z,25.20
2018-05-21T05:16:15.296Z,27.47
2018-05-21T05:18:42.795Z,29.50
2018-05-21T05:21:10.339Z,27.13
2018-05-21T05:23:37.895Z,25.57
2018-05-21T05:26:05.404Z,22.97
2018-05-21T05:28:32.914Z,22.57
2018-05-21T05:31:00.468Z,19.50
2018-05-21T05:33:28.021Z,17.57
2018-05-21T05:35:55.737Z,18.13
2018-05-21T05:38:23.192Z,19.37
2018-05-21T05:40:50.711Z,20.80
2018-05-21T05:43:18.218Z,21.53
2018-05-21T05:45:45.695Z,20.03
2018-05-21T05:48:13.165Z,21.57
2018-05-21T05:50:40.751Z,22.37
2018-05-21T05:53:08.223Z,20.50
2018-05-21T05:55:35.775Z,20.63
2018-05-21T05:58:03.253Z,19.43
2018-05-21T06:00:30.751Z,19.80
2018-05-21T06:02:58.228Z,19.77
2018-05-21T06:05:25.756Z,19.40
2018-05-21T06:07:53.259Z,18.53
2018-05-21T06:10:20.813Z,19.20
2018-05-21T06:12:48.299Z,18.03
2018-05-21T06:15:15.887Z,18.57
2018-05-21T06:17:43.368Z,16.80
2018-05-21T06:20:11.111Z,18.80
2018-05-21T06:22:39.399Z,17.43
2018-05-21T06:25:06.912Z,17.47
2018-05-21T06:27:34.400Z,15.03
2018-05-21T06:30:01.949Z,15.27
2018-05-21T06:32:29.427Z,16.30
2018-05-21T06:34:56.922Z,15.57
2018-05-21T06:37:24.402Z,15.90
2018-05-21T06:39:51.948Z,15.37
2018-05-21T06:42:19.475Z,15.17
2018-05-21T06:44:47.003Z,15.30
2018-05-21T06:47:14.528Z,14.37
2018-05-21T06:49:42.027Z,15.30
2018-05-21T06:52:09.515Z,15.43
2018-05-21T06:54:37.095Z,14.03
2018-05-21T06:57:04.671Z,14.10
2018-05-21T06:59:32.195Z,15.00
2018-05-21T07:01:59.690Z,13.63
2018-05-21T07:04:27.184Z,15.47
2018-05-21T07:06:54.691Z,14.20
2018-05-21T07:09:22.190Z,13.37
2018-05-21T07:11:49.717Z,14.87
2018-05-21T07:14:17.186Z,13.77
2018-05-21T07:16:48.747Z,12.80
2018-05-21T07:19:16.260Z,12.83
2018-05-21T07:21:43.763Z,11.93
2018-05-21T07:24:11.243Z,11.30
2018-05-21T07:26:38.778Z,10.90
2018-05-21T07:29:06.251Z,11.03
2018-05-21T07:31:33.836Z,10.93
2018-05-21T07:34:01.338Z,11.53
2018-05-21T07:36:28.848Z,11.40
2018-05-21T07:38:56.410Z,10.10
2018-05-21T07:41:24.003Z,10.73
2018-05-21T07:43:51.580Z,9.60
2018-05-21T07:46:19.074Z,13.07
2018-05-21T07:48:46.614Z,9.43
2018-05-21T07:51:14.241Z,9.53
2018-05-21T07:53:41.749Z,9.07
2018-05-21T07:56:09.269Z,7.90
2018-05-21T07:58:36.765Z,8.13
2018-05-21T08:01:04.262Z,8.60
2018-05-21T08:03:31.751Z,7.10
2018-05-21T08:05:59.243Z,8.70
2018-05-21T08:08:26.844Z,8.53
2018-05-21T08:10:54.336Z,7.03
2018-05-21T08:13:21.878Z,8.13
2018-05-21T08:15:49.383Z,7.30
2018-05-21T08:18:16.880Z,7.53
2018-05-21T08:20:44.459Z,7.30
2018-05-21T08:23:12.004Z,7.73
2018-05-21T08:25:39.529Z,7.30
2018-05-21T08:28:07.079Z,6.62
2018-05-21T08:30:34.571Z,7.40
2018-05-21T08:33:02.175Z,7.77
2018-05-21T08:35:29.668Z,6.70
2018-05-21T08:37:57.410Z,7.30
2018-05-21T08:40:24.947Z,7.30
2018-05-21T08:42:52.447Z,7.32
2018-05-21T08:45:19.965Z,6.73
2018-05-21T08:47:47.451Z,6.63
2018-05-21T08:50:14.923Z,5.65
2018-05-21T08:52:42.602Z,6.03
2018-05-21T08:55:10.131Z,6.07
2018-05-21T08:57:37.592Z,5.45
2018-05-21T09:00:05.080Z,5.53
2018-05-21T09:02:32.590Z,7.18
2018-05-21T09:05:00.070Z,5.47
2018-05-21T09:07:27.616Z,5.90
2018-05-21T09:09:55.161Z,5.90
2018-05-21T09:12:22.713Z,6.45
2018-05-21T09:14:50.140Z,7.30
2018-05-21T09:17:17.893Z,5.78
2018-05-21T09:19:45.521Z,5.85
2018-05-21T09:22:13.035Z,6.25
2018-05-21T09:24:40.511Z,5.68
2018-05-21T09:27:08.031Z,4.93
2018-05-21T09:29:35.498Z,5.30
2018-05-21T09:32:02.981Z,5.32
2018-05-21T09:34:30.583Z,5.87
2018-05-21T09:36:58.101Z,4.82
2018-05-21T09:39:25.599Z,4.95
2018-05-21T09:41:53.122Z,5.00
2018-05-21T09:44:20.631Z,5.95
2018-05-21T09:46:48.217Z,5.53
2018-05-21T09:49:15.783Z,5.93
2018-05-21T09:51:43.276Z,4.82
2018-05-21T09:54:10.768Z,5.05
2018-05-21T09:56:38.253Z,4.70
2018-05-21T09:59:05.895Z,4.82
2018-05-21T10:01:33.373Z,4.85
2018-05-21T10:04:00.932Z,4.47
2018-05-21T10:06:28.411Z,4.82
2018-05-21T10:08:55.985Z,4.37
2018-05-21T10:11:23.460Z,5.43
2018-05-21T10:13:50.987Z,4.25
2018-05-21T10:16:18.468Z,4.68
2018-05-21T10:18:45.959Z,6.62
2018-05-21T10:21:13.456Z,5.15
2018-05-21T10:23:40.978Z,4.90
2018-05-21T10:26:08.513Z,4.70
2018-05-21T10:28:36.032Z,5.53
2018-05-21T10:31:03.583Z,5.95
2018-05-21T10:33:31.085Z,4.20
2018-05-21T10:35:58.586Z,4.87
2018-05-21T10:38:26.090Z,4.35
2018-05-21T10:40:53.584Z,4.72
2018-05-21T10:43:21.074Z,4.85
2018-05-21T10:45:48.563Z,4.10
2018-05-21T10:48:16.101Z,4.90
2018-05-21T10:50:43.614Z,4.53
2018-05-21T10:53:11.112Z,4.45
2018-05-21T10:55:38.627Z,4.57
2018-05-21T10:58:06.127Z,4.53
2018-05-21T11:00:33.695Z,5.00
2018-05-21T11:03:01.192Z,5.32
2018-05-21T11:05:28.742Z,5.85
2018-05-21T11:07:56.517Z,4.37
2018-05-21T11:10:24.142Z,6.75
2018-05-21T11:12:51.620Z,4.87
2018-05-21T11:15:19.114Z,5.28
2018-05-21T11:17:46.587Z,4.78
2018-05-21T11:20:14.091Z,5.35
2018-05-21T11:22:41.669Z,4.32
2018-05-21T11:25:09.353Z,4.95
2018-05-21T11:27:36.898Z,4.47
2018-05-21T11:30:04.501Z,5.20
2018-05-21T11:32:31.991Z,4.20
2018-05-21T11:34:59.482Z,5.78
2018-05-21T11:37:27.010Z,4.28
2018-05-21T11:39:54.502Z,5.30
2018-05-21T11:42:22.077Z,5.47
2018-05-21T11:44:49.696Z,5.35
2018-05-21T11:47:17.211Z,4.50
2018-05-21T11:49:44.702Z,4.45
2018-05-21T11:52:12.309Z,4.55
2018-05-21T11:54:39.831Z,6.10
2018-05-21T11:57:07.390Z,4.50
2018-05-21T11:59:34.860Z,4.75
2018-05-21T12:02:02.508Z,4.07
2018-05-21T12:04:29.978Z,4.22
2018-05-21T12:06:57.535Z,3.83
2018-05-21T12:09:25.087Z,4.18
2018-05-21T12:11:52.643Z,4.28
2018-05-21T12:14:20.166Z,7.80
2018-05-21T12:16:47.759Z,3.87
2018-05-21T12:19:15.278Z,3.95
2018-05-21T12:21:42.942Z,4.65
2018-05-21T12:24:10.603Z,3.97
2018-05-21T12:26:38.297Z,3.60
2018-05-21T12:29:05.875Z,3.67
2018-05-21T12:31:33.359Z,4.20
2018-05-21T12:34:00.891Z,3.87
2018-05-21T12:36:29.373Z,3.87
2018-05-21T12:38:56.838Z,3.72
2018-05-21T12:41:24.337Z,4.45
2018-05-21T12:43:51.846Z,4.57
2018-05-21T12:46:19.414Z,4.18
2018-05-21T12:48:46.991Z,3.80
2018-05-21T12:51:14.479Z,3.65
2018-05-21T12:53:41.968Z,3.53
2018-05-21T12:56:09.575Z,3.72
2018-05-21T12:58:37.055Z,3.65
2018-05-21T13:01:04.566Z,4.20
2018-05-21T13:03:32.107Z,4.20
2018-05-21T13:05:59.578Z,3.50
2018-05-21T13:08:27.111Z,4.80
2018-05-21T13:10:54.614Z,5.03
2018-05-21T13:13:22.164Z,5.25
2018-05-21T13:15:49.638Z,4.18
2018-05-21T13:18:17.146Z,4.15
2018-05-21T13:20:44.737Z,4.40
2018-05-21T13:23:12.259Z,3.70
2018-05-21T13:25:39.723Z,4.57
2018-05-21T13:28:10.115Z,3.78
2018-05-21T13:30:37.775Z,4.40
2018-05-21T13:33:06.395Z,4.10
2018-05-21T13:35:33.868Z,4.60
2018-05-21T13:38:01.350Z,4.15
2018-05-21T13:40:28.882Z,3.95
2018-05-21T13:42:56.750Z,3.42
2018-05-21T13:45:24.638Z,3.50
2018-05-21T13:47:54.341Z,3.55
2018-05-21T13:50:23.061Z,3.58
2018-05-21T13:52:50.797Z,3.78
2018-05-21T13:55:18.264Z,3.75
2018-05-21T13:57:45.778Z,3.17
2018-05-21T14:00:13.305Z,3.58
2018-05-21T14:02:40.791Z,3.25
2018-05-21T14:05:08.360Z,2.83
2018-05-21T14:07:35.890Z,3.05
2018-05-21T14:10:03.726Z,3.00
2018-05-21T14:12:31.311Z,3.80
2018-05-21T14:14:58.894Z,4.80
2018-05-21T14:17:28.821Z,3.72
2018-05-21T14:19:56.598Z,3.08
2018-05-21T14:22:24.096Z,10.07
2018-05-21T14:24:51.594Z,3.42
2018-05-21T14:27:19.078Z,3.40
2018-05-21T14:29:46.613Z,5.53
2018-05-21T14:32:14.086Z,4.78
2018-05-21T14:34:41.604Z,3.45
2018-05-21T14:37:09.075Z,11.75
2018-05-21T14:39:36.584Z,4.07
2018-05-21T14:42:04.107Z,3.33
2018-05-21T14:44:31.658Z,4.00
2018-05-21T14:46:59.160Z,3.55
2018-05-21T14:49:26.679Z,4.10
2018-05-21T14:51:54.243Z,4.37
2018-05-21T14:54:21.761Z,4.32
2018-05-21T14:56:52.067Z,4.00
2018-05-21T14:59:19.611Z,4.25
2018-05-21T15:01:47.062Z,4.65
2018-05-21T15:04:14.635Z,4.30
2018-05-21T15:06:42.200Z,4.35
2018-05-21T15:09:09.690Z,4.15
2018-05-21T15:11:37.170Z,4.80
2018-05-21T15:14:04.735Z,3.60
2018-05-21T15:16:36.199Z,5.55
2018-05-21T15:19:03.707Z,3.90
2018-05-21T15:21:31.174Z,5.93
2018-05-21T15:23:58.664Z,5.47
2018-05-21T15:26:29.672Z,4.90
2018-05-21T15:28:57.155Z,4.95
2018-05-21T15:31:24.634Z,5.72
2018-05-21T15:33:52.108Z,4.97
2018-05-21T15:36:19.595Z,5.18
2018-05-21T15:38:47.071Z,5.55
2018-05-21T15:41:14.602Z,6.10
2018-05-21T15:43:42.097Z,6.43
2018-05-21T15:46:09.614Z,5.32
2018-05-21T15:48:37.116Z,7.50
2018-05-21T15:51:04.606Z,6.85
2018-05-21T15:53:32.158Z,6.55
2018-05-21T15:55:59.654Z,6.90
2018-05-21T15:58:27.158Z,8.38
2018-05-21T16:00:54.717Z,5.30
2018-05-21T16:03:22.207Z,5.28
2018-05-21T16:05:49.714Z,4.45
2018-05-21T16:08:17.174Z,4.90
2018-05-21T16:10:44.734Z,5.45
2018-05-21T16:13:12.214Z,5.97
2018-05-21T16:15:39.706Z,5.93
2018-05-21T16:18:07.195Z,3.97
2018-05-21T16:20:34.693Z,4.95
2018-05-21T16:23:02.255Z,5.03
2018-05-21T16:25:29.752Z,4.60
2018-05-21T16:27:57.290Z,4.90
2018-05-21T16:30:24.827Z,4.43
2018-05-21T16:32:52.314Z,4.60
2018-05-21T16:35:19.802Z,7.03
2018-05-21T16:37:47.290Z,5.53
2018-05-21T16:40:14.790Z,5.55
2018-05-21T16:42:42.315Z,5.40
2018-05-21T16:45:09.901Z,5.07
2018-05-21T16:47:37.495Z,5.07
2018-05-21T16:50:04.976Z,4.28
2018-05-21T16:52:32.487Z,4.87
2018-05-21T16:54:59.952Z,4.72
2018-05-21T16:57:27.441Z,5.40
2018-05-21T16:59:55.029Z,4.47
2018-05-21T17:02:22.638Z,6.12
2018-05-21T17:04:50.183Z,4.55
2018-05-21T17:07:17.731Z,4.03
2018-05-21T17:09:45.212Z,4.28
2018-05-21T17:12:12.835Z,4.22
2018-05-21T17:14:40.295Z,4.45
2018-05-21T17:17:07.903Z,4.35
2018-05-21T17:19:35.382Z,4.05
2018-05-21T17:22:02.879Z,5.12
2018-05-21T17:24:30.344Z,5.80
2018-05-21T17:26:57.893Z,3.92
2018-05-21T17:29:25.402Z,3.90
2018-05-21T17:31:52.868Z,4.45
2018-05-21T17:34:20.359Z,6.65
2018-05-21T17:36:47.922Z,3.70
2018-05-21T17:39:15.432Z,3.90
2018-05-21T17:41:42.926Z,4.15
2018-05-21T17:44:10.386Z,3.55
2018-05-21T17:46:38.338Z,4.15
2018-05-21T17:49:05.924Z,3.97
2018-05-21T17:51:33.435Z,5.47
2018-05-21T17:54:00.943Z,5.68
2018-05-21T17:56:28.423Z,4.10
2018-05-21T17:58:55.914Z,3.80
2018-05-21T18:01:23.400Z,4.20
2018-05-21T18:03:51.442Z,3.47
2018-05-21T18:06:19.044Z,4.28
2018-05-21T18:08:48.096Z,6.43
2018-05-21T18:11:15.599Z,5.97
2018-05-21T18:13:43.097Z,4.47
2018-05-21T18:16:10.628Z,4.10
2018-05-21T18:18:38.113Z,4.37
2018-05-21T18:21:05.862Z,5.75
2018-05-21T18:23:33.739Z,9.63
2018-05-21T18:26:01.290Z,5.55
2018-05-21T18:28:28.807Z,5.30
2018-05-21T18:30:56.282Z,4.53
2018-05-21T18:33:23.773Z,4.62
2018-05-21T18:35:51.322Z,4.22
2018-05-21T18:38:18.806Z,4.22
2018-05-21T18:40:46.302Z,6.00
2018-05-21T18:43:13.790Z,7.37
2018-05-21T18:45:41.262Z,6.37
2018-05-21T18:48:08.798Z,5.03
2018-05-21T18:50:36.370Z,6.43
2018-05-21T18:53:03.940Z,5.22
2018-05-21T18:55:31.435Z,4.87
2018-05-21T18:57:58.950Z,5.55
2018-05-21T19:00:26.634Z,4.60
2018-05-21T19:02:54.221Z,4.95
2018-05-21T19:05:21.682Z,9.00
2018-05-21T19:07:49.191Z,13.95
2018-05-21T19:10:16.746Z,15.73
2018-05-21T19:12:44.253Z,11.10
2018-05-21T19:15:16.739Z,6.60
2018-05-21T19:17:44.345Z,5.50
2018-05-21T19:20:11.826Z,5.63
2018-05-21T19:22:39.342Z,6.20
2018-05-21T19:25:06.822Z,7.20
2018-05-21T19:27:34.288Z,8.80
2018-05-21T19:30:01.795Z,8.03
2018-05-21T19:32:29.271Z,6.53
2018-05-21T19:34:56.848Z,7.90
2018-05-21T19:37:24.324Z,6.43
2018-05-21T19:39:51.883Z,7.03
2018-05-21T19:42:19.365Z,5.97
2018-05-21T19:44:46.866Z,6.87
2018-05-21T19:47:14.426Z,8.23
2018-05-21T19:49:41.934Z,8.67
2018-05-21T19:52:09.401Z,6.87
2018-05-21T19:54:36.947Z,7.97
2018-05-21T19:57:04.563Z,6.20
2018-05-21T19:59:32.372Z,6.17
2018-05-21T20:01:59.867Z,7.57
2018-05-21T20:04:27.388Z,7.20
2018-05-21T20:06:54.931Z,7.80
2018-05-21T20:09:22.426Z,35.47
2018-05-21T20:11:49.913Z,30.40
2018-05-21T20:14:17.423Z,18.50
2018-05-21T20:16:44.895Z,14.90
2018-05-21T20:19:12.458Z,13.17
2018-05-21T20:21:39.914Z,13.30
2018-05-21T20:24:07.436Z,10.63
2018-05-21T20:26:34.947Z,9.90
2018-05-21T20:29:02.444Z,6.93
2018-05-21T20:31:29.950Z,8.13
2018-05-21T20:33:57.426Z,7.40
2018-05-21T20:36:24.959Z,10.80
2018-05-21T20:38:52.452Z,12.43
2018-05-21T20:41:19.959Z,10.00
2018-05-21T20:43:47.447Z,12.47
2018-05-21T20:46:14.993Z,9.67
2018-05-21T20:48:42.476Z,8.87
2018-05-21T20:51:09.974Z,7.83
2018-05-21T20:53:37.479Z,12.37
2018-05-21T20:56:05.137Z,7.67
2018-05-21T20:58:32.566Z,8.77
2018-05-21T21:01:00.046Z,8.33
2018-05-21T21:03:27.517Z,7.47
2018-05-21T21:05:55.013Z,8.47
2018-05-21T21:08:22.716Z,11.50
2018-05-21T21:10:50.203Z,8.43
2018-05-21T21:13:18.086Z,10.73
2018-05-21T21:15:45.591Z,8.07
2018-05-21T21:18:13.071Z,8.40
2018-05-21T21:20:40.591Z,10.13
2018-05-21T21:23:08.150Z,11.10
2018-05-21T21:25:35.642Z,8.93
2018-05-21T21:28:03.223Z,8.33
2018-05-21T21:30:30.722Z,9.07
2018-05-21T21:32:58.235Z,8.70
2018-05-21T21:35:25.716Z,7.67
2018-05-21T21:37:53.210Z,7.77
2018-05-21T21:40:21.092Z,8.03
2018-05-21T21:42:48.576Z,7.67
2018-05-21T21:45:16.092Z,8.00
2018-05-21T21:47:43.614Z,8.33
2018-05-21T21:50:11.150Z,7.67
2018-05-21T21:52:38.674Z,9.77
2018-05-21T21:55:06.140Z,7.43
2018-05-21T21:57:33.638Z,7.40
2018-05-21T22:00:01.110Z,7.77
2018-05-21T22:02:28.699Z,9.63
2018-05-21T22:04:56.256Z,8.50
2018-05-21T22:07:23.750Z,9.90
2018-05-21T22:09:51.215Z,8.30
2018-05-21T22:12:18.723Z,8.90
2018-05-21T22:14:46.256Z,11.07
2018-05-21T22:17:13.737Z,8.17
2018-05-21T22:19:41.308Z,7.73
2018-05-21T22:22:08.800Z,7.07
2018-05-21T22:24:37.368Z,8.63
2018-05-21T22:27:04.915Z,7.50
2018-05-21T22:29:32.379Z,8.33
2018-05-21T22:31:59.869Z,7.33
2018-05-21T22:34:27.408Z,7.87
2018-05-21T22:36:54.942Z,7.40
2018-05-21T22:39:22.432Z,8.73
2018-05-21T22:41:49.986Z,7.23
2018-05-21T22:44:17.474Z,7.50
2018-05-21T22:46:44.975Z,7.20
2018-05-21T22:49:12.558Z,7.23
2018-05-21T22:51:40.018Z,7.33
2018-05-21T22:54:07.501Z,9.27
2018-05-21T22:56:35.007Z,7.37
2018-05-21T22:59:02.570Z,7.27
2018-05-21T23:01:30.049Z,7.93
2018-05-21T23:03:57.686Z,8.00
2018-05-21T23:06:25.151Z,7.67
2018-05-21T23:08:52.702Z,10.73
2018-05-21T23:11:20.163Z,8.67
2018-05-21T23:13:47.761Z,8.10
2018-05-21T23:16:15.319Z,8.37
2018-05-21T23:18:42.807Z,7.57
2018-05-21T23:21:10.302Z,8.03
2018-05-21T23:23:37.867Z,8.47
2018-05-21T23:26:05.352Z,7.73
2018-05-21T23:28:32.882Z,9.03
2018-05-21T23:31:00.434Z,8.60
2018-05-21T23:33:28.004Z,8.23
2018-05-21T23:35:55.559Z,7.03
2018-05-21T23:38:23.056Z,6.90
2018-05-21T23:40:50.550Z,8.87
2018-05-21T23:43:18.172Z,8.73
2018-05-21T23:45:45.696Z,8.10
2018-05-21T23:48:13.171Z,12.27
2018-05-21T23:50:40.716Z,9.13
2018-05-21T23:53:08.184Z,7.93
2018-05-21T23:58:08.936Z,7.80
