createdAt,value
2023-03-15T00:01:22.637Z,10.20
2023-03-15T00:03:49.408Z,8.20
2023-03-15T00:06:16.392Z,6.70
2023-03-15T00:08:46.926Z,7.90
2023-03-15T00:11:15.137Z,6.30
2023-03-15T00:13:43.488Z,8.80
2023-03-15T00:16:10.542Z,6.20
2023-03-15T00:18:46.511Z,10.30
2023-03-15T00:21:13.837Z,7.00
2023-03-15T00:23:40.653Z,11.00
2023-03-15T00:26:07.528Z,8.10
2023-03-15T00:28:36.111Z,7.60
2023-03-15T00:31:19.106Z,7.40
2023-03-15T00:33:46.971Z,6.20
2023-03-15T00:36:15.086Z,8.80
2023-03-15T00:38:43.667Z,5.80
2023-03-15T00:41:12.369Z,7.50
2023-03-15T00:43:43.545Z,6.70
2023-03-15T00:46:11.261Z,6.90
2023-03-15T00:48:38.216Z,10.60
2023-03-15T00:53:51.772Z,8.40
2023-03-15T00:56:24.819Z,8.50
2023-03-15T00:58:53.484Z,8.20
2023-03-15T01:01:23.676Z,8.10
2023-03-15T01:03:52.260Z,6.90
2023-03-15T01:06:25.016Z,5.10
2023-03-15T01:08:55.939Z,7.80
2023-03-15T01:11:26.312Z,7.30
2023-03-15T01:13:55.921Z,10.30
2023-03-15T01:16:27.835Z,6.50
2023-03-15T01:18:57.194Z,6.60
2023-03-15T01:21:27.525Z,7.20
2023-03-15T01:23:56.400Z,8.30
2023-03-15T01:26:24.684Z,7.60
2023-03-15T01:28:53.473Z,7.70
2023-03-15T01:31:26.500Z,6.50
2023-03-15T01:33:55.141Z,7.70
2023-03-15T01:36:23.452Z,8.70
2023-03-15T01:38:53.663Z,6.10
2023-03-15T01:41:27.489Z,6.20
2023-03-15T01:43:55.898Z,7.30
2023-03-15T01:46:34.982Z,6.70
2023-03-15T01:49:29.470Z,10.00
2023-03-15T01:52:01.830Z,8.60
2023-03-15T01:54:38.708Z,7.40
2023-03-15T01:57:09.037Z,5.10
2023-03-15T01:59:41.098Z,9.40
2023-03-15T02:02:09.408Z,7.10
2023-03-15T02:04:42.072Z,7.40
2023-03-15T02:07:11.064Z,5.00
2023-03-15T02:10:09.149Z,9.40
2023-03-15T02:12:42.292Z,6.40
2023-03-15T02:15:11.832Z,8.70
2023-03-15T02:17:43.589Z,7.80
2023-03-15T02:20:27.741Z,8.00
2023-03-15T02:23:04.272Z,7.90
2023-03-15T02:25:44.777Z,8.50
2023-03-15T02:28:14.919Z,7.60
2023-03-15T02:30:44.131Z,6.80
2023-03-15T02:33:46.751Z,6.30
2023-03-15T02:36:20.107Z,6.90
2023-03-15T02:38:49.268Z,13.00
2023-03-15T02:41:35.153Z,9.40
2023-03-15T02:44:07.545Z,7.10
2023-03-15T02:46:35.928Z,7.50
2023-03-15T02:49:05.136Z,7.50
2023-03-15T02:51:34.120Z,7.80
2023-03-15T02:54:02.498Z,9.70
2023-03-15T02:56:35.101Z,6.60
2023-03-15T02:59:03.440Z,9.60
2023-03-15T03:01:31.874Z,12.50
2023-03-15T03:04:01.039Z,6.20
2023-03-15T03:06:29.966Z,8.40
2023-03-15T03:09:04.501Z,8.30
2023-03-15T03:11:33.394Z,8.60
2023-03-15T03:14:02.529Z,10.80
2023-03-15T03:16:32.413Z,8.00
2023-03-15T03:19:01.352Z,8.40
2023-03-15T03:21:35.255Z,9.00
2023-03-15T03:24:03.676Z,9.60
2023-03-15T03:26:32.880Z,8.40
2023-03-15T03:29:07.154Z,7.80
2023-03-15T03:31:35.834Z,7.10
2023-03-15T03:34:15.628Z,10.50
2023-03-15T03:36:45.424Z,10.50
2023-03-15T03:39:15.843Z,8.60
2023-03-15T03:41:44.823Z,7.10
2023-03-15T03:44:13.841Z,7.70
2023-03-15T03:46:45.698Z,9.00
2023-03-15T03:49:14.918Z,8.90
2023-03-15T03:51:43.160Z,9.40
2023-03-15T03:54:11.339Z,6.80
2023-03-15T03:56:40.338Z,7.10
2023-03-15T03:59:08.821Z,7.00
2023-03-15T04:01:51.370Z,5.90
2023-03-15T04:04:19.540Z,9.10
2023-03-15T04:06:48.081Z,9.40
2023-03-15T04:09:19.349Z,6.70
2023-03-15T04:11:52.648Z,7.60
2023-03-15T04:14:21.910Z,7.60
2023-03-15T04:16:51.743Z,7.10
2023-03-15T04:19:23.404Z,7.50
2023-03-15T04:21:52.702Z,7.70
2023-03-15T04:24:46.550Z,7.90
2023-03-15T04:27:26.860Z,5.40
2023-03-15T04:30:05.886Z,7.40
2023-03-15T04:32:50.486Z,5.60
2023-03-15T04:35:44.823Z,7.10
2023-03-15T04:38:32.768Z,6.10
2023-03-15T04:41:19.474Z,10.80
2023-03-15T04:44:08.024Z,7.40
2023-03-15T04:46:45.291Z,6.30
2023-03-15T04:49:23.865Z,6.90
2023-03-15T04:52:00.882Z,5.00
2023-03-15T04:54:54.904Z,7.40
2023-03-15T04:57:37.408Z,6.40
2023-03-15T05:00:13.161Z,6.40
2023-03-15T05:03:03.562Z,5.60
2023-03-15T05:05:54.716Z,7.10
2023-03-15T05:08:59.468Z,5.90
2023-03-15T05:11:53.919Z,5.00
2023-03-15T05:14:45.772Z,5.60
2023-03-15T05:17:48.336Z,8.20
2023-03-15T05:20:36.768Z,6.70
2023-03-15T05:23:18.600Z,6.10
2023-03-15T05:26:05.631Z,6.50
2023-03-15T05:28:45.450Z,7.30
2023-03-15T05:31:52.741Z,6.40
2023-03-15T05:34:39.118Z,5.80
2023-03-15T05:37:24.006Z,8.50
2023-03-15T05:40:25.555Z,6.40
2023-03-15T05:43:14.166Z,6.40
2023-03-15T05:46:16.001Z,7.30
2023-03-15T05:49:04.333Z,6.70
2023-03-15T05:51:55.753Z,7.30
2023-03-15T05:54:44.285Z,6.90
2023-03-15T05:57:34.270Z,7.70
2023-03-15T06:00:22.109Z,9.30
2023-03-15T06:02:50.898Z,10.20
2023-03-15T06:05:30.659Z,7.70
2023-03-15T06:08:01.398Z,7.60
2023-03-15T06:10:32.216Z,10.00
2023-03-15T06:13:01.690Z,10.40
2023-03-15T06:15:30.134Z,8.20
2023-03-15T06:17:59.201Z,10.60
2023-03-15T06:20:27.844Z,9.00
2023-03-15T06:22:56.539Z,8.10
2023-03-15T06:25:33.043Z,6.80
2023-03-15T06:28:01.424Z,7.60
2023-03-15T06:30:35.492Z,12.10
2023-03-15T06:33:04.417Z,7.60
2023-03-15T06:35:33.452Z,9.90
2023-03-15T06:38:02.223Z,8.10
2023-03-15T06:40:31.737Z,8.00
2023-03-15T06:43:06.862Z,10.10
2023-03-15T06:45:38.108Z,8.80
2023-03-15T06:48:06.895Z,12.30
2023-03-15T06:50:46.393Z,11.20
2023-03-15T06:53:17.179Z,7.60
2023-03-15T06:55:47.606Z,8.50
2023-03-15T06:58:16.699Z,10.80
2023-03-15T07:00:45.098Z,7.00
2023-03-15T07:03:13.575Z,16.80
2023-03-15T07:05:41.842Z,12.50
2023-03-15T07:08:11.457Z,13.60
2023-03-15T07:10:41.093Z,9.70
2023-03-15T07:13:10.363Z,11.50
2023-03-15T07:15:40.319Z,7.70
2023-03-15T07:18:08.654Z,10.90
2023-03-15T07:20:37.783Z,14.20
2023-03-15T07:23:07.173Z,13.40
2023-03-15T07:25:52.136Z,7.50
2023-03-15T07:28:31.166Z,7.30
2023-03-15T07:31:01.923Z,9.00
2023-03-15T07:33:31.241Z,9.60
2023-03-15T07:35:59.573Z,8.30
2023-03-15T07:38:31.085Z,10.40
2023-03-15T07:41:04.177Z,6.60
2023-03-15T07:43:32.679Z,7.90
2023-03-15T07:46:21.191Z,8.30
2023-03-15T07:48:51.757Z,6.90
2023-03-15T07:51:20.118Z,9.20
2023-03-15T07:53:51.617Z,8.80
2023-03-15T07:56:19.892Z,10.00
2023-03-15T07:58:48.032Z,9.70
2023-03-15T08:01:17.413Z,9.40
2023-03-15T08:03:46.071Z,9.00
2023-03-15T08:06:17.916Z,5.70
2023-03-15T08:08:50.242Z,10.10
2023-03-15T08:11:18.311Z,7.30
2023-03-15T08:13:52.253Z,8.70
2023-03-15T08:16:20.345Z,8.00
2023-03-15T08:18:51.509Z,11.10
2023-03-15T08:21:19.699Z,9.90
2023-03-15T08:23:47.964Z,10.60
2023-03-15T08:26:16.800Z,9.30
2023-03-15T08:28:44.832Z,6.60
2023-03-15T08:31:14.085Z,8.60
2023-03-15T08:33:42.238Z,8.10
2023-03-15T08:36:12.428Z,13.20
2023-03-15T08:38:42.193Z,10.10
2023-03-15T08:41:11.063Z,8.60
2023-03-15T08:43:39.157Z,14.50
2023-03-15T08:46:07.979Z,20.50
2023-03-15T08:48:37.096Z,9.70
2023-03-15T08:51:05.924Z,6.30
2023-03-15T08:53:34.201Z,6.50
2023-03-15T08:56:02.224Z,7.30
2023-03-15T08:58:33.005Z,8.90
2023-03-15T09:01:01.162Z,8.10
2023-03-15T09:03:29.947Z,6.60
2023-03-15T09:05:58.694Z,6.10
2023-03-15T09:08:27.021Z,5.60
2023-03-15T09:10:56.989Z,9.10
2023-03-15T09:13:25.955Z,5.50
2023-03-15T09:16:00.512Z,6.60
2023-03-15T09:18:30.377Z,7.60
2023-03-15T09:20:58.465Z,5.30
2023-03-15T09:23:26.717Z,9.50
2023-03-15T09:25:55.217Z,6.60
2023-03-15T09:28:25.539Z,11.10
2023-03-15T09:30:54.782Z,13.90
2023-03-15T09:33:27.348Z,6.40
2023-03-15T09:36:03.529Z,10.90
2023-03-15T09:38:38.429Z,8.50
2023-03-15T09:41:06.633Z,9.10
2023-03-15T09:43:52.079Z,11.10
2023-03-15T09:46:23.035Z,12.30
2023-03-15T09:49:32.424Z,7.30
2023-03-15T09:52:25.919Z,8.50
2023-03-15T09:55:31.662Z,6.00
2023-03-15T09:58:02.101Z,10.40
2023-03-15T10:00:44.581Z,10.30
2023-03-15T10:03:35.993Z,8.90
2023-03-15T10:06:12.565Z,9.70
2023-03-15T10:08:40.914Z,10.50
2023-03-15T10:11:15.848Z,8.20
2023-03-15T10:13:55.974Z,12.30
2023-03-15T10:16:39.536Z,7.70
2023-03-15T10:19:23.177Z,8.60
2023-03-15T10:21:53.565Z,10.40
2023-03-15T10:24:41.071Z,8.10
2023-03-15T10:27:32.432Z,7.80
2023-03-15T10:30:00.866Z,7.70
2023-03-15T10:32:31.650Z,7.70
2023-03-15T10:35:00.359Z,7.30
2023-03-15T10:37:30.146Z,10.60
2023-03-15T10:39:59.100Z,6.90
2023-03-15T10:42:31.760Z,10.70
2023-03-15T10:45:29.606Z,5.90
2023-03-15T10:48:00.721Z,7.00
2023-03-15T10:50:34.432Z,6.60
2023-03-15T10:53:02.749Z,9.00
2023-03-15T10:55:36.944Z,20.30
2023-03-15T11:01:40.705Z,14.10
2023-03-15T11:04:23.144Z,17.20
2023-03-15T11:07:04.176Z,8.30
2023-03-15T11:09:54.652Z,4.80
2023-03-15T11:12:28.432Z,8.10
2023-03-15T11:15:05.995Z,6.30
2023-03-15T11:17:37.224Z,6.50
2023-03-15T11:20:26.107Z,6.30
2023-03-15T11:22:57.878Z,6.20
2023-03-15T11:25:31.504Z,7.90
2023-03-15T11:27:59.612Z,7.00
2023-03-15T11:30:29.684Z,4.70
2023-03-15T11:33:06.063Z,8.30
2023-03-15T11:35:38.930Z,6.10
2023-03-15T11:38:15.554Z,6.90
2023-03-15T11:40:47.486Z,12.10
2023-03-15T11:43:30.054Z,7.00
2023-03-15T11:45:59.141Z,8.40
2023-03-15T11:48:55.245Z,7.00
2023-03-15T11:51:23.380Z,7.30
2023-03-15T11:54:14.002Z,5.70
2023-03-15T11:56:56.388Z,9.20
2023-03-15T11:59:32.714Z,9.70
2023-03-15T12:02:10.914Z,8.50
2023-03-15T12:04:39.063Z,7.80
2023-03-15T12:07:25.868Z,5.60
2023-03-15T12:10:18.489Z,7.70
2023-03-15T12:12:58.128Z,6.20
2023-03-15T12:15:27.283Z,6.70
2023-03-15T12:18:00.157Z,6.80
2023-03-15T12:20:38.226Z,8.00
2023-03-15T12:23:11.973Z,5.30
2023-03-15T12:25:55.244Z,5.30
2023-03-15T12:28:28.963Z,7.60
2023-03-15T12:30:59.554Z,8.10
2023-03-15T12:33:28.545Z,7.40
2023-03-15T12:36:08.409Z,6.10
2023-03-15T12:38:38.350Z,5.90
2023-03-15T12:41:43.738Z,6.30
2023-03-15T12:44:39.001Z,7.50
2023-03-15T12:47:13.811Z,6.40
2023-03-15T12:49:43.326Z,7.10
2023-03-15T12:52:11.562Z,8.20
2023-03-15T12:55:05.987Z,7.10
2023-03-15T12:57:39.445Z,11.70
2023-03-15T13:00:12.912Z,6.00
2023-03-15T13:03:05.556Z,7.20
2023-03-15T13:06:03.842Z,8.40
2023-03-15T13:08:40.384Z,7.70
2023-03-15T13:12:26.285Z,5.50
2023-03-15T13:15:03.540Z,6.50
2023-03-15T13:17:56.611Z,6.70
2023-03-15T13:21:06.210Z,6.70
2023-03-15T13:23:35.055Z,6.20
2023-03-15T13:26:29.947Z,6.00
2023-03-15T13:29:01.917Z,8.60
2023-03-15T13:31:31.584Z,6.60
2023-03-15T13:34:14.148Z,6.10
2023-03-15T13:36:47.778Z,6.10
2023-03-15T13:39:23.701Z,5.60
2023-03-15T13:41:59.252Z,6.20
2023-03-15T13:44:28.268Z,6.40
2023-03-15T13:46:56.804Z,6.00
2023-03-15T13:49:25.725Z,7.80
2023-03-15T13:51:53.914Z,6.40
2023-03-15T13:54:27.798Z,6.00
2023-03-15T13:56:55.978Z,6.20
2023-03-15T13:59:27.776Z,5.20
2023-03-15T14:01:56.200Z,5.70
2023-03-15T14:07:26.364Z,7.90
2023-03-15T14:10:23.423Z,6.40
2023-03-15T14:12:51.796Z,6.20
2023-03-15T14:15:41.849Z,7.90
2023-03-15T14:18:10.071Z,6.30
2023-03-15T14:20:46.239Z,7.20
2023-03-15T14:23:16.464Z,6.90
2023-03-15T14:25:51.236Z,6.30
2023-03-15T14:28:20.633Z,5.70
2023-03-15T14:30:56.469Z,7.50
2023-03-15T14:33:28.918Z,8.20
2023-03-15T14:36:05.396Z,7.20
2023-03-15T14:38:39.216Z,6.20
2023-03-15T14:41:33.272Z,6.70
2023-03-15T14:44:04.832Z,7.80
2023-03-15T14:46:33.517Z,5.90
2023-03-15T14:49:03.362Z,6.00
2023-03-15T14:51:33.556Z,6.00
2023-03-15T14:54:01.831Z,8.90
2023-03-15T14:56:30.368Z,5.70
2023-03-15T14:58:59.207Z,6.00
2023-03-15T15:01:29.260Z,7.10
2023-03-15T15:03:59.934Z,7.00
2023-03-15T15:06:28.872Z,5.70
2023-03-15T15:08:58.882Z,13.20
2023-03-15T15:11:27.280Z,7.60
2023-03-15T15:13:56.870Z,13.20
2023-03-15T15:16:25.791Z,11.50
2023-03-15T15:18:54.649Z,14.20
2023-03-15T15:24:05.021Z,12.90
2023-03-15T15:26:33.915Z,13.00
2023-03-15T15:29:03.167Z,12.70
2023-03-15T15:31:35.439Z,8.50
2023-03-15T15:34:04.156Z,16.60
2023-03-15T15:36:35.570Z,10.10
2023-03-15T15:39:07.234Z,10.60
2023-03-15T15:41:35.708Z,11.50
2023-03-15T15:44:15.747Z,8.60
2023-03-15T15:46:44.493Z,8.90
2023-03-15T15:49:13.298Z,9.10
2023-03-15T15:51:49.958Z,8.90
2023-03-15T15:54:25.564Z,11.10
2023-03-15T15:56:57.848Z,10.80
2023-03-15T15:59:28.120Z,11.70
2023-03-15T16:02:01.057Z,11.80
2023-03-15T16:04:30.552Z,10.90
2023-03-15T16:07:01.844Z,17.30
2023-03-15T16:09:31.947Z,11.50
2023-03-15T16:12:03.124Z,11.00
2023-03-15T16:14:33.012Z,13.70
2023-03-15T16:17:01.535Z,12.70
2023-03-15T16:19:31.482Z,13.00
2023-03-15T16:21:59.937Z,12.70
2023-03-15T16:24:31.280Z,15.30
2023-03-15T16:27:03.955Z,15.00
2023-03-15T16:29:40.421Z,14.80
2023-03-15T16:32:22.349Z,12.10
2023-03-15T16:34:55.199Z,11.80
2023-03-15T16:37:25.328Z,12.40
2023-03-15T16:39:55.951Z,10.80
2023-03-15T16:42:25.774Z,15.30
2023-03-15T16:44:54.872Z,14.30
2023-03-15T16:47:23.097Z,13.70
2023-03-15T16:49:51.530Z,15.20
2023-03-15T16:52:19.811Z,19.50
2023-03-15T16:54:48.965Z,15.30
2023-03-15T16:57:22.003Z,21.70
2023-03-15T16:59:51.005Z,16.00
2023-03-15T17:02:21.550Z,14.80
2023-03-15T17:04:49.841Z,16.60
2023-03-15T17:07:18.274Z,12.40
2023-03-15T17:09:47.506Z,12.20
2023-03-15T17:12:33.835Z,13.50
2023-03-15T17:15:02.492Z,11.80
2023-03-15T17:17:36.197Z,14.10
2023-03-15T17:20:10.497Z,14.10
2023-03-15T17:22:43.093Z,12.40
2023-03-15T17:25:11.861Z,13.00
2023-03-15T17:27:42.010Z,15.70
2023-03-15T17:30:30.223Z,17.20
2023-03-15T17:32:59.182Z,16.20
2023-03-15T17:35:29.687Z,17.90
2023-03-15T17:37:58.027Z,18.50
2023-03-15T17:40:29.879Z,17.10
2023-03-15T17:43:00.124Z,16.40
2023-03-15T17:45:31.061Z,18.30
2023-03-15T17:48:00.775Z,18.60
2023-03-15T17:50:31.062Z,20.20
2023-03-15T17:53:05.146Z,21.70
2023-03-15T17:55:36.453Z,15.30
2023-03-15T17:58:10.771Z,19.30
2023-03-15T18:00:39.576Z,19.00
2023-03-15T18:03:09.597Z,17.60
2023-03-15T18:05:38.269Z,19.20
2023-03-15T18:08:08.292Z,20.40
2023-03-15T18:10:38.620Z,23.10
2023-03-15T18:13:07.533Z,19.10
2023-03-15T18:15:37.765Z,21.10
2023-03-15T18:18:08.385Z,24.20
2023-03-15T18:20:37.257Z,22.70
2023-03-15T18:23:07.383Z,23.90
2023-03-15T18:25:36.151Z,24.50
2023-03-15T18:28:04.917Z,23.00
2023-03-15T18:30:33.849Z,20.80
2023-03-15T18:33:04.093Z,20.30
2023-03-15T18:35:33.874Z,25.60
2023-03-15T18:38:04.191Z,21.50
2023-03-15T18:40:33.519Z,26.70
2023-03-15T18:43:02.404Z,23.00
2023-03-15T18:45:35.367Z,26.20
2023-03-15T18:48:04.951Z,33.80
2023-03-15T18:50:33.827Z,30.70
2023-03-15T18:53:02.833Z,25.50
2023-03-15T18:55:34.612Z,30.00
2023-03-15T18:58:03.235Z,25.20
2023-03-15T19:00:36.087Z,26.30
2023-03-15T19:03:05.790Z,25.80
2023-03-15T19:05:36.357Z,30.90
2023-03-15T19:08:05.563Z,30.10
2023-03-15T19:10:33.897Z,24.20
2023-03-15T19:13:04.380Z,27.70
2023-03-15T19:15:33.781Z,26.50
2023-03-15T19:18:02.265Z,24.10
2023-03-15T19:20:32.268Z,23.40
2023-03-15T19:23:00.941Z,22.90
2023-03-15T19:25:29.830Z,23.40
2023-03-15T19:35:43.140Z,23.20
2023-03-15T19:38:11.819Z,20.20
2023-03-15T19:40:40.717Z,20.70
2023-03-15T19:43:10.301Z,24.00
2023-03-15T19:45:38.605Z,23.10
2023-03-15T19:48:07.423Z,24.30
2023-03-15T19:50:35.983Z,24.80
2023-03-15T19:53:11.865Z,22.00
2023-03-15T19:55:40.252Z,24.20
2023-03-15T19:58:08.488Z,24.10
2023-03-15T20:00:37.386Z,22.40
2023-03-15T20:03:05.587Z,21.50
2023-03-15T20:05:38.554Z,26.40
2023-03-15T20:08:08.686Z,25.10
2023-03-15T20:10:36.999Z,29.30
2023-03-15T20:13:05.222Z,24.90
2023-03-15T20:15:33.649Z,28.30
2023-03-15T20:18:02.651Z,23.70
2023-03-15T20:20:31.082Z,24.60
2023-03-15T20:22:59.493Z,25.40
2023-03-15T20:25:34.712Z,24.50
2023-03-15T20:28:04.431Z,24.10
2023-03-15T20:30:32.693Z,22.20
2023-03-15T20:33:01.381Z,24.20
2023-03-15T20:35:29.865Z,25.10
2023-03-15T20:38:06.946Z,26.00
2023-03-15T20:40:38.834Z,25.00
2023-03-15T20:43:12.482Z,44.10
2023-03-15T20:45:41.103Z,52.50
2023-03-15T20:48:09.218Z,52.20
2023-03-15T20:50:39.467Z,45.80
2023-03-15T20:53:08.594Z,39.50
2023-03-15T20:55:39.549Z,26.80
2023-03-15T20:58:07.811Z,29.20
2023-03-15T21:00:37.491Z,29.10
2023-03-15T21:03:05.695Z,31.40
2023-03-15T21:05:34.379Z,27.70
2023-03-15T21:08:02.512Z,30.80
2023-03-15T21:10:31.875Z,26.90
2023-03-15T21:13:01.368Z,31.40
2023-03-15T21:15:30.893Z,25.80
2023-03-15T21:17:59.152Z,25.80
2023-03-15T21:20:27.286Z,28.00
2023-03-15T21:23:02.052Z,26.50
2023-03-15T21:25:30.638Z,28.10
2023-03-15T21:27:59.485Z,27.40
2023-03-15T21:30:28.768Z,29.90
2023-03-15T21:32:56.913Z,34.20
2023-03-15T21:35:28.478Z,28.70
2023-03-15T21:37:58.395Z,27.00
2023-03-15T21:40:26.963Z,37.90
2023-03-15T21:42:55.949Z,37.70
2023-03-15T21:45:24.269Z,48.60
2023-03-15T21:47:53.833Z,46.10
2023-03-15T21:50:23.381Z,57.10
2023-03-15T21:52:51.740Z,36.70
2023-03-15T21:55:20.509Z,35.50
2023-03-15T21:57:48.791Z,37.70
2023-03-15T22:00:18.792Z,37.90
2023-03-15T22:02:47.810Z,40.00
2023-03-15T22:05:16.285Z,39.00
2023-03-15T22:07:46.712Z,40.90
2023-03-15T22:10:15.675Z,48.20
2023-03-15T22:12:44.004Z,33.60
2023-03-15T22:15:13.596Z,26.70
2023-03-15T22:17:42.485Z,24.70
2023-03-15T22:20:17.141Z,29.40
2023-03-15T22:22:47.893Z,27.90
2023-03-15T22:25:16.373Z,25.20
2023-03-15T22:27:45.761Z,27.50
2023-03-15T22:30:15.113Z,25.30
2023-03-15T22:32:44.670Z,26.60
2023-03-15T22:35:13.871Z,29.40
2023-03-15T22:37:42.788Z,24.90
2023-03-15T22:40:14.260Z,26.90
2023-03-15T22:42:43.191Z,27.00
2023-03-15T22:45:11.909Z,24.60
2023-03-15T22:47:40.589Z,22.60
2023-03-15T22:50:11.469Z,23.20
2023-03-15T22:52:41.630Z,25.80
2023-03-15T22:55:10.846Z,26.80
2023-03-15T22:57:42.897Z,24.30
2023-03-15T23:00:14.076Z,22.90
2023-03-15T23:02:45.600Z,26.10
2023-03-15T23:05:14.700Z,23.30
2023-03-15T23:07:42.767Z,24.70
2023-03-15T23:10:11.466Z,27.20
2023-03-15T23:12:41.427Z,33.60
2023-03-15T23:15:10.587Z,28.60
2023-03-15T23:17:46.224Z,25.70
2023-03-15T23:20:18.094Z,24.00
2023-03-15T23:22:52.815Z,27.00
2023-03-15T23:25:22.799Z,27.40
2023-03-15T23:27:51.334Z,26.50
2023-03-15T23:30:19.592Z,28.90
2023-03-15T23:32:49.640Z,27.60
2023-03-15T23:35:17.884Z,26.40
2023-03-15T23:37:46.173Z,24.00
2023-03-15T23:40:15.878Z,27.10
2023-03-15T23:42:45.201Z,23.20
2023-03-15T23:45:15.465Z,30.60
2023-03-15T23:47:47.281Z,28.00
2023-03-15T23:50:16.471Z,29.70
2023-03-15T23:52:44.686Z,26.70
2023-03-15T23:55:13.545Z,29.60
2023-03-15T23:57:42.010Z,31.80
