createdAt,value
2019-03-08T00:00:10.358Z,979.25
2019-03-08T00:01:10.367Z,979.14
2019-03-08T00:02:10.838Z,979.16
2019-03-08T00:03:10.628Z,979.24
2019-03-08T00:04:11.265Z,979.17
2019-03-08T00:05:10.818Z,979.17
2019-03-08T00:06:10.994Z,979.16
2019-03-08T00:07:11.368Z,979.12
2019-03-08T00:08:11.368Z,979.14
2019-03-08T00:09:11.419Z,979.14
2019-03-08T00:10:11.479Z,979.12
2019-03-08T00:11:11.647Z,979.14
2019-03-08T00:12:11.924Z,979.14
2019-03-08T00:13:12.065Z,979.15
2019-03-08T00:14:12.231Z,979.26
2019-03-08T00:15:12.392Z,979.19
2019-03-08T00:16:12.562Z,979.26
2019-03-08T00:17:12.736Z,979.27
2019-03-08T00:18:12.890Z,979.19
2019-03-08T00:19:13.055Z,979.25
2019-03-08T00:20:13.178Z,979.35
2019-03-08T00:21:13.341Z,979.30
2019-03-08T00:22:13.502Z,979.27
2019-03-08T00:23:13.667Z,979.35
2019-03-08T00:24:13.821Z,979.32
2019-03-08T00:25:14.019Z,979.27
2019-03-08T00:26:14.178Z,979.38
2019-03-08T00:27:14.392Z,979.34
2019-03-08T00:28:14.554Z,979.34
2019-03-08T00:29:14.775Z,979.24
2019-03-08T00:30:14.914Z,979.27
2019-03-08T00:31:15.101Z,979.31
2019-03-08T00:32:15.293Z,979.40
2019-03-08T00:33:15.506Z,979.35
2019-03-08T00:34:15.648Z,979.23
2019-03-08T00:35:15.852Z,979.34
2019-03-08T00:36:16.012Z,979.42
2019-03-08T00:37:16.321Z,979.31
2019-03-08T00:38:16.433Z,979.42
2019-03-08T00:39:16.520Z,979.46
2019-03-08T00:40:16.588Z,979.51
2019-03-08T00:41:16.853Z,979.46
2019-03-08T00:42:16.899Z,979.44
2019-03-08T00:43:17.110Z,979.51
2019-03-08T00:44:17.973Z,979.51
2019-03-08T00:45:17.446Z,979.53
2019-03-08T00:46:17.525Z,979.52
2019-03-08T00:47:17.707Z,979.54
2019-03-08T00:48:17.864Z,979.61
2019-03-08T00:49:18.073Z,979.57
2019-03-08T00:50:18.299Z,979.55
2019-03-08T00:51:18.462Z,979.56
2019-03-08T00:52:18.690Z,979.59
2019-03-08T00:53:18.862Z,979.72
2019-03-08T00:54:19.031Z,979.65
2019-03-08T00:55:19.185Z,979.59
2019-03-08T00:56:19.378Z,979.60
2019-03-08T00:57:19.388Z,979.60
2019-03-08T00:58:19.580Z,979.55
2019-03-08T00:59:19.750Z,979.56
2019-03-08T01:00:19.965Z,979.66
2019-03-08T01:01:20.142Z,979.58
2019-03-08T01:02:20.306Z,979.58
2019-03-08T01:03:20.482Z,979.58
2019-03-08T01:04:20.636Z,979.63
2019-03-08T01:05:20.788Z,979.59
2019-03-08T01:06:20.991Z,979.64
2019-03-08T01:07:21.273Z,979.61
2019-03-08T01:08:21.326Z,979.66
2019-03-08T01:09:21.500Z,979.70
2019-03-08T01:10:21.569Z,979.71
2019-03-08T01:11:21.822Z,979.77
2019-03-08T01:12:22.972Z,979.84
2019-03-08T01:13:22.194Z,979.87
2019-03-08T01:14:22.350Z,979.85
2019-03-08T01:15:22.552Z,979.87
2019-03-08T01:16:22.805Z,979.81
2019-03-08T01:17:22.899Z,979.89
2019-03-08T01:18:22.954Z,979.89
2019-03-08T01:19:23.114Z,979.86
2019-03-08T01:20:23.403Z,980.06
2019-03-08T01:21:23.554Z,980.03
2019-03-08T01:22:23.842Z,979.92
2019-03-08T01:23:23.834Z,980.00
2019-03-08T01:24:23.959Z,979.92
2019-03-08T01:25:24.220Z,979.97
2019-03-08T01:26:24.382Z,979.95
2019-03-08T01:27:24.554Z,980.00
2019-03-08T01:28:24.745Z,980.03
2019-03-08T01:29:24.900Z,979.93
2019-03-08T01:30:25.030Z,979.99
2019-03-08T01:31:25.136Z,980.08
2019-03-08T01:32:25.261Z,980.02
2019-03-08T01:33:25.441Z,980.08
2019-03-08T01:34:27.899Z,979.96
2019-03-08T01:35:26.628Z,980.07
2019-03-08T01:36:25.879Z,979.94
2019-03-08T01:37:27.036Z,979.99
2019-03-08T01:38:26.244Z,979.97
2019-03-08T01:39:27.031Z,979.93
2019-03-08T01:40:27.622Z,980.00
2019-03-08T01:41:26.806Z,979.95
2019-03-08T01:42:26.960Z,979.90
2019-03-08T01:43:27.069Z,979.96
2019-03-08T01:44:27.261Z,979.97
2019-03-08T01:45:27.440Z,980.00
2019-03-08T01:46:27.631Z,980.04
2019-03-08T01:47:27.799Z,980.07
2019-03-08T01:48:28.054Z,980.08
2019-03-08T01:49:28.103Z,980.10
2019-03-08T01:50:28.288Z,980.12
2019-03-08T01:51:30.081Z,980.12
2019-03-08T01:52:28.565Z,980.12
2019-03-08T01:53:28.770Z,980.06
2019-03-08T01:54:28.983Z,980.07
2019-03-08T01:55:29.189Z,980.00
2019-03-08T01:56:30.955Z,980.02
2019-03-08T01:57:29.471Z,980.06
2019-03-08T01:58:29.667Z,980.04
2019-03-08T01:59:29.877Z,980.06
2019-03-08T02:00:30.079Z,980.02
2019-03-08T02:01:30.228Z,980.05
2019-03-08T02:02:30.417Z,980.08
2019-03-08T02:03:30.677Z,980.04
2019-03-08T02:04:30.763Z,980.02
2019-03-08T02:05:30.933Z,980.02
2019-03-08T02:06:31.095Z,980.00
2019-03-08T02:07:33.161Z,979.98
2019-03-08T02:08:31.455Z,980.06
2019-03-08T02:09:31.665Z,980.03
2019-03-08T02:10:31.856Z,980.06
2019-03-08T02:11:32.043Z,980.02
2019-03-08T02:12:32.226Z,979.98
2019-03-08T02:13:40.003Z,979.98
2019-03-08T02:14:32.993Z,979.95
2019-03-08T02:15:32.839Z,980.02
2019-03-08T02:16:32.904Z,980.02
2019-03-08T02:17:33.150Z,980.02
2019-03-08T02:18:34.171Z,980.12
2019-03-08T02:19:33.509Z,980.01
2019-03-08T02:20:33.603Z,980.12
2019-03-08T02:21:33.718Z,980.15
2019-03-08T02:22:33.830Z,980.16
2019-03-08T02:23:33.930Z,980.14
2019-03-08T02:24:34.103Z,980.10
2019-03-08T02:25:34.326Z,980.12
2019-03-08T02:26:34.529Z,980.11
2019-03-08T02:27:34.790Z,980.14
2019-03-08T02:28:34.801Z,980.12
2019-03-08T02:29:34.985Z,980.03
2019-03-08T02:30:35.160Z,980.10
2019-03-08T02:31:35.324Z,980.12
2019-03-08T02:32:35.544Z,980.09
2019-03-08T02:33:35.743Z,980.11
2019-03-08T02:34:36.949Z,980.01
2019-03-08T02:35:36.231Z,980.04
2019-03-08T02:36:36.279Z,980.05
2019-03-08T02:37:36.501Z,980.10
2019-03-08T02:38:36.556Z,980.09
2019-03-08T02:39:36.749Z,980.11
2019-03-08T02:40:36.926Z,980.03
2019-03-08T02:41:37.167Z,980.01
2019-03-08T02:42:37.329Z,980.04
2019-03-08T02:43:37.542Z,980.03
2019-03-08T02:44:38.612Z,980.00
2019-03-08T02:45:37.754Z,979.97
2019-03-08T02:46:37.975Z,980.03
2019-03-08T02:47:38.142Z,979.95
2019-03-08T02:48:38.354Z,979.99
2019-03-08T02:49:38.559Z,980.05
2019-03-08T02:50:40.158Z,980.05
2019-03-08T02:51:39.506Z,980.02
2019-03-08T02:52:39.087Z,980.13
2019-03-08T02:53:39.300Z,980.20
2019-03-08T02:54:39.455Z,980.17
2019-03-08T02:55:39.700Z,980.06
2019-03-08T02:56:39.739Z,980.13
2019-03-08T02:57:39.928Z,980.08
2019-03-08T02:58:40.138Z,980.13
2019-03-08T02:59:40.995Z,980.09
2019-03-08T03:00:40.633Z,980.17
2019-03-08T03:01:40.764Z,980.13
2019-03-08T03:02:40.836Z,980.10
2019-03-08T03:03:41.148Z,980.11
2019-03-08T03:04:41.078Z,980.23
2019-03-08T03:05:41.242Z,980.18
2019-03-08T03:06:41.442Z,980.16
2019-03-08T03:07:41.739Z,980.15
2019-03-08T03:08:41.842Z,980.06
2019-03-08T03:09:41.956Z,980.09
2019-03-08T03:10:41.974Z,980.04
2019-03-08T03:11:42.195Z,980.04
2019-03-08T03:12:42.351Z,980.06
2019-03-08T03:13:42.542Z,980.07
2019-03-08T03:14:42.739Z,980.03
2019-03-08T03:15:42.883Z,980.04
2019-03-08T03:16:43.040Z,980.05
2019-03-08T03:17:43.126Z,980.03
2019-03-08T03:18:44.322Z,979.97
2019-03-08T03:19:43.533Z,980.01
2019-03-08T03:20:43.741Z,980.05
2019-03-08T03:21:43.861Z,980.16
2019-03-08T03:22:44.052Z,980.09
2019-03-08T03:23:44.220Z,980.09
2019-03-08T03:24:44.416Z,980.03
2019-03-08T03:25:44.600Z,980.10
2019-03-08T03:26:44.794Z,980.24
2019-03-08T03:27:45.001Z,980.10
2019-03-08T03:28:45.204Z,980.21
2019-03-08T03:29:45.431Z,980.19
2019-03-08T03:30:45.590Z,980.26
2019-03-08T03:31:45.797Z,980.22
2019-03-08T03:32:48.028Z,980.24
2019-03-08T03:33:48.520Z,980.18
2019-03-08T03:34:47.902Z,980.24
2019-03-08T03:35:46.371Z,980.19
2019-03-08T03:36:46.560Z,980.23
2019-03-08T03:37:46.752Z,980.20
2019-03-08T03:38:46.866Z,980.25
2019-03-08T03:39:47.201Z,980.23
2019-03-08T03:40:47.149Z,980.30
2019-03-08T03:41:47.379Z,980.28
2019-03-08T03:42:47.509Z,980.30
2019-03-08T03:43:47.597Z,980.35
2019-03-08T03:44:47.852Z,980.36
2019-03-08T03:45:48.007Z,980.34
2019-03-08T03:46:48.182Z,980.36
2019-03-08T03:47:48.367Z,980.36
2019-03-08T03:48:48.548Z,980.39
2019-03-08T03:49:48.694Z,980.50
2019-03-08T03:50:48.874Z,980.42
2019-03-08T03:51:49.061Z,980.41
2019-03-08T03:52:49.274Z,980.49
2019-03-08T03:53:49.435Z,980.53
2019-03-08T03:54:49.622Z,980.45
2019-03-08T03:55:49.727Z,980.55
2019-03-08T03:56:50.111Z,980.46
2019-03-08T03:57:50.240Z,980.58
2019-03-08T03:58:50.349Z,980.56
2019-03-08T03:59:50.528Z,980.60
2019-03-08T04:00:50.710Z,980.59
2019-03-08T04:01:52.499Z,980.57
2019-03-08T04:02:50.962Z,980.62
2019-03-08T04:03:51.135Z,980.63
2019-03-08T04:04:51.300Z,980.67
2019-03-08T04:06:01.731Z,980.55
2019-03-08T04:06:51.776Z,980.60
2019-03-08T04:07:59.527Z,980.67
2019-03-08T04:08:51.945Z,980.67
2019-03-08T04:09:52.095Z,980.64
2019-03-08T04:10:52.254Z,980.73
2019-03-08T04:11:52.383Z,980.68
2019-03-08T04:12:53.677Z,980.74
2019-03-08T04:13:52.652Z,980.65
2019-03-08T04:14:52.806Z,980.73
2019-03-08T04:15:52.991Z,980.78
2019-03-08T04:16:53.468Z,980.75
2019-03-08T04:17:53.385Z,980.75
2019-03-08T04:18:53.376Z,980.87
2019-03-08T04:19:53.552Z,980.81
2019-03-08T04:20:53.755Z,980.81
2019-03-08T04:21:53.901Z,980.79
2019-03-08T04:22:54.074Z,980.84
2019-03-08T04:23:54.256Z,980.79
2019-03-08T04:24:54.414Z,980.83
2019-03-08T04:25:54.621Z,980.90
2019-03-08T04:26:54.854Z,980.82
2019-03-08T04:27:55.014Z,980.83
2019-03-08T04:28:55.193Z,980.89
2019-03-08T04:29:56.628Z,980.86
2019-03-08T04:30:55.510Z,980.78
2019-03-08T04:31:55.673Z,980.82
2019-03-08T04:32:55.869Z,980.91
2019-03-08T04:33:56.030Z,980.86
2019-03-08T04:34:56.176Z,980.78
2019-03-08T04:35:56.359Z,980.83
2019-03-08T04:36:56.538Z,980.94
2019-03-08T04:37:56.751Z,980.96
2019-03-08T04:38:56.865Z,980.87
2019-03-08T04:39:57.154Z,980.91
2019-03-08T04:40:57.221Z,980.88
2019-03-08T04:41:57.389Z,980.90
2019-03-08T04:42:57.547Z,980.99
2019-03-08T04:43:57.710Z,980.98
2019-03-08T04:44:57.934Z,980.99
2019-03-08T04:45:58.114Z,981.00
2019-03-08T04:46:58.312Z,980.99
2019-03-08T04:47:58.504Z,981.00
2019-03-08T04:48:58.682Z,981.01
2019-03-08T04:49:58.847Z,981.01
2019-03-08T04:50:59.001Z,981.03
2019-03-08T04:51:59.164Z,981.03
2019-03-08T04:52:59.372Z,981.10
2019-03-08T04:53:59.592Z,981.10
2019-03-08T04:54:59.834Z,981.14
2019-03-08T04:55:59.834Z,981.11
2019-03-08T04:57:00.044Z,981.20
2019-03-08T04:58:00.209Z,981.20
2019-03-08T04:59:00.417Z,981.18
2019-03-08T05:00:00.595Z,981.14
2019-03-08T05:01:00.954Z,981.19
2019-03-08T05:02:00.878Z,981.27
2019-03-08T05:03:01.109Z,981.24
2019-03-08T05:04:01.278Z,981.25
2019-03-08T05:05:01.515Z,981.23
2019-03-08T05:06:01.602Z,981.15
2019-03-08T05:07:01.775Z,981.26
2019-03-08T05:08:01.930Z,981.25
2019-03-08T05:09:02.160Z,981.26
2019-03-08T05:10:02.258Z,981.23
2019-03-08T05:11:02.476Z,981.27
2019-03-08T05:12:02.548Z,981.32
2019-03-08T05:13:02.720Z,981.37
2019-03-08T05:14:03.021Z,981.35
2019-03-08T05:15:03.059Z,981.39
2019-03-08T05:16:03.236Z,981.32
2019-03-08T05:17:03.381Z,981.29
2019-03-08T05:18:03.493Z,981.42
2019-03-08T05:19:03.652Z,981.37
2019-03-08T05:20:03.826Z,981.37
2019-03-08T05:21:03.949Z,981.38
2019-03-08T05:22:04.149Z,981.39
2019-03-08T05:23:04.306Z,981.42
2019-03-08T05:24:04.507Z,981.53
2019-03-08T05:25:04.688Z,981.45
2019-03-08T05:26:04.939Z,981.44
2019-03-08T05:27:04.959Z,981.42
2019-03-08T05:28:05.089Z,981.50
2019-03-08T05:29:05.284Z,981.45
2019-03-08T05:30:05.478Z,981.49
2019-03-08T05:31:05.661Z,981.47
2019-03-08T05:32:05.828Z,981.46
2019-03-08T05:33:05.998Z,981.51
2019-03-08T05:34:06.199Z,981.53
2019-03-08T05:35:06.360Z,981.46
2019-03-08T05:36:06.464Z,981.49
2019-03-08T05:37:06.630Z,981.49
2019-03-08T05:38:06.804Z,981.49
2019-03-08T05:39:06.957Z,981.46
2019-03-08T05:40:07.067Z,981.55
2019-03-08T05:41:07.139Z,981.55
2019-03-08T05:42:07.385Z,981.56
2019-03-08T05:43:07.568Z,981.58
2019-03-08T05:44:07.725Z,981.60
2019-03-08T05:45:07.965Z,981.51
2019-03-08T05:46:08.048Z,981.59
2019-03-08T05:47:08.222Z,981.57
2019-03-08T05:48:08.361Z,981.62
2019-03-08T05:49:08.535Z,981.63
2019-03-08T05:50:08.722Z,981.62
2019-03-08T05:51:09.023Z,981.58
2019-03-08T05:52:09.066Z,981.71
2019-03-08T05:53:09.263Z,981.71
2019-03-08T05:54:09.425Z,981.73
2019-03-08T05:55:09.607Z,981.75
2019-03-08T05:56:10.364Z,981.77
2019-03-08T05:57:09.809Z,981.73
2019-03-08T05:58:09.984Z,981.75
2019-03-08T05:59:10.167Z,981.77
2019-03-08T06:00:10.356Z,981.85
2019-03-08T06:01:10.514Z,981.81
2019-03-08T06:02:10.689Z,981.89
2019-03-08T06:03:10.835Z,981.88
2019-03-08T06:04:11.043Z,981.91
2019-03-08T06:05:11.239Z,981.92
2019-03-08T06:06:11.446Z,981.93
2019-03-08T06:07:14.356Z,981.95
2019-03-08T06:08:12.959Z,982.02
2019-03-08T06:09:14.744Z,982.01
2019-03-08T06:10:12.694Z,982.08
2019-03-08T06:11:12.838Z,982.10
2019-03-08T06:12:12.933Z,982.09
2019-03-08T06:13:12.894Z,982.05
2019-03-08T06:14:14.348Z,982.08
2019-03-08T06:15:12.751Z,982.11
2019-03-08T06:16:12.856Z,982.15
2019-03-08T06:17:13.000Z,982.17
2019-03-08T06:18:13.618Z,982.17
2019-03-08T06:19:13.343Z,982.17
2019-03-08T06:20:13.622Z,982.19
2019-03-08T06:21:22.377Z,982.13
2019-03-08T06:22:13.880Z,982.15
2019-03-08T06:23:14.093Z,982.24
2019-03-08T06:24:14.050Z,982.25
2019-03-08T06:25:14.306Z,982.24
2019-03-08T06:26:14.404Z,982.30
2019-03-08T06:27:14.522Z,982.31
2019-03-08T06:28:14.609Z,982.33
2019-03-08T06:29:18.131Z,982.35
2019-03-08T06:30:15.904Z,982.30
2019-03-08T06:31:17.768Z,982.38
2019-03-08T06:32:17.566Z,982.36
2019-03-08T06:33:16.676Z,982.48
2019-03-08T06:34:15.983Z,982.40
2019-03-08T06:35:15.849Z,982.48
2019-03-08T06:36:16.759Z,982.58
2019-03-08T06:37:16.220Z,982.53
2019-03-08T06:38:16.503Z,982.59
2019-03-08T06:39:17.215Z,982.64
2019-03-08T06:40:16.834Z,982.61
2019-03-08T06:41:18.594Z,982.69
2019-03-08T06:42:17.116Z,982.66
2019-03-08T06:43:18.361Z,982.71
2019-03-08T06:44:18.537Z,982.76
2019-03-08T06:45:18.632Z,982.75
2019-03-08T06:46:17.736Z,982.77
2019-03-08T06:47:18.784Z,982.83
2019-03-08T06:48:18.634Z,982.88
2019-03-08T06:49:18.931Z,982.89
2019-03-08T06:50:18.997Z,982.90
2019-03-08T06:51:19.712Z,982.94
2019-03-08T06:52:19.982Z,982.99
2019-03-08T06:53:18.873Z,983.02
2019-03-08T06:54:19.107Z,982.97
2019-03-08T06:55:19.206Z,983.03
2019-03-08T06:56:20.914Z,983.07
2019-03-08T06:57:20.466Z,983.12
2019-03-08T06:58:20.362Z,983.08
2019-03-08T06:59:21.646Z,983.15
2019-03-08T07:00:22.572Z,983.19
2019-03-08T07:01:20.571Z,983.20
2019-03-08T07:02:22.040Z,983.23
2019-03-08T07:03:21.142Z,983.28
2019-03-08T07:04:20.736Z,983.28
2019-03-08T07:05:22.425Z,983.36
2019-03-08T07:06:21.952Z,983.30
2019-03-08T07:07:21.436Z,983.41
2019-03-08T07:08:22.642Z,983.45
2019-03-08T07:09:21.646Z,983.46
2019-03-08T07:10:21.895Z,983.46
2019-03-08T07:11:23.795Z,983.50
2019-03-08T07:12:26.147Z,983.54
2019-03-08T07:13:24.298Z,983.59
2019-03-08T07:14:24.254Z,983.58
2019-03-08T07:15:23.607Z,983.62
2019-03-08T07:16:23.975Z,983.68
2019-03-08T07:17:24.233Z,983.67
2019-03-08T07:18:25.526Z,983.75
2019-03-08T07:19:23.807Z,983.76
2019-03-08T07:20:25.166Z,983.74
2019-03-08T07:21:24.443Z,983.72
2019-03-08T07:22:25.271Z,983.75
2019-03-08T07:23:28.179Z,983.74
2019-03-08T07:24:26.280Z,983.80
2019-03-08T07:25:26.133Z,983.79
2019-03-08T07:26:25.458Z,983.80
2019-03-08T07:27:25.816Z,983.81
2019-03-08T07:28:26.779Z,983.83
2019-03-08T07:29:27.598Z,983.79
2019-03-08T07:30:27.379Z,983.85
2019-03-08T07:31:26.405Z,983.92
2019-03-08T07:32:26.451Z,983.91
2019-03-08T07:33:26.724Z,983.97
2019-03-08T07:34:26.789Z,983.93
2019-03-08T07:35:28.652Z,984.05
2019-03-08T07:36:27.424Z,984.08
2019-03-08T07:37:28.256Z,983.98
2019-03-08T07:38:28.115Z,984.08
2019-03-08T07:39:27.947Z,984.11
2019-03-08T07:40:27.410Z,984.15
2019-03-08T07:41:28.959Z,984.20
2019-03-08T07:42:28.186Z,984.18
2019-03-08T07:43:29.564Z,984.13
2019-03-08T07:44:29.371Z,984.25
2019-03-08T07:45:28.996Z,984.23
2019-03-08T07:46:29.731Z,984.26
2019-03-08T07:47:30.603Z,984.24
2019-03-08T07:48:28.043Z,984.33
2019-03-08T07:49:31.176Z,984.42
2019-03-08T07:50:29.797Z,984.36
2019-03-08T07:51:30.545Z,984.42
2019-03-08T07:52:30.367Z,984.38
2019-03-08T07:53:30.588Z,984.41
2019-03-08T07:54:31.055Z,984.54
2019-03-08T07:55:29.491Z,984.52
2019-03-08T07:56:29.918Z,984.61
2019-03-08T07:57:30.478Z,984.69
2019-03-08T07:58:30.038Z,984.68
2019-03-08T07:59:30.848Z,984.75
2019-03-08T08:00:30.628Z,984.80
2019-03-08T08:01:32.298Z,984.86
2019-03-08T08:02:32.584Z,984.85
2019-03-08T08:03:31.278Z,984.93
2019-03-08T08:04:32.112Z,984.96
2019-03-08T08:05:32.720Z,985.02
2019-03-08T08:06:32.862Z,985.12
2019-03-08T08:07:31.055Z,985.18
2019-03-08T08:08:32.786Z,985.26
2019-03-08T08:09:32.681Z,985.25
2019-03-08T08:10:32.734Z,985.32
2019-03-08T08:11:34.183Z,985.37
2019-03-08T08:12:32.431Z,985.48
2019-03-08T08:13:33.853Z,985.45
2019-03-08T08:14:39.365Z,985.52
2019-03-08T08:15:33.834Z,985.49
2019-03-08T08:16:34.159Z,985.54
2019-03-08T08:17:32.704Z,985.49
2019-03-08T08:18:35.032Z,985.50
2019-03-08T08:19:35.628Z,985.59
2019-03-08T08:20:34.916Z,985.59
2019-03-08T08:21:33.788Z,985.57
2019-03-08T08:22:33.440Z,985.57
2019-03-08T08:23:35.017Z,985.56
2019-03-08T08:24:34.748Z,985.64
2019-03-08T08:25:36.966Z,985.62
2019-03-08T08:26:34.004Z,985.66
2019-03-08T08:27:34.176Z,985.71
2019-03-08T08:28:34.359Z,985.79
2019-03-08T08:29:35.570Z,985.83
2019-03-08T08:30:35.506Z,985.88
2019-03-08T08:31:35.075Z,985.97
2019-03-08T08:32:35.308Z,985.96
2019-03-08T08:33:35.293Z,985.95
2019-03-08T08:34:36.221Z,985.92
2019-03-08T08:35:35.537Z,985.92
2019-03-08T08:36:35.971Z,985.88
2019-03-08T08:37:35.861Z,985.97
2019-03-08T08:38:36.024Z,985.91
2019-03-08T08:39:36.167Z,986.01
2019-03-08T08:40:36.351Z,985.97
2019-03-08T08:41:36.554Z,985.92
2019-03-08T08:42:38.094Z,985.96
2019-03-08T08:43:38.619Z,986.00
2019-03-08T08:44:38.854Z,986.03
2019-03-08T08:45:38.568Z,986.04
2019-03-08T08:46:37.977Z,986.06
2019-03-08T08:47:38.026Z,985.98
2019-03-08T08:48:38.298Z,986.05
2019-03-08T08:49:39.639Z,986.10
2019-03-08T08:50:39.308Z,986.14
2019-03-08T08:51:38.385Z,986.17
2019-03-08T08:52:38.476Z,986.18
2019-03-08T08:53:38.516Z,986.18
2019-03-08T08:54:38.657Z,986.16
2019-03-08T08:55:39.207Z,986.18
2019-03-08T08:56:39.246Z,986.19
2019-03-08T08:57:39.158Z,986.19
2019-03-08T08:58:39.770Z,986.22
2019-03-08T08:59:40.884Z,986.23
2019-03-08T09:00:40.682Z,986.20
2019-03-08T09:01:40.520Z,986.29
2019-03-08T09:02:39.821Z,986.22
2019-03-08T09:03:40.418Z,986.27
2019-03-08T09:04:40.918Z,986.29
2019-03-08T09:05:41.154Z,986.34
2019-03-08T09:06:40.401Z,986.36
2019-03-08T09:07:40.618Z,986.40
2019-03-08T09:08:40.812Z,986.35
2019-03-08T09:09:41.776Z,986.41
2019-03-08T09:10:41.525Z,986.33
2019-03-08T09:11:48.558Z,986.42
2019-03-08T09:12:41.521Z,986.44
2019-03-08T09:13:42.777Z,986.43
2019-03-08T09:14:43.804Z,986.46
2019-03-08T09:15:41.975Z,986.44
2019-03-08T09:16:43.336Z,986.48
2019-03-08T09:17:42.740Z,986.48
2019-03-08T09:18:42.415Z,986.47
2019-03-08T09:19:42.359Z,986.53
2019-03-08T09:20:43.459Z,986.46
2019-03-08T09:21:43.599Z,986.58
2019-03-08T09:22:43.569Z,986.54
2019-03-08T09:23:42.923Z,986.53
2019-03-08T09:24:43.644Z,986.63
2019-03-08T09:25:43.794Z,986.58
2019-03-08T09:26:44.591Z,986.60
2019-03-08T09:27:43.579Z,986.63
2019-03-08T09:28:44.491Z,986.67
2019-03-08T09:29:45.102Z,986.65
2019-03-08T09:30:45.437Z,986.67
2019-03-08T09:31:45.284Z,986.72
2019-03-08T09:32:45.441Z,986.71
2019-03-08T09:33:45.077Z,986.84
2019-03-08T09:34:47.094Z,986.89
2019-03-08T09:35:45.325Z,986.87
2019-03-08T09:36:46.501Z,986.89
2019-03-08T09:37:45.680Z,986.91
2019-03-08T09:38:47.109Z,986.90
2019-03-08T09:39:45.488Z,986.93
2019-03-08T09:40:46.830Z,986.99
2019-03-08T09:41:45.900Z,986.97
2019-03-08T09:42:46.082Z,987.02
2019-03-08T09:43:47.035Z,987.06
2019-03-08T09:44:47.527Z,987.09
2019-03-08T09:45:48.204Z,987.10
2019-03-08T09:46:49.261Z,987.10
2019-03-08T09:47:48.255Z,987.08
2019-03-08T09:48:48.789Z,987.10
2019-03-08T09:49:48.727Z,987.15
2019-03-08T09:50:48.631Z,987.16
2019-03-08T09:51:47.473Z,987.15
2019-03-08T09:52:47.716Z,987.22
2019-03-08T09:53:48.800Z,987.23
2019-03-08T09:54:49.132Z,987.27
2019-03-08T09:55:49.568Z,987.30
2019-03-08T09:56:48.993Z,987.30
2019-03-08T09:57:52.118Z,987.33
2019-03-08T09:58:49.898Z,987.32
2019-03-08T10:00:01.452Z,987.36
2019-03-08T10:01:01.816Z,987.38
2019-03-08T10:01:49.537Z,987.43
2019-03-08T10:02:50.425Z,987.42
2019-03-08T10:03:49.510Z,987.41
2019-03-08T10:04:49.683Z,987.45
2019-03-08T10:05:49.843Z,987.48
2019-03-08T10:06:50.183Z,987.50
2019-03-08T10:07:50.440Z,987.47
2019-03-08T10:08:50.741Z,987.47
2019-03-08T10:09:51.235Z,987.48
2019-03-08T10:10:54.073Z,987.47
2019-03-08T10:11:50.622Z,987.50
2019-03-08T10:12:52.770Z,987.50
2019-03-08T10:13:51.230Z,987.57
2019-03-08T10:14:52.055Z,987.63
2019-03-08T10:15:51.764Z,987.59
2019-03-08T10:16:51.774Z,987.68
2019-03-08T10:17:52.036Z,987.64
2019-03-08T10:18:52.601Z,987.71
2019-03-08T10:19:52.008Z,987.65
2019-03-08T10:20:53.168Z,987.66
2019-03-08T10:21:54.670Z,987.68
2019-03-08T10:22:55.120Z,987.70
2019-03-08T10:23:53.352Z,987.68
2019-03-08T10:24:56.327Z,987.75
2019-03-08T10:25:53.639Z,987.76
2019-03-08T10:26:53.238Z,987.78
2019-03-08T10:27:54.819Z,987.72
2019-03-08T10:28:53.376Z,987.73
2019-03-08T10:29:53.577Z,987.79
2019-03-08T10:30:54.316Z,987.81
2019-03-08T10:31:54.650Z,987.87
2019-03-08T10:32:54.292Z,987.88
2019-03-08T10:33:55.788Z,987.91
2019-03-08T10:34:55.761Z,987.93
2019-03-08T10:35:55.691Z,987.96
2019-03-08T10:36:56.874Z,987.99
2019-03-08T10:37:55.761Z,987.99
2019-03-08T10:38:57.303Z,988.01
2019-03-08T10:39:55.861Z,988.03
2019-03-08T10:41:24.703Z,988.06
2019-03-08T10:42:24.045Z,988.09
2019-03-08T10:42:56.581Z,988.06
2019-03-08T10:43:56.991Z,988.11
2019-03-08T10:44:56.155Z,988.15
2019-03-08T10:45:57.295Z,988.17
2019-03-08T10:46:56.754Z,988.21
2019-03-08T10:47:57.337Z,988.15
2019-03-08T10:48:57.287Z,988.20
2019-03-08T10:49:56.795Z,988.17
2019-03-08T10:50:57.389Z,988.17
2019-03-08T10:51:57.323Z,988.15
2019-03-08T10:52:59.246Z,988.10
2019-03-08T10:54:00.704Z,988.22
2019-03-08T10:54:58.574Z,988.23
2019-03-08T10:55:58.174Z,988.21
2019-03-08T10:56:58.793Z,988.19
2019-03-08T10:57:57.959Z,988.23
2019-03-08T10:58:59.516Z,988.23
2019-03-08T10:59:58.558Z,988.22
2019-03-08T11:00:58.570Z,988.26
2019-03-08T11:01:58.711Z,988.32
2019-03-08T11:02:59.388Z,988.34
2019-03-08T11:03:59.073Z,988.38
2019-03-08T11:04:59.223Z,988.30
2019-03-08T11:05:59.523Z,988.32
2019-03-08T11:06:59.890Z,988.40
2019-03-08T11:08:02.316Z,988.38
2019-03-08T11:09:00.884Z,988.50
2019-03-08T11:10:01.197Z,988.32
2019-03-08T11:11:06.470Z,988.46
2019-03-08T11:12:01.070Z,988.39
2019-03-08T11:13:01.106Z,988.40
2019-03-08T11:14:01.234Z,988.70
2019-03-08T11:15:01.893Z,988.57
2019-03-08T11:16:05.472Z,988.69
2019-03-08T11:17:05.740Z,988.74
2019-03-08T11:18:02.590Z,988.63
2019-03-08T11:19:08.423Z,988.62
2019-03-08T11:20:02.671Z,988.62
2019-03-08T11:21:03.355Z,988.64
2019-03-08T11:22:03.866Z,988.58
2019-03-08T11:23:03.764Z,988.62
2019-03-08T11:24:02.749Z,988.53
2019-03-08T11:25:08.152Z,988.63
2019-03-08T11:26:02.779Z,988.65
2019-03-08T11:27:05.230Z,988.62
2019-03-08T11:28:04.347Z,988.64
2019-03-08T11:29:04.061Z,988.69
2019-03-08T11:30:04.936Z,988.74
2019-03-08T11:31:04.887Z,988.78
2019-03-08T11:32:06.009Z,988.79
2019-03-08T11:33:05.335Z,988.73
2019-03-08T11:34:05.285Z,988.93
2019-03-08T11:35:05.416Z,989.00
2019-03-08T11:36:05.626Z,988.83
2019-03-08T11:37:05.494Z,989.14
2019-03-08T11:38:05.748Z,989.02
2019-03-08T11:39:05.886Z,988.94
2019-03-08T11:40:05.972Z,988.93
2019-03-08T11:41:06.180Z,988.90
2019-03-08T11:42:06.263Z,989.09
2019-03-08T11:43:06.350Z,989.19
2019-03-08T11:44:06.932Z,988.85
2019-03-08T11:45:07.212Z,988.92
2019-03-08T11:46:06.794Z,988.84
2019-03-08T11:47:07.488Z,988.92
2019-03-08T11:48:07.596Z,988.96
2019-03-08T11:49:07.437Z,989.00
2019-03-08T11:50:07.826Z,988.94
2019-03-08T11:51:08.110Z,988.91
2019-03-08T11:52:07.965Z,988.98
2019-03-08T11:53:08.323Z,988.92
2019-03-08T11:54:08.069Z,988.94
2019-03-08T11:55:07.470Z,989.00
2019-03-08T11:56:08.808Z,989.08
2019-03-08T11:57:09.238Z,989.03
2019-03-08T11:58:08.299Z,989.08
2019-03-08T11:59:09.248Z,988.94
2019-03-08T12:00:08.322Z,989.00
2019-03-08T12:01:09.221Z,989.00
2019-03-08T12:02:08.983Z,989.03
2019-03-08T12:03:09.634Z,988.98
2019-03-08T12:04:10.470Z,989.03
2019-03-08T12:05:10.151Z,989.06
2019-03-08T12:06:09.785Z,989.10
2019-03-08T12:07:10.044Z,988.95
2019-03-08T12:08:10.568Z,989.07
2019-03-08T12:09:11.075Z,989.12
2019-03-08T12:10:10.997Z,989.19
2019-03-08T12:11:10.578Z,989.09
2019-03-08T12:12:11.007Z,989.11
2019-03-08T12:13:11.581Z,989.12
2019-03-08T12:14:11.327Z,989.10
2019-03-08T12:15:11.253Z,989.10
2019-03-08T12:16:11.183Z,989.19
2019-03-08T12:17:11.405Z,989.15
2019-03-08T12:18:11.602Z,989.17
2019-03-08T12:19:11.529Z,989.24
2019-03-08T12:20:12.596Z,989.33
2019-03-08T12:21:11.807Z,989.21
2019-03-08T12:22:12.218Z,989.47
2019-03-08T12:23:12.389Z,989.57
2019-03-08T12:24:12.743Z,989.46
2019-03-08T12:25:13.111Z,989.41
2019-03-08T12:26:13.606Z,989.39
2019-03-08T12:27:13.028Z,989.45
2019-03-08T12:28:14.523Z,989.51
2019-03-08T12:29:13.345Z,989.54
2019-03-08T12:30:14.375Z,989.47