createdAt,value
2022-08-20T00:00:09.424Z,20
2022-08-20T00:01:09.475Z,19.9
2022-08-20T00:02:09.552Z,19.9
2022-08-20T00:03:09.410Z,19.9
2022-08-20T00:04:09.423Z,20
2022-08-20T00:05:09.428Z,20
2022-08-20T00:06:09.408Z,20
2022-08-20T00:07:09.416Z,20
2022-08-20T00:08:09.502Z,19.9
2022-08-20T00:09:09.461Z,19.9
2022-08-20T00:10:09.415Z,19.9
2022-08-20T00:11:09.412Z,19.9
2022-08-20T00:12:09.424Z,20
2022-08-20T00:13:09.424Z,19.9
2022-08-20T00:14:09.544Z,19.9
2022-08-20T00:15:09.598Z,19.9
2022-08-20T00:16:09.720Z,19.9
2022-08-20T00:17:09.449Z,19.9
2022-08-20T00:18:09.426Z,19.9
2022-08-20T00:19:09.743Z,19.9
2022-08-20T00:20:09.420Z,19.8
2022-08-20T00:21:09.443Z,19.8
2022-08-20T00:22:09.498Z,19.8
2022-08-20T00:23:10.577Z,19.9
2022-08-20T00:24:09.423Z,19.9
2022-08-20T00:25:09.413Z,19.9
2022-08-20T00:26:09.421Z,19.9
2022-08-20T00:27:09.418Z,19.9
2022-08-20T00:28:09.419Z,19.9
2022-08-20T00:29:09.478Z,19.8
2022-08-20T00:30:09.459Z,19.9
2022-08-20T00:31:09.439Z,19.9
2022-08-20T00:32:09.428Z,19.9
2022-08-20T00:33:09.420Z,19.9
2022-08-20T00:34:09.414Z,19.8
2022-08-20T00:35:09.410Z,19.8
2022-08-20T00:36:09.470Z,19.8
2022-08-20T00:37:09.465Z,19.8
2022-08-20T00:38:09.415Z,19.8
2022-08-20T00:39:09.414Z,19.7
2022-08-20T00:40:22.718Z,19.7
2022-08-20T00:41:09.411Z,19.7
2022-08-20T00:42:09.417Z,19.7
2022-08-20T00:43:09.507Z,19.7
2022-08-20T00:44:09.547Z,19.7
2022-08-20T00:45:09.462Z,19.7
2022-08-20T00:46:09.430Z,19.7
2022-08-20T00:47:09.420Z,19.7
2022-08-20T00:48:09.418Z,19.7
2022-08-20T00:49:09.441Z,19.7
2022-08-20T00:50:09.460Z,19.7
2022-08-20T00:51:09.480Z,19.7
2022-08-20T00:52:09.409Z,19.6
2022-08-20T00:53:09.423Z,19.6
2022-08-20T00:54:09.453Z,19.6
2022-08-20T00:55:09.402Z,19.6
2022-08-20T00:56:09.425Z,19.7
2022-08-20T00:57:09.464Z,19.6
2022-08-20T00:58:09.464Z,19.6
2022-08-20T00:59:09.425Z,19.6
2022-08-20T01:00:09.421Z,19.6
2022-08-20T01:01:09.436Z,19.6
2022-08-20T01:02:09.531Z,19.6
2022-08-20T01:03:09.436Z,19.6
2022-08-20T01:04:09.468Z,19.6
2022-08-20T01:05:09.465Z,19.5
2022-08-20T01:06:09.402Z,19.6
2022-08-20T01:07:09.424Z,19.5
2022-08-20T01:08:09.447Z,19.5
2022-08-20T01:09:09.449Z,19.5
2022-08-20T01:10:09.427Z,19.5
2022-08-20T01:11:09.474Z,19.5
2022-08-20T01:12:09.467Z,19.4
2022-08-20T01:13:09.433Z,19.4
2022-08-20T01:14:09.422Z,19.4
2022-08-20T01:15:09.421Z,19.4
2022-08-20T01:16:09.442Z,19.4
2022-08-20T01:17:09.411Z,19.4
2022-08-20T01:18:09.507Z,19.4
2022-08-20T01:19:29.793Z,19.4
2022-08-20T01:20:09.420Z,19.4
2022-08-20T01:21:09.436Z,19.4
2022-08-20T01:22:09.508Z,19.4
2022-08-20T01:23:09.724Z,19.4
2022-08-20T01:24:09.524Z,19.4
2022-08-20T01:25:09.651Z,19.4
2022-08-20T01:26:09.543Z,19.4
2022-08-20T01:27:09.529Z,19.4
2022-08-20T01:28:09.428Z,19.4
2022-08-20T01:29:09.550Z,19.4
2022-08-20T01:30:09.455Z,19.4
2022-08-20T01:31:09.500Z,19.4
2022-08-20T01:32:09.566Z,19.4
2022-08-20T01:33:09.470Z,19.3
2022-08-20T01:34:09.476Z,19.3
2022-08-20T01:35:09.489Z,19.3
2022-08-20T01:36:09.491Z,19.2
2022-08-20T01:37:09.490Z,19.1
2022-08-20T01:38:09.531Z,19.1
2022-08-20T01:39:09.512Z,19.1
2022-08-20T01:40:09.578Z,19.1
2022-08-20T01:41:09.430Z,19.1
2022-08-20T01:42:09.543Z,19.1
2022-08-20T01:43:09.947Z,19.1
2022-08-20T01:44:11.003Z,19.1
2022-08-20T01:45:09.458Z,19.1
2022-08-20T01:46:09.550Z,19.1
2022-08-20T01:47:09.468Z,19
2022-08-20T01:48:09.674Z,19
2022-08-20T01:49:13.495Z,19
2022-08-20T01:50:09.473Z,19
2022-08-20T01:51:09.482Z,19
2022-08-20T01:52:09.428Z,19
2022-08-20T01:53:09.489Z,18.9
2022-08-20T01:54:09.503Z,18.9
2022-08-20T01:55:09.425Z,18.9
2022-08-20T01:56:09.432Z,19
2022-08-20T01:57:09.520Z,19
2022-08-20T01:58:09.533Z,19
2022-08-20T01:59:09.444Z,19
2022-08-20T02:00:09.550Z,19
2022-08-20T02:01:09.617Z,19
2022-08-20T02:02:09.453Z,19
2022-08-20T02:03:09.459Z,19
2022-08-20T02:04:09.464Z,19.1
2022-08-20T02:05:09.421Z,19
2022-08-20T02:06:09.471Z,19.1
2022-08-20T02:07:09.497Z,19.1
2022-08-20T02:08:09.600Z,19
2022-08-20T02:09:13.172Z,19.1
2022-08-20T02:10:09.501Z,19.1
2022-08-20T02:11:09.513Z,19
2022-08-20T02:12:09.532Z,19
2022-08-20T02:13:09.538Z,19
2022-08-20T02:14:09.534Z,18.9
2022-08-20T02:15:09.524Z,18.9
2022-08-20T02:16:09.546Z,18.9
2022-08-20T02:17:09.428Z,18.9
2022-08-20T02:18:09.468Z,18.8
2022-08-20T02:19:09.471Z,18.8
2022-08-20T02:20:09.436Z,18.8
2022-08-20T02:21:09.497Z,18.8
2022-08-20T02:22:09.484Z,18.8
2022-08-20T02:23:09.487Z,18.8
2022-08-20T02:24:09.526Z,18.8
2022-08-20T02:25:09.484Z,18.8
2022-08-20T02:26:09.531Z,18.7
2022-08-20T02:27:09.510Z,18.7
2022-08-20T02:28:09.527Z,18.7
2022-08-20T02:29:09.488Z,18.7
2022-08-20T02:30:09.529Z,18.7
2022-08-20T02:31:09.547Z,18.7
2022-08-20T02:32:24.445Z,18.8
2022-08-20T02:33:09.555Z,18.7
2022-08-20T02:34:21.567Z,18.6
2022-08-20T02:35:09.473Z,18.6
2022-08-20T02:36:09.490Z,18.6
2022-08-20T02:37:09.479Z,18.6
2022-08-20T02:38:09.474Z,18.7
2022-08-20T02:39:09.500Z,18.7
2022-08-20T02:40:09.532Z,18.7
2022-08-20T02:41:09.433Z,18.7
2022-08-20T02:42:09.487Z,18.7
2022-08-20T02:43:09.524Z,18.7
2022-08-20T02:44:09.522Z,18.7
2022-08-20T02:45:09.517Z,18.7
2022-08-20T02:46:09.527Z,18.7
2022-08-20T02:47:09.543Z,18.7
2022-08-20T02:48:09.437Z,18.7
2022-08-20T02:49:09.492Z,18.7
2022-08-20T02:50:09.559Z,18.8
2022-08-20T02:51:09.457Z,18.8
2022-08-20T02:52:09.468Z,18.8
2022-08-20T02:53:09.478Z,18.8
2022-08-20T02:54:09.445Z,18.8
2022-08-20T02:55:09.423Z,18.8
2022-08-20T02:56:09.590Z,18.8
2022-08-20T02:57:09.608Z,18.8
2022-08-20T02:58:09.497Z,18.7
2022-08-20T02:59:09.503Z,18.6
2022-08-20T03:00:09.523Z,18.6
2022-08-20T03:01:09.593Z,18.6
2022-08-20T03:02:09.449Z,18.5
2022-08-20T03:03:09.494Z,18.5
2022-08-20T03:04:09.553Z,18.5
2022-08-20T03:05:09.544Z,18.5
2022-08-20T03:06:09.448Z,18.4
2022-08-20T03:07:09.461Z,18.4
2022-08-20T03:08:09.459Z,18.3
2022-08-20T03:09:09.458Z,18.3
2022-08-20T03:10:09.491Z,18.3
2022-08-20T03:11:09.585Z,18.3
2022-08-20T03:12:09.493Z,18.3
2022-08-20T03:13:09.497Z,18.3
2022-08-20T03:14:09.504Z,18.3
2022-08-20T03:15:09.430Z,18.3
2022-08-20T03:16:09.526Z,18.3
2022-08-20T03:17:09.521Z,18.2
2022-08-20T03:18:09.536Z,18.3
2022-08-20T03:19:09.439Z,18.3
2022-08-20T03:20:09.545Z,18.3
2022-08-20T03:21:09.814Z,18.2
2022-08-20T03:22:09.439Z,18.3
2022-08-20T03:23:09.714Z,18.3
2022-08-20T03:24:09.654Z,18.3
2022-08-20T03:25:09.855Z,18.3
2022-08-20T03:26:09.444Z,18.3
2022-08-20T03:27:09.497Z,18.3
2022-08-20T03:28:09.484Z,18.3
2022-08-20T03:29:09.455Z,18.3
2022-08-20T03:30:09.453Z,18.3
2022-08-20T03:31:09.488Z,18.3
2022-08-20T03:32:09.492Z,18.3
2022-08-20T03:33:09.528Z,18.3
2022-08-20T03:34:09.542Z,18.3
2022-08-20T03:35:09.531Z,18.4
2022-08-20T03:36:09.541Z,18.4
2022-08-20T03:37:09.556Z,18.4
2022-08-20T03:38:09.561Z,18.5
2022-08-20T03:39:09.552Z,18.5
2022-08-20T03:40:09.510Z,18.4
2022-08-20T03:41:09.470Z,18.4
2022-08-20T03:42:09.475Z,18.4
2022-08-20T03:43:09.447Z,18.5
2022-08-20T03:44:09.460Z,18.5
2022-08-20T03:45:09.608Z,18.5
2022-08-20T03:46:22.276Z,18.5
2022-08-20T03:47:09.514Z,18.4
2022-08-20T03:48:09.452Z,18.4
2022-08-20T03:49:09.525Z,18.4
2022-08-20T03:50:09.538Z,18.4
2022-08-20T03:51:09.546Z,18.4
2022-08-20T03:52:09.545Z,18.4
2022-08-20T03:53:09.549Z,18.5
2022-08-20T03:54:09.555Z,18.5
2022-08-20T03:55:09.445Z,18.5
2022-08-20T03:56:09.458Z,18.6
2022-08-20T03:57:12.756Z,18.5
2022-08-20T03:58:09.473Z,18.5
2022-08-20T03:59:09.590Z,18.5
2022-08-20T04:00:09.613Z,18.5
2022-08-20T04:01:37.164Z,18.5
2022-08-20T04:02:09.562Z,18.6
2022-08-20T04:03:09.521Z,18.6
2022-08-20T04:04:12.391Z,18.7
2022-08-20T04:05:09.523Z,18.6
2022-08-20T04:06:09.530Z,18.7
2022-08-20T04:07:09.546Z,18.7
2022-08-20T04:08:09.451Z,18.7
2022-08-20T04:09:10.460Z,18.7
2022-08-20T04:10:09.549Z,18.7
2022-08-20T04:11:09.558Z,18.7
2022-08-20T04:12:09.485Z,18.8
2022-08-20T04:13:09.575Z,18.7
2022-08-20T04:14:11.059Z,18.8
2022-08-20T04:15:09.487Z,18.8
2022-08-20T04:16:10.145Z,18.8
2022-08-20T04:17:09.494Z,18.8
2022-08-20T04:18:09.509Z,18.8
2022-08-20T04:19:09.527Z,18.9
2022-08-20T04:20:09.834Z,18.9
2022-08-20T04:21:09.497Z,18.8
2022-08-20T04:22:09.532Z,18.8
2022-08-20T04:23:09.541Z,18.8
2022-08-20T04:24:21.979Z,18.9
2022-08-20T04:25:09.848Z,18.9
2022-08-20T04:26:09.565Z,18.9
2022-08-20T04:27:09.563Z,18.9
2022-08-20T04:28:09.569Z,18.9
2022-08-20T04:29:09.480Z,18.8
2022-08-20T04:30:09.480Z,18.8
2022-08-20T04:31:09.598Z,18.8
2022-08-20T04:32:09.460Z,18.9
2022-08-20T04:33:09.464Z,19
2022-08-20T04:34:09.603Z,19
2022-08-20T04:35:09.517Z,18.9
2022-08-20T04:36:09.528Z,18.9
2022-08-20T04:37:17.369Z,19
2022-08-20T04:38:09.548Z,19
2022-08-20T04:39:09.545Z,19.2
2022-08-20T04:40:09.543Z,19.3
2022-08-20T04:41:09.556Z,19.3
2022-08-20T04:42:09.563Z,19.2
2022-08-20T04:43:09.567Z,19.3
2022-08-20T04:44:09.578Z,19.3
2022-08-20T04:45:09.456Z,19.4
2022-08-20T04:46:09.451Z,19.4
2022-08-20T04:47:09.497Z,19.4
2022-08-20T04:48:14.244Z,19.4
2022-08-20T04:49:09.608Z,19.4
2022-08-20T04:50:09.494Z,19.4
2022-08-20T04:51:09.503Z,19.3
2022-08-20T04:52:09.517Z,19.3
2022-08-20T04:53:09.526Z,19.3
2022-08-20T04:54:09.534Z,19.3
2022-08-20T04:55:09.546Z,19.3
2022-08-20T04:56:09.542Z,19.3
2022-08-20T04:57:09.473Z,19.3
2022-08-20T04:58:09.459Z,19.3
2022-08-20T04:59:09.496Z,19.2
2022-08-20T05:00:09.568Z,19.2
2022-08-20T05:01:09.614Z,19.2
2022-08-20T05:02:09.596Z,19.1
2022-08-20T05:03:09.589Z,19.1
2022-08-20T05:04:09.492Z,19.2
2022-08-20T05:05:09.502Z,19.2
2022-08-20T05:06:09.613Z,19.1
2022-08-20T05:07:09.514Z,19.2
2022-08-20T05:08:19.649Z,19.2
2022-08-20T05:09:09.660Z,19.2
2022-08-20T05:10:09.557Z,19.3
2022-08-20T05:11:33.716Z,19.2
2022-08-20T05:12:09.555Z,19.2
2022-08-20T05:13:09.559Z,19.2
2022-08-20T05:14:09.794Z,19.3
2022-08-20T05:15:09.569Z,19.4
2022-08-20T05:16:09.576Z,19.4
2022-08-20T05:17:09.570Z,19.5
2022-08-20T05:18:09.879Z,19.5
2022-08-20T05:19:09.518Z,19.6
2022-08-20T05:20:09.475Z,19.6
2022-08-20T05:21:09.463Z,19.7
2022-08-20T05:22:09.461Z,19.7
2022-08-20T05:23:09.524Z,19.7
2022-08-20T05:24:09.914Z,19.8
2022-08-20T05:25:09.522Z,19.8
2022-08-20T05:26:09.550Z,19.8
2022-08-20T05:27:09.539Z,19.6
2022-08-20T05:28:09.578Z,19.6
2022-08-20T05:29:09.571Z,19.5
2022-08-20T05:30:11.778Z,19.5
2022-08-20T05:31:09.560Z,19.4
2022-08-20T05:32:09.560Z,19.5
2022-08-20T05:33:09.466Z,19.4
2022-08-20T05:34:10.333Z,19.4
2022-08-20T05:35:09.462Z,19.4
2022-08-20T05:36:09.492Z,19.6
2022-08-20T05:37:09.602Z,19.5
2022-08-20T05:38:09.607Z,19.5
2022-08-20T05:39:09.517Z,19.6
2022-08-20T05:40:09.633Z,19.6
2022-08-20T05:41:09.530Z,19.7
2022-08-20T05:42:09.551Z,19.7
2022-08-20T05:43:09.565Z,19.6
2022-08-20T05:44:09.559Z,19.6
2022-08-20T05:45:11.151Z,19.5
2022-08-20T05:46:09.500Z,19.5
2022-08-20T05:47:09.486Z,19.5
2022-08-20T05:48:09.466Z,19.4
2022-08-20T05:49:09.493Z,19.3
2022-08-20T05:50:09.479Z,19.3
2022-08-20T05:51:13.273Z,19.3
2022-08-20T05:52:09.528Z,19.4
2022-08-20T05:53:09.501Z,19.4
2022-08-20T05:54:09.529Z,19.4
2022-08-20T05:55:09.807Z,19.4
2022-08-20T05:56:09.722Z,19.4
2022-08-20T05:57:09.803Z,19.4
2022-08-20T05:58:09.534Z,19.3
2022-08-20T05:59:09.533Z,19.3
2022-08-20T06:00:09.487Z,19.2
2022-08-20T06:01:09.536Z,19.1
2022-08-20T06:02:09.569Z,19
2022-08-20T06:03:09.560Z,18.9
2022-08-20T06:04:09.579Z,18.9
2022-08-20T06:05:09.584Z,18.9
2022-08-20T06:06:18.286Z,19
2022-08-20T06:07:09.515Z,19
2022-08-20T06:08:09.471Z,19.1
2022-08-20T06:09:09.606Z,19
2022-08-20T06:10:09.481Z,19
2022-08-20T06:11:09.486Z,18.9
2022-08-20T06:12:09.628Z,18.9
2022-08-20T06:13:09.534Z,18.8
2022-08-20T06:14:09.464Z,18.8
2022-08-20T06:15:09.497Z,18.7
2022-08-20T06:16:09.565Z,18.7
2022-08-20T06:17:09.575Z,18.7
2022-08-20T06:18:27.377Z,18.7
2022-08-20T06:19:11.429Z,18.7
2022-08-20T06:20:09.624Z,18.7
2022-08-20T06:21:09.578Z,18.7
2022-08-20T06:22:19.542Z,18.6
2022-08-20T06:23:09.480Z,18.7
2022-08-20T06:24:09.495Z,18.7
2022-08-20T06:25:09.502Z,18.6
2022-08-20T06:26:09.817Z,18.6
2022-08-20T06:27:09.665Z,18.6
2022-08-20T06:28:09.724Z,18.6
2022-08-20T06:29:09.485Z,18.7
2022-08-20T06:30:09.661Z,18.7
2022-08-20T06:31:09.542Z,18.6
2022-08-20T06:32:09.550Z,18.6
2022-08-20T06:33:09.557Z,18.5
2022-08-20T06:34:09.563Z,18.5
2022-08-20T06:35:09.492Z,18.5
2022-08-20T06:36:09.573Z,18.4
2022-08-20T06:37:09.586Z,18.3
2022-08-20T06:38:09.589Z,18.3
2022-08-20T06:39:09.489Z,18.2
2022-08-20T06:40:09.667Z,18.2
2022-08-20T06:41:09.527Z,18
2022-08-20T06:42:09.710Z,18
2022-08-20T06:43:09.560Z,17.9
2022-08-20T06:44:09.549Z,17.9
2022-08-20T06:45:09.527Z,17.9
2022-08-20T06:46:09.555Z,17.9
2022-08-20T06:47:09.537Z,17.8
2022-08-20T06:48:09.521Z,17.9
2022-08-20T06:49:09.550Z,17.9
2022-08-20T06:50:09.559Z,17.9
2022-08-20T06:51:09.571Z,17.8
2022-08-20T06:52:09.581Z,17.8
2022-08-20T06:53:09.683Z,17.9
2022-08-20T06:54:09.539Z,17.9
2022-08-20T06:55:09.553Z,17.9
2022-08-20T06:56:09.500Z,17.9
2022-08-20T06:57:09.504Z,17.9
2022-08-20T06:58:26.612Z,18
2022-08-20T06:59:09.519Z,17.9
2022-08-20T07:00:09.478Z,18
2022-08-20T07:01:10.844Z,18.1
2022-08-20T07:02:09.641Z,17.9
2022-08-20T07:03:09.540Z,18
2022-08-20T07:04:09.542Z,18
2022-08-20T07:05:09.556Z,18
2022-08-20T07:06:09.561Z,18
2022-08-20T07:07:09.567Z,18
2022-08-20T07:08:09.548Z,18
2022-08-20T07:09:09.532Z,17.9
2022-08-20T07:10:09.577Z,18
2022-08-20T07:11:09.590Z,18
2022-08-20T07:12:09.518Z,17.9
2022-08-20T07:13:09.506Z,18
2022-08-20T07:14:09.559Z,18.1
2022-08-20T07:15:09.624Z,18.1
2022-08-20T07:16:09.754Z,18.2
2022-08-20T07:17:12.132Z,18.2
2022-08-20T07:18:09.538Z,18.2
2022-08-20T07:19:09.540Z,18.2
2022-08-20T07:20:10.119Z,18.1
2022-08-20T07:21:09.481Z,18.1
2022-08-20T07:22:09.561Z,18.1
2022-08-20T07:23:09.583Z,18.1
2022-08-20T07:24:09.573Z,18.1
2022-08-20T07:25:09.487Z,18.2
2022-08-20T07:26:09.686Z,18
2022-08-20T07:27:09.520Z,18
2022-08-20T07:28:09.623Z,18
2022-08-20T07:29:09.615Z,18
2022-08-20T07:30:12.946Z,17.9
2022-08-20T07:31:13.299Z,18
2022-08-20T07:32:09.675Z,18
2022-08-20T07:33:09.548Z,18.1
2022-08-20T07:34:09.539Z,18.2
2022-08-20T07:35:09.511Z,18.2
2022-08-20T07:36:09.544Z,18.1
2022-08-20T07:37:09.530Z,18.1
2022-08-20T07:38:09.486Z,18.2
2022-08-20T07:39:09.572Z,18.2
2022-08-20T07:40:09.571Z,18.3
2022-08-20T07:41:09.589Z,18.3
2022-08-20T07:42:09.587Z,18.4
2022-08-20T07:43:09.587Z,18.4
2022-08-20T07:44:09.603Z,18.5
2022-08-20T07:45:09.516Z,18.7
2022-08-20T07:46:09.868Z,18.7
2022-08-20T07:47:09.522Z,18.6
2022-08-20T07:48:09.488Z,18.6
2022-08-20T07:49:09.484Z,18.8
2022-08-20T07:50:09.644Z,19
2022-08-20T07:51:09.548Z,19.1
2022-08-20T07:52:09.559Z,18.9
2022-08-20T07:53:09.564Z,18.9
2022-08-20T07:54:09.509Z,18.8
2022-08-20T07:55:09.807Z,18.9
2022-08-20T07:56:09.675Z,18.9
2022-08-20T07:57:09.582Z,18.9
2022-08-20T07:58:09.586Z,18.8
2022-08-20T07:59:09.489Z,18.8
2022-08-20T08:00:09.711Z,18.9
2022-08-20T08:01:09.573Z,19
2022-08-20T08:02:09.564Z,18.9
2022-08-20T08:03:09.524Z,18.9
2022-08-20T08:04:09.553Z,18.9
2022-08-20T08:05:09.639Z,18.8
2022-08-20T08:06:09.813Z,18.8
2022-08-20T08:07:09.548Z,18.8
2022-08-20T08:08:09.548Z,18.9
2022-08-20T08:09:09.554Z,18.9
2022-08-20T08:10:09.583Z,18.8
2022-08-20T08:11:09.577Z,18.9
2022-08-20T08:12:09.658Z,18.9
2022-08-20T08:13:10.122Z,18.9
2022-08-20T08:14:09.494Z,18.9
2022-08-20T08:15:09.515Z,18.8
2022-08-20T08:16:09.491Z,18.8
2022-08-20T08:17:09.517Z,19
2022-08-20T08:18:09.550Z,19.1
2022-08-20T08:19:09.616Z,19.1
2022-08-20T08:20:09.627Z,19.1
2022-08-20T08:21:09.544Z,19.2
2022-08-20T08:22:09.540Z,19.1
2022-08-20T08:23:09.542Z,19.2
2022-08-20T08:24:09.558Z,19.4
2022-08-20T08:25:09.581Z,19.4
2022-08-20T08:26:15.996Z,19.4
2022-08-20T08:27:09.575Z,19.4
2022-08-20T08:28:09.503Z,19.5
2022-08-20T08:29:09.580Z,19.5
2022-08-20T08:30:09.590Z,19.6
2022-08-20T08:31:09.602Z,19.7
2022-08-20T08:32:09.606Z,19.8
2022-08-20T08:33:09.602Z,19.8
2022-08-20T08:34:09.612Z,20
2022-08-20T08:35:09.510Z,20.1
2022-08-20T08:36:09.532Z,20
2022-08-20T08:37:09.535Z,20.1
2022-08-20T08:38:09.537Z,20.3
2022-08-20T08:39:09.551Z,20.4
2022-08-20T08:40:09.710Z,20.4
2022-08-20T08:41:09.664Z,20.3
2022-08-20T08:42:09.512Z,20.2
2022-08-20T08:43:09.545Z,20.2
2022-08-20T08:44:09.517Z,20.1
2022-08-20T08:45:09.596Z,20.2
2022-08-20T08:46:09.622Z,20.3
2022-08-20T08:47:09.609Z,20.3
2022-08-20T08:48:11.577Z,20.3
2022-08-20T08:49:09.507Z,19.9
2022-08-20T08:50:09.512Z,19.8
2022-08-20T08:51:09.498Z,19.7
2022-08-20T08:52:09.530Z,19.8
2022-08-20T08:53:09.642Z,20.2
2022-08-20T08:54:09.644Z,20.3
2022-08-20T08:55:14.550Z,20.5
2022-08-20T08:56:09.499Z,20.7
2022-08-20T08:57:09.662Z,20.9
2022-08-20T08:58:17.132Z,21.1
2022-08-20T08:59:09.567Z,21.4
2022-08-20T09:00:09.625Z,21.7
2022-08-20T09:01:09.880Z,21.5
2022-08-20T09:02:09.590Z,21.5
2022-08-20T09:03:09.495Z,21.5
2022-08-20T09:04:09.492Z,21.4
2022-08-20T09:05:09.506Z,21.3
2022-08-20T09:06:09.516Z,21.3
2022-08-20T09:07:09.559Z,21.6
2022-08-20T09:08:12.632Z,21.7
2022-08-20T09:09:09.533Z,22
2022-08-20T09:10:09.492Z,21.9
2022-08-20T09:11:09.546Z,21.9
2022-08-20T09:12:09.558Z,21.7
2022-08-20T09:13:09.671Z,21.6
2022-08-20T09:14:09.572Z,21.6
2022-08-20T09:15:09.584Z,21.4
2022-08-20T09:16:09.505Z,21.3
2022-08-20T09:17:09.586Z,21.1
2022-08-20T09:18:09.621Z,21.2
2022-08-20T09:19:09.599Z,21.2
2022-08-20T09:20:09.625Z,21.2
2022-08-20T09:21:09.564Z,21.2
2022-08-20T09:22:09.626Z,21.2
2022-08-20T09:23:09.524Z,21
2022-08-20T09:24:09.548Z,20.9
2022-08-20T09:25:09.539Z,20.9
2022-08-20T09:26:09.536Z,20.9
2022-08-20T09:27:09.551Z,20.9
2022-08-20T09:28:09.546Z,20.7
2022-08-20T09:29:09.582Z,20.6
2022-08-20T09:30:09.575Z,20.7
2022-08-20T09:31:09.571Z,20.6
2022-08-20T09:32:09.866Z,20.7
2022-08-20T09:33:09.670Z,20.9
2022-08-20T09:34:09.635Z,21.2
2022-08-20T09:35:09.785Z,21.8
2022-08-20T09:36:32.289Z,22.1
2022-08-20T09:37:09.811Z,22
2022-08-20T09:38:09.860Z,22
2022-08-20T09:39:09.785Z,21.7
2022-08-20T09:40:09.916Z,21.3
2022-08-20T09:41:09.538Z,21
2022-08-20T09:42:09.559Z,21.1
2022-08-20T09:43:10.281Z,21.2
2022-08-20T09:44:09.565Z,21.4
2022-08-20T09:45:11.043Z,21.4
2022-08-20T09:46:09.611Z,21.5
2022-08-20T09:47:09.570Z,21.5
2022-08-20T09:48:10.259Z,21.6
2022-08-20T09:49:10.474Z,22
2022-08-20T09:50:09.616Z,22
2022-08-20T09:51:09.497Z,22.1
2022-08-20T09:52:09.547Z,22.4
2022-08-20T09:53:09.511Z,22.4
2022-08-20T09:54:09.526Z,21.9
2022-08-20T09:55:09.529Z,21.2
2022-08-20T09:56:09.716Z,20.9
2022-08-20T09:57:09.655Z,20.8
2022-08-20T09:58:09.546Z,20.7
2022-08-20T09:59:09.646Z,20.7
2022-08-20T10:00:09.555Z,20.5
2022-08-20T10:01:14.050Z,20.7
2022-08-20T10:02:09.705Z,20.9
2022-08-20T10:03:09.942Z,21
2022-08-20T10:04:09.744Z,21.3
2022-08-20T10:05:09.577Z,21.5
2022-08-20T10:06:09.527Z,21.6
2022-08-20T10:07:09.621Z,21.8
2022-08-20T10:08:09.618Z,21.8
2022-08-20T10:09:09.911Z,21.9
2022-08-20T10:10:09.642Z,22.3
2022-08-20T10:11:09.624Z,22.9
2022-08-20T10:12:09.531Z,23.1
2022-08-20T10:13:09.746Z,23
2022-08-20T10:14:09.552Z,22.8
2022-08-20T10:15:09.553Z,22.7
2022-08-20T10:16:09.499Z,23.1
2022-08-20T10:17:09.581Z,23.5
2022-08-20T10:18:09.583Z,23.1
2022-08-20T10:19:09.565Z,23.3
2022-08-20T10:20:09.585Z,22.6
2022-08-20T10:21:09.583Z,22.1
2022-08-20T10:22:09.500Z,21.8
2022-08-20T10:23:09.514Z,21.5
2022-08-20T10:24:09.559Z,21.3
2022-08-20T10:25:09.563Z,21
2022-08-20T10:26:09.501Z,20.9
2022-08-20T10:27:09.529Z,20.9
2022-08-20T10:28:09.629Z,21
2022-08-20T10:29:09.522Z,21.1
2022-08-20T10:30:09.538Z,21.5
2022-08-20T10:31:09.722Z,22
2022-08-20T10:32:09.759Z,22.3
2022-08-20T10:33:09.558Z,22.6
2022-08-20T10:34:09.566Z,22.7
2022-08-20T10:35:09.681Z,22.6
2022-08-20T10:36:09.605Z,22.8
2022-08-20T10:37:09.588Z,23
2022-08-20T10:38:09.582Z,23.1
2022-08-20T10:39:09.620Z,23
2022-08-20T10:40:09.586Z,22.9
2022-08-20T10:41:09.630Z,22.8
2022-08-20T10:42:09.522Z,22.8
2022-08-20T10:43:09.509Z,22.3
2022-08-20T10:44:09.561Z,22.3
2022-08-20T10:45:09.642Z,22.9
2022-08-20T10:46:09.667Z,22.7
2022-08-20T10:47:09.524Z,23
2022-08-20T10:48:09.613Z,22.7
2022-08-20T10:49:09.661Z,22.4
2022-08-20T10:50:09.575Z,22.5
2022-08-20T10:51:09.589Z,22.2
2022-08-20T10:52:09.566Z,22
2022-08-20T10:53:09.706Z,21.9
2022-08-20T10:54:12.398Z,21.8
2022-08-20T10:55:09.624Z,21.8
2022-08-20T10:56:13.751Z,21.9
2022-08-20T10:57:09.841Z,22.3
2022-08-20T10:58:11.480Z,22.5
2022-08-20T10:59:09.700Z,22.5
2022-08-20T11:00:10.227Z,22.4
2022-08-20T11:01:09.564Z,22.5
2022-08-20T11:02:09.594Z,22.3
2022-08-20T11:03:09.543Z,22.5
2022-08-20T11:04:09.559Z,22.5
2022-08-20T11:05:09.581Z,22.3
2022-08-20T11:06:09.585Z,22.3
2022-08-20T11:07:09.561Z,22.4
2022-08-20T11:08:09.600Z,22.6
2022-08-20T11:09:09.773Z,22.4
2022-08-20T11:10:13.626Z,22.4
2022-08-20T11:11:09.604Z,22.5
2022-08-20T11:12:09.610Z,22.7
2022-08-20T11:13:09.623Z,22.7
2022-08-20T11:14:09.617Z,22.4
2022-08-20T11:15:09.623Z,22.1
2022-08-20T11:16:09.630Z,22.1
2022-08-20T11:17:09.641Z,22.2
2022-08-20T11:18:09.618Z,22.6
2022-08-20T11:19:09.580Z,22.5
2022-08-20T11:20:09.636Z,22.5
2022-08-20T11:21:09.788Z,22.5
2022-08-20T11:22:09.563Z,22.3
2022-08-20T11:23:09.580Z,22.2
2022-08-20T11:24:09.587Z,22.2
2022-08-20T11:25:09.587Z,22.1
2022-08-20T11:26:09.701Z,22.2
2022-08-20T11:27:09.661Z,22.1
2022-08-20T11:28:09.610Z,21.7
2022-08-20T11:29:09.627Z,21.6
2022-08-20T11:30:09.522Z,21.5
2022-08-20T11:31:09.540Z,22
2022-08-20T11:32:09.549Z,21.6
2022-08-20T11:33:09.541Z,21.7
2022-08-20T11:34:12.701Z,21.4
2022-08-20T11:35:40.472Z,21.2
2022-08-20T11:36:09.559Z,21.1
2022-08-20T11:37:09.555Z,21.3
2022-08-20T11:38:09.582Z,21.1
2022-08-20T11:39:09.575Z,20.2
2022-08-20T11:40:09.659Z,20
2022-08-20T11:41:09.605Z,20
2022-08-20T11:42:09.591Z,20.5
2022-08-20T11:43:17.803Z,20.2
2022-08-20T11:44:20.870Z,20.3
2022-08-20T11:45:09.618Z,20.3
2022-08-20T11:46:09.724Z,20.9
2022-08-20T11:47:09.624Z,20.3
2022-08-20T11:48:09.636Z,20.1
2022-08-20T11:49:09.652Z,19.9
2022-08-20T11:50:09.568Z,20
2022-08-20T11:51:09.512Z,20.2
2022-08-20T11:52:09.651Z,19.1
2022-08-20T11:53:09.576Z,19
2022-08-20T11:54:09.516Z,18.3
2022-08-20T11:55:09.565Z,17.9
2022-08-20T11:56:09.603Z,18.6
2022-08-20T11:57:09.525Z,18
2022-08-20T11:58:09.528Z,17.8
2022-08-20T11:59:09.593Z,18.1
2022-08-20T12:00:09.676Z,17.6
2022-08-20T12:01:09.678Z,17.9
2022-08-20T12:02:12.521Z,18.1
2022-08-20T12:03:10.420Z,16.9
2022-08-20T12:04:09.640Z,16.8
2022-08-20T12:05:09.714Z,17.2
2022-08-20T12:06:09.687Z,17
2022-08-20T12:07:09.554Z,16.7
2022-08-20T12:08:09.517Z,16.9
2022-08-20T12:09:09.574Z,16.9
2022-08-20T12:10:09.693Z,17.2
2022-08-20T12:11:09.555Z,17.6
2022-08-20T12:12:09.606Z,17
2022-08-20T12:13:09.527Z,17.1
2022-08-20T12:14:09.590Z,17.5
2022-08-20T12:15:09.534Z,17
2022-08-20T12:16:09.600Z,16.2
2022-08-20T12:17:09.565Z,15.8
2022-08-20T12:18:09.612Z,16.4
2022-08-20T12:19:09.616Z,16.4
2022-08-20T12:20:09.595Z,15.8
2022-08-20T12:21:09.575Z,16.3
2022-08-20T12:22:20.418Z,17.4
2022-08-20T12:23:09.650Z,17.4
2022-08-20T12:24:09.648Z,17.1
2022-08-20T12:25:09.561Z,17.3
2022-08-20T12:26:09.564Z,17.5
2022-08-20T12:27:09.567Z,17.2
2022-08-20T12:28:09.572Z,17.1
2022-08-20T12:29:09.522Z,17.1
2022-08-20T12:30:09.610Z,16.7
2022-08-20T12:31:09.701Z,16.9
2022-08-20T12:32:09.527Z,16.6
2022-08-20T12:33:09.710Z,16.7
2022-08-20T12:34:09.617Z,16.3
2022-08-20T12:35:09.641Z,16.2
2022-08-20T12:36:09.542Z,15.8
2022-08-20T12:37:12.844Z,16.4
2022-08-20T12:38:09.643Z,16.7
2022-08-20T12:39:09.630Z,16.8
2022-08-20T12:40:09.716Z,16.8
2022-08-20T12:41:09.711Z,17.5
2022-08-20T12:42:09.755Z,17.7
2022-08-20T12:43:09.532Z,18.2
2022-08-20T12:44:10.652Z,18.3
2022-08-20T12:45:09.575Z,18.9
2022-08-20T12:46:09.561Z,18.6
2022-08-20T12:47:09.556Z,18.5
2022-08-20T12:48:09.544Z,18.5
2022-08-20T12:49:14.684Z,17.6
2022-08-20T12:50:09.544Z,17.7
2022-08-20T12:51:09.639Z,18.1
2022-08-20T12:52:09.641Z,17.6
2022-08-20T12:53:09.645Z,17.6
2022-08-20T12:54:09.544Z,17.8
2022-08-20T12:55:09.532Z,17.7
2022-08-20T12:56:09.533Z,18.3
2022-08-20T12:57:09.557Z,18.3
2022-08-20T12:58:09.585Z,18.4
2022-08-20T12:59:09.682Z,18.3
2022-08-20T13:00:09.588Z,18.3
2022-08-20T13:01:09.660Z,18
2022-08-20T13:02:15.797Z,18.2
2022-08-20T13:03:09.535Z,17.1
2022-08-20T13:04:09.539Z,16.5
2022-08-20T13:05:09.586Z,16.7
2022-08-20T13:06:09.630Z,16.4
2022-08-20T13:07:09.570Z,16.6
2022-08-20T13:08:09.614Z,17
2022-08-20T13:09:09.546Z,16.8
2022-08-20T13:10:09.536Z,16.4
2022-08-20T13:11:09.653Z,16.7
2022-08-20T13:12:09.695Z,16.9
2022-08-20T13:13:09.792Z,17.4
2022-08-20T13:14:09.835Z,17.6
2022-08-20T13:15:09.669Z,17.4
2022-08-20T13:16:09.756Z,17.5
2022-08-20T13:17:09.742Z,17.8
2022-08-20T13:18:09.975Z,18
2022-08-20T13:19:09.912Z,18.5
2022-08-20T13:20:09.718Z,18.8
2022-08-20T13:21:09.611Z,18.8
2022-08-20T13:22:09.545Z,19
2022-08-20T13:23:09.694Z,18.9
2022-08-20T13:24:09.653Z,18.8