createdAt,value
2015-12-21T00:00:25.257Z,1009.8
2015-12-21T00:01:25.213Z,1009.9
2015-12-21T00:02:25.143Z,1009.7
2015-12-21T00:03:25.084Z,1009.7
2015-12-21T00:04:25.227Z,1009.7
2015-12-21T00:05:24.981Z,1009.8
2015-12-21T00:06:24.936Z,1009.8
2015-12-21T00:07:24.892Z,1009.7
2015-12-21T00:08:24.816Z,1009.8
2015-12-21T00:09:24.756Z,1009.8
2015-12-21T00:10:24.915Z,1009.8
2015-12-21T00:11:24.668Z,1009.7
2015-12-21T00:12:24.625Z,1009.7
2015-12-21T00:13:24.564Z,1009.7
2015-12-21T00:14:24.489Z,1009.9
2015-12-21T00:15:24.445Z,1009.8
2015-12-21T00:16:24.432Z,1009.8
2015-12-21T00:17:24.357Z,1009.7
2015-12-21T00:18:24.298Z,1009.7
2015-12-21T00:19:24.222Z,1009.8
2015-12-21T00:20:24.178Z,1009.8
2015-12-21T00:21:24.118Z,1009.8
2015-12-21T00:22:24.089Z,1009.7
2015-12-21T00:23:24.030Z,1009.7
2015-12-21T00:24:23.970Z,1009.8
2015-12-21T00:25:23.926Z,1009.8
2015-12-21T00:26:23.866Z,1009.8
2015-12-21T00:27:23.822Z,1009.8
2015-12-21T00:28:23.775Z,1009.9
2015-12-21T00:29:23.700Z,1009.8
2015-12-21T00:30:23.640Z,1009.7
2015-12-21T00:31:23.830Z,1009.8
2015-12-21T00:32:23.536Z,1009.7
2015-12-21T00:33:23.492Z,1009.7
2015-12-21T00:34:23.433Z,1009.7
2015-12-21T00:35:23.606Z,1009.7
2015-12-21T00:36:23.344Z,1009.8
2015-12-21T00:37:23.284Z,1009.8
2015-12-21T00:38:23.225Z,1009.8
2015-12-21T00:39:23.180Z,1009.8
2015-12-21T00:40:23.120Z,1009.8
2015-12-21T00:41:23.061Z,1009.8
2015-12-21T00:42:23.001Z,1009.8
2015-12-21T00:43:22.957Z,1009.8
2015-12-21T00:44:22.913Z,1009.8
2015-12-21T00:45:23.040Z,1009.8
2015-12-21T00:46:22.794Z,1009.9
2015-12-21T00:47:22.733Z,1009.8
2015-12-21T00:48:22.705Z,1009.9
2015-12-21T00:49:22.645Z,1009.9
2015-12-21T00:50:22.586Z,1010
2015-12-21T00:51:22.730Z,1009.8
2015-12-21T00:52:22.482Z,1009.8
2015-12-21T00:53:22.422Z,1009.8
2015-12-21T00:54:22.362Z,1009.9
2015-12-21T00:55:22.569Z,1009.7
2015-12-21T00:56:22.258Z,1010
2015-12-21T00:57:22.199Z,1009.9
2015-12-21T00:58:22.592Z,1009.9
2015-12-21T00:59:22.095Z,1009.9
2015-12-21T01:00:22.067Z,1010
2015-12-21T01:01:22.007Z,1009.9
2015-12-21T01:02:21.931Z,1010
2015-12-21T01:03:21.887Z,1009.9
2015-12-21T01:04:21.827Z,1010
2015-12-21T01:05:21.783Z,1009.9
2015-12-21T01:06:21.755Z,1010
2015-12-21T01:07:21.677Z,1009.8
2015-12-21T01:08:21.633Z,1009.8
2015-12-21T01:09:21.573Z,1009.8
2015-12-21T01:10:21.513Z,1009.8
2015-12-21T01:11:21.469Z,1009.8
2015-12-21T01:12:21.410Z,1009.8
2015-12-21T01:13:21.552Z,1009.9
2015-12-21T01:14:21.290Z,1009.7
2015-12-21T01:15:21.246Z,1009.7
2015-12-21T01:16:21.201Z,1009.8
2015-12-21T01:17:21.142Z,1009.8
2015-12-21T01:18:21.097Z,1009.8
2015-12-21T01:19:21.038Z,1009.8
2015-12-21T01:20:20.837Z,1009.8
2015-12-21T01:21:20.934Z,1010
2015-12-21T01:22:25.703Z,1009.8
2015-12-21T01:23:20.830Z,1010
2015-12-21T01:24:20.786Z,1009.8
2015-12-21T01:25:20.727Z,1009.8
2015-12-21T01:26:20.682Z,1009.7
2015-12-21T01:27:20.607Z,1009.8
2015-12-21T01:28:20.406Z,1009.8
2015-12-21T01:29:20.503Z,1009.8
2015-12-21T01:30:20.443Z,1009.8
2015-12-21T01:31:20.399Z,1009.8
2015-12-21T01:32:20.371Z,1009.9
2015-12-21T01:33:20.296Z,1009.8
2015-12-21T01:34:20.252Z,1010.1
2015-12-21T01:35:20.207Z,1009.9
2015-12-21T01:36:20.147Z,1009.8
2015-12-21T01:37:20.087Z,1009.8
2015-12-21T01:38:20.027Z,1009.9
2015-12-21T01:39:19.969Z,1009.8
2015-12-21T01:40:19.924Z,1009.8
2015-12-21T01:41:19.879Z,1009.8
2015-12-21T01:42:19.820Z,1009.8
2015-12-21T01:43:19.760Z,1009.9
2015-12-21T01:44:19.700Z,1009.9
2015-12-21T01:45:19.656Z,1009.8
2015-12-21T01:46:19.609Z,1009.9
2015-12-21T01:47:19.549Z,1009.8
2015-12-21T01:48:19.489Z,1009.8
2015-12-21T01:49:19.430Z,1010
2015-12-21T01:50:19.386Z,1009.9
2015-12-21T01:51:19.342Z,1010.1
2015-12-21T01:52:19.282Z,1009.9
2015-12-21T01:53:19.223Z,1009.9
2015-12-21T01:54:19.179Z,1010
2015-12-21T01:55:19.134Z,1010
2015-12-21T01:56:19.090Z,1010
2015-12-21T01:57:19.015Z,1010
2015-12-21T01:58:18.955Z,1009.9
2015-12-21T01:59:18.912Z,1010
2015-12-21T02:00:18.851Z,1010
2015-12-21T02:01:18.807Z,1009.9
2015-12-21T02:02:18.747Z,1010
2015-12-21T02:03:18.703Z,1009.9
2015-12-21T02:04:18.643Z,1009.8
2015-12-21T02:05:18.599Z,1009.9
2015-12-21T02:06:18.540Z,1009.9
2015-12-21T02:07:18.479Z,1010
2015-12-21T02:08:18.420Z,1009.9
2015-12-21T02:09:18.376Z,1009.9
2015-12-21T02:10:18.332Z,1010
2015-12-21T02:11:18.303Z,1010
2015-12-21T02:12:18.462Z,1010
2015-12-21T02:13:18.184Z,1010
2015-12-21T02:14:18.328Z,1010.1
2015-12-21T02:15:18.065Z,1009.9
2015-12-21T02:16:18.020Z,1009.9
2015-12-21T02:17:17.961Z,1009.8
2015-12-21T02:18:17.901Z,1009.8
2015-12-21T02:19:17.873Z,1009.8
2015-12-21T02:20:17.798Z,1010
2015-12-21T02:21:17.753Z,1009.8
2015-12-21T02:22:17.553Z,1009.9
2015-12-21T02:23:17.633Z,1010
2015-12-21T02:24:17.589Z,1010
2015-12-21T02:25:17.764Z,1010
2015-12-21T02:26:17.719Z,1010
2015-12-21T02:27:17.438Z,1010
2015-12-21T02:28:17.816Z,1009.9
2015-12-21T02:29:17.319Z,1010
2015-12-21T02:30:17.275Z,1009.9
2015-12-21T02:31:17.230Z,1010
2015-12-21T02:32:17.187Z,1010
2015-12-21T02:33:17.127Z,1009.9
2015-12-21T02:34:17.067Z,1009.9
2015-12-21T02:35:16.258Z,1010
2015-12-21T02:36:16.963Z,1009.8
2015-12-21T02:37:16.919Z,1009.9
2015-12-21T02:38:16.875Z,1009.9
2015-12-21T02:39:16.799Z,1009.9
2015-12-21T02:40:16.756Z,1010
2015-12-21T02:41:16.711Z,1009.9
2015-12-21T02:42:16.667Z,1009.9
2015-12-21T02:43:16.623Z,1010
2015-12-21T02:44:16.547Z,1009.9
2015-12-21T02:45:16.488Z,1009.9
2015-12-21T02:46:16.444Z,1010
2015-12-21T02:47:16.399Z,1010.1
2015-12-21T02:48:16.356Z,1010
2015-12-21T02:49:16.280Z,1009.9
2015-12-21T02:50:16.236Z,1010
2015-12-21T02:51:16.395Z,1010
2015-12-21T02:52:16.132Z,1010.1
2015-12-21T02:53:16.088Z,1009.9
2015-12-21T02:54:16.044Z,1010
2015-12-21T02:55:15.999Z,1010
2015-12-21T02:56:15.924Z,1010
2015-12-21T02:57:16.084Z,1009.9
2015-12-21T02:58:15.837Z,1010
2015-12-21T02:59:15.808Z,1010
2015-12-21T03:00:15.717Z,1010
2015-12-21T03:01:15.673Z,1009.9
2015-12-21T03:02:15.629Z,1010.1
2015-12-21T03:03:15.789Z,1010.1
2015-12-21T03:04:15.525Z,1010
2015-12-21T03:05:15.466Z,1010
2015-12-21T03:06:15.419Z,1010
2015-12-21T03:07:15.359Z,1010
2015-12-21T03:08:15.314Z,1010.1
2015-12-21T03:09:15.271Z,1010
2015-12-21T03:10:15.211Z,1010.1
2015-12-21T03:11:15.198Z,1010.2
2015-12-21T03:12:15.295Z,1010.1
2015-12-21T03:13:15.063Z,1010.1
2015-12-21T03:14:15.003Z,1010.1
2015-12-21T03:15:14.959Z,1010
2015-12-21T03:16:14.900Z,1010
2015-12-21T03:17:14.856Z,1010
2015-12-21T03:18:14.999Z,1010
2015-12-21T03:19:14.752Z,1010
2015-12-21T03:20:14.723Z,1010.1
2015-12-21T03:21:14.647Z,1010
2015-12-21T03:22:14.589Z,1009.9
2015-12-21T03:23:14.544Z,1010
2015-12-21T03:24:14.500Z,1010.1
2015-12-21T03:25:14.439Z,1010.1
2015-12-21T03:26:14.380Z,1009.9
2015-12-21T03:27:14.336Z,1009.9
2015-12-21T03:28:14.277Z,1009.9
2015-12-21T03:29:14.233Z,1010
2015-12-21T03:30:14.188Z,1010.1
2015-12-21T03:31:14.113Z,1010.1
2015-12-21T03:32:14.069Z,1009.9
2015-12-21T03:33:14.025Z,1010
2015-12-21T03:34:13.980Z,1010
2015-12-21T03:35:13.921Z,1009.9
2015-12-21T03:36:13.861Z,1009.8
2015-12-21T03:37:13.817Z,1009.9
2015-12-21T03:38:13.757Z,1009.9
2015-12-21T03:39:13.714Z,1010
2015-12-21T03:40:13.670Z,1009.9
2015-12-21T03:41:13.593Z,1009.8
2015-12-21T03:42:13.565Z,1010
2015-12-21T03:43:13.489Z,1010.1
2015-12-21T03:44:13.461Z,1010
2015-12-21T03:45:13.401Z,1010
2015-12-21T03:46:13.354Z,1009.9
2015-12-21T03:47:13.295Z,1009.9
2015-12-21T03:48:13.236Z,1009.9
2015-12-21T03:49:13.410Z,1009.9
2015-12-21T03:50:13.147Z,1010
2015-12-21T03:51:13.102Z,1010.1
2015-12-21T03:52:13.028Z,1010
2015-12-21T03:53:12.983Z,1010
2015-12-21T03:54:12.923Z,1010
2015-12-21T03:55:12.880Z,1009.9
2015-12-21T03:56:12.835Z,1010
2015-12-21T03:57:12.791Z,1010.1
2015-12-21T03:58:12.716Z,1010.1
2015-12-21T03:59:12.656Z,1010
2015-12-21T04:00:12.612Z,1010
2015-12-21T04:01:12.569Z,1010
2015-12-21T04:02:12.540Z,1010
2015-12-21T04:03:12.464Z,1010.1
2015-12-21T04:04:12.406Z,1010.2
2015-12-21T04:05:12.580Z,1010.2
2015-12-21T04:06:12.300Z,1010.2
2015-12-21T04:07:12.258Z,1010.2
2015-12-21T04:08:12.229Z,1010.1
2015-12-21T04:09:12.153Z,1010.1
2015-12-21T04:10:12.094Z,1010.1
2015-12-21T04:11:12.049Z,1010.2
2015-12-21T04:12:12.022Z,1010.1
2015-12-21T04:13:11.211Z,1010.1
2015-12-21T04:14:11.886Z,1010.1
2015-12-21T04:15:11.826Z,1010.1
2015-12-21T04:16:11.783Z,1010.3
2015-12-21T04:17:11.738Z,1010.2
2015-12-21T04:18:11.694Z,1010.2
2015-12-21T04:19:11.619Z,1010.3
2015-12-21T04:20:12.371Z,1010.2
2015-12-21T04:21:11.530Z,1010.3
2015-12-21T04:22:11.470Z,1010.3
2015-12-21T04:23:11.427Z,1010.3
2015-12-21T04:24:11.348Z,1010.3
2015-12-21T04:25:11.305Z,1010.4
2015-12-21T04:26:11.292Z,1010.4
2015-12-21T04:27:11.341Z,1010.3
2015-12-21T04:28:11.188Z,1010.4
2015-12-21T04:29:11.097Z,1010.4
2015-12-21T04:30:10.896Z,1010.4
2015-12-21T04:31:10.992Z,1010.3
2015-12-21T04:32:10.949Z,1010.4
2015-12-21T04:33:10.905Z,1010.5
2015-12-21T04:34:10.830Z,1010.3
2015-12-21T04:35:10.785Z,1010.3
2015-12-21T04:36:10.928Z,1010.4
2015-12-21T04:37:10.680Z,1010.3
2015-12-21T04:38:10.636Z,1010.4
2015-12-21T04:39:10.562Z,1010.3
2015-12-21T04:40:10.517Z,1010.4
2015-12-21T04:41:10.458Z,1010.4
2015-12-21T04:42:10.413Z,1010.3
2015-12-21T04:43:10.369Z,1010.4
2015-12-21T04:44:10.685Z,1010.3
2015-12-21T04:45:10.266Z,1010.4
2015-12-21T04:46:10.205Z,1010.4
2015-12-21T04:47:10.162Z,1010.4
2015-12-21T04:48:10.102Z,1010.4
2015-12-21T04:49:10.042Z,1010.3
2015-12-21T04:50:09.998Z,1010.4
2015-12-21T04:51:10.080Z,1010.4
2015-12-21T04:52:09.894Z,1010.3
2015-12-21T04:53:10.163Z,1010.3
2015-12-21T04:54:10.010Z,1010.4
2015-12-21T04:56:25.358Z,1010.3
2015-12-21T05:03:44.378Z,1010.4
2015-12-21T05:04:24.130Z,1010.3
2015-12-21T05:05:24.086Z,1010.2
2015-12-21T05:06:24.043Z,1010.3
2015-12-21T05:07:23.982Z,1010.2
2015-12-21T05:08:23.923Z,1010.2
2015-12-21T05:09:23.863Z,1010.3
2015-12-21T05:10:23.835Z,1010.2
2015-12-21T05:11:23.791Z,1010.3
2015-12-21T05:12:23.746Z,1010.3
2015-12-21T05:13:23.639Z,1010.3
2015-12-21T05:14:23.595Z,1010.2
2015-12-21T05:15:23.532Z,1010.2
2015-12-21T05:16:23.504Z,1010.2
2015-12-21T05:17:23.459Z,1010.2
2015-12-21T05:18:23.385Z,1010.3
2015-12-21T05:19:23.341Z,1010.2
2015-12-21T05:20:23.281Z,1010.2
2015-12-21T05:21:23.237Z,1010.2
2015-12-21T05:22:23.192Z,1010.2
2015-12-21T05:23:23.117Z,1010.4
2015-12-21T05:24:23.073Z,1010.2
2015-12-21T05:25:23.013Z,1010.3
2015-12-21T05:26:22.970Z,1010.5
2015-12-21T05:27:22.925Z,1010.4
2015-12-21T05:28:22.865Z,1010.5
2015-12-21T05:29:22.821Z,1010.4
2015-12-21T05:30:22.965Z,1010.4
2015-12-21T05:31:22.718Z,1010.5
2015-12-21T05:32:22.673Z,1010.5
2015-12-21T05:33:22.628Z,1010.3
2015-12-21T05:34:22.757Z,1010.5
2015-12-21T05:35:22.494Z,1010.4
2015-12-21T05:36:22.465Z,1010.4
2015-12-21T05:37:22.406Z,1010.4
2015-12-21T05:38:22.361Z,1010.5
2015-12-21T05:39:22.286Z,1010.5
2015-12-21T05:40:22.242Z,1010.6
2015-12-21T05:41:22.182Z,1010.6
2015-12-21T05:43:22.094Z,1010.4
2015-12-21T05:44:22.050Z,1010.5
2015-12-21T05:45:21.990Z,1010.5
2015-12-21T05:46:21.930Z,1010.4
2015-12-21T05:47:21.887Z,1010.5
2015-12-21T05:48:21.858Z,1010.4
2015-12-21T05:49:21.798Z,1010.4
2015-12-21T05:50:21.722Z,1010.5
2015-12-21T05:51:21.663Z,1010.3
2015-12-21T05:52:21.619Z,1010.3
2015-12-21T05:53:21.590Z,1010.5
2015-12-21T05:54:21.530Z,1010.5
2015-12-21T05:55:21.487Z,1010.5
2015-12-21T05:56:21.409Z,1010.5
2015-12-21T05:57:21.364Z,1010.4
2015-12-21T05:58:21.336Z,1010.4
2015-12-21T05:59:21.275Z,1010.4
2015-12-21T06:00:21.217Z,1010.5
2015-12-21T06:01:21.208Z,1010.4
2015-12-21T06:02:21.120Z,1010.4
2015-12-21T06:03:21.278Z,1010.3
2015-12-21T06:04:21.219Z,1010.4
2015-12-21T06:05:20.972Z,1010.5
2015-12-21T06:06:20.897Z,1010.5
2015-12-21T06:07:21.072Z,1010.5
2015-12-21T06:08:20.782Z,1010.5
2015-12-21T06:09:20.753Z,1010.6
2015-12-21T06:10:20.552Z,1010.6
2015-12-21T06:11:20.649Z,1010.5
2015-12-21T06:12:20.605Z,1010.7
2015-12-21T06:13:20.546Z,1010.6
2015-12-21T06:14:20.485Z,1010.6
2015-12-21T06:15:20.441Z,1010.6
2015-12-21T06:16:20.381Z,1010.5
2015-12-21T06:17:20.321Z,1010.6
2015-12-21T06:18:20.278Z,1010.6
2015-12-21T06:19:20.234Z,1010.6
2015-12-21T06:20:20.158Z,1010.6
2015-12-21T06:21:20.115Z,1010.7
2015-12-21T06:22:20.054Z,1010.8
2015-12-21T06:23:20.213Z,1010.7
2015-12-21T06:24:19.966Z,1010.8
2015-12-21T06:25:19.906Z,1010.7
2015-12-21T06:26:19.143Z,1010.6
2015-12-21T06:27:19.803Z,1010.7
2015-12-21T06:28:19.759Z,1010.7
2015-12-21T06:29:19.715Z,1010.7
2015-12-21T06:30:19.640Z,1010.7
2015-12-21T06:31:19.782Z,1010.8
2015-12-21T06:32:19.535Z,1010.8
2015-12-21T06:33:19.490Z,1010.8
2015-12-21T06:34:19.462Z,1010.9
2015-12-21T06:35:19.400Z,1010.9
2015-12-21T06:36:19.325Z,1010.9
2015-12-21T06:37:19.295Z,1010.9
2015-12-21T06:38:19.221Z,1010.8
2015-12-21T06:39:19.176Z,1010.8
2015-12-21T06:40:19.163Z,1010.9
2015-12-21T06:41:19.073Z,1010.8
2015-12-21T06:42:19.013Z,1010.8
2015-12-21T06:43:18.969Z,1010.9
2015-12-21T06:44:18.925Z,1010.8
2015-12-21T06:45:18.881Z,1010.8
2015-12-21T06:46:18.806Z,1010.8
2015-12-21T06:47:18.761Z,1010.8
2015-12-21T06:48:18.717Z,1010.7
2015-12-21T06:49:18.688Z,1010.7
2015-12-21T06:50:18.597Z,1010.7
2015-12-21T06:51:18.553Z,1010.7
2015-12-21T06:52:18.494Z,1010.6
2015-12-21T06:53:18.450Z,1010.5
2015-12-21T06:54:18.405Z,1010.6
2015-12-21T06:55:18.345Z,1010.7
2015-12-21T06:56:18.317Z,1010.6
2015-12-21T06:57:18.242Z,1010.6
2015-12-21T06:58:18.181Z,1010.5
2015-12-21T06:59:18.139Z,1010.6
2015-12-21T07:00:18.094Z,1010.6
2015-12-21T07:01:18.033Z,1010.4
2015-12-21T07:02:17.974Z,1010.6
2015-12-21T07:03:17.930Z,1010.5
2015-12-21T07:04:17.886Z,1010.5
2015-12-21T07:05:17.826Z,1010.6
2015-12-21T07:06:18.000Z,1010.5
2015-12-21T07:07:17.704Z,1010.5
2015-12-21T07:08:17.651Z,1010.5
2015-12-21T07:09:17.595Z,1010.5
2015-12-21T07:10:17.540Z,1010.5
2015-12-21T07:11:17.454Z,1010.5
2015-12-21T07:12:17.400Z,1010.4
2015-12-21T07:13:17.336Z,1010.3
2015-12-21T07:14:17.320Z,1010.4
2015-12-21T07:15:17.242Z,1010.3
2015-12-21T07:16:17.177Z,1010.3
2015-12-21T07:17:17.130Z,1010.3
2015-12-21T07:18:17.067Z,1010.3
2015-12-21T07:19:17.006Z,1010.4
2015-12-21T07:20:16.961Z,1010.3
2015-12-21T07:21:16.931Z,1010.5
2015-12-21T07:22:16.839Z,1010.5
2015-12-21T07:23:16.809Z,1010.6
2015-12-21T07:24:16.750Z,1010.7
2015-12-21T07:25:16.923Z,1010.7
2015-12-21T07:26:16.630Z,1010.7
2015-12-21T07:27:16.585Z,1010.8
2015-12-21T07:28:16.759Z,1010.7
2015-12-21T07:29:16.480Z,1010.7
2015-12-21T07:30:16.435Z,1010.8
2015-12-21T07:31:16.376Z,1010.9
2015-12-21T07:32:16.315Z,1010.8
2015-12-21T07:33:16.272Z,1010.8
2015-12-21T07:34:16.212Z,1010.7
2015-12-21T07:35:16.167Z,1010.7
2015-12-21T07:36:16.123Z,1010.8
2015-12-21T07:37:16.048Z,1010.7
2015-12-21T07:38:16.003Z,1010.6
2015-12-21T07:39:15.944Z,1010.7
2015-12-21T07:40:15.916Z,1010.7
2015-12-21T07:41:15.856Z,1010.7
2015-12-21T07:42:15.827Z,1010.7
2015-12-21T07:43:15.752Z,1010.7
2015-12-21T07:44:15.708Z,1010.7
2015-12-21T07:45:15.647Z,1010.7
2015-12-21T07:46:15.619Z,1010.7
2015-12-21T07:47:15.544Z,1010.8
2015-12-21T07:48:15.484Z,1010.7
2015-12-21T07:49:15.425Z,1010.7
2015-12-21T07:50:15.397Z,1010.7
2015-12-21T07:51:15.337Z,1010.6
2015-12-21T07:52:15.292Z,1010.7
2015-12-21T07:53:15.217Z,1010.8
2015-12-21T07:54:15.173Z,1010.7
2015-12-21T07:55:15.111Z,1010.8
2015-12-21T07:56:14.300Z,1010.7
2015-12-21T07:57:15.022Z,1010.6
2015-12-21T07:58:15.196Z,1010.6
2015-12-21T07:59:15.027Z,1010.6
2015-12-21T08:00:14.858Z,1010.5
2015-12-21T08:01:14.814Z,1010.6
2015-12-21T08:02:14.769Z,1010.6
2015-12-21T08:03:14.711Z,1010.7
2015-12-21T08:04:14.854Z,1010.7
2015-12-21T08:05:14.591Z,1010.6
2015-12-21T08:06:14.546Z,1010.7
2015-12-21T08:07:14.502Z,1010.8
2015-12-21T08:08:14.443Z,1010.7
2015-12-21T08:09:14.383Z,1010.6
2015-12-21T08:10:14.339Z,1010.7
2015-12-21T08:11:14.279Z,1010.7
2015-12-21T08:12:13.501Z,1010.7
2015-12-21T08:13:14.191Z,1010.7
2015-12-21T08:14:14.131Z,1010.7
2015-12-21T08:15:14.072Z,1010.6
2015-12-21T08:16:14.027Z,1010.5
2015-12-21T08:17:13.984Z,1010.5
2015-12-21T08:18:13.924Z,1010.5
2015-12-21T08:19:13.880Z,1010.4
2015-12-21T08:20:13.813Z,1010.4
2015-12-21T08:21:14.002Z,1010.3
2015-12-21T08:22:13.708Z,1010.4
2015-12-21T08:23:13.664Z,1010.3
2015-12-21T08:24:13.619Z,1010.2
2015-12-21T08:25:13.591Z,1010.4
2015-12-21T08:26:13.500Z,1010.4
2015-12-21T08:27:13.457Z,1010.3
2015-12-21T08:28:13.397Z,1010.4
2015-12-21T08:29:13.368Z,1010.4
2015-12-21T08:30:12.543Z,1010.3
2015-12-21T08:31:13.670Z,1010.4
2015-12-21T08:32:13.188Z,1010.4
2015-12-21T08:33:13.144Z,1010.4
2015-12-21T08:34:13.101Z,1010.4
2015-12-21T08:35:13.057Z,1010.5
2015-12-21T08:36:12.979Z,1010.3
2015-12-21T08:37:12.934Z,1010.3
2015-12-21T08:38:13.077Z,1010.3
2015-12-21T08:39:12.815Z,1010.4
2015-12-21T08:40:12.785Z,1010.4
2015-12-21T08:41:12.742Z,1010.3
2015-12-21T08:42:12.838Z,1010.4
2015-12-21T08:43:12.607Z,1010.5
2015-12-21T08:44:12.562Z,1010.4
2015-12-21T08:45:12.518Z,1010.5
2015-12-21T08:46:12.302Z,1010.4
2015-12-21T08:47:12.399Z,1010.5
2015-12-21T08:48:12.355Z,1010.3
2015-12-21T08:49:12.296Z,1010.3
2015-12-21T08:50:14.375Z,1010.3
2015-12-21T08:51:12.199Z,1010.4
2015-12-21T08:52:12.374Z,1010.4
2015-12-21T08:53:19.895Z,1010.4
2015-12-21T08:54:12.361Z,1010.4
2015-12-21T08:55:12.114Z,1010.5
2015-12-21T08:56:12.413Z,1010.3
2015-12-21T08:57:11.869Z,1010.4
2015-12-21T08:58:11.840Z,1010.5
2015-12-21T08:59:11.765Z,1010.3
2015-12-21T09:00:11.939Z,1010.6
2015-12-21T09:01:11.692Z,1010.5
2015-12-21T09:02:11.640Z,1010.6
2015-12-21T09:03:11.549Z,1010.7
2015-12-21T09:04:11.505Z,1010.8
2015-12-21T09:05:11.305Z,1010.7
2015-12-21T09:06:11.400Z,1010.7
2015-12-21T09:07:11.372Z,1010.6
2015-12-21T09:08:11.297Z,1010.6
2015-12-21T09:09:11.238Z,1010.8
2015-12-21T09:10:11.193Z,1010.7
2015-12-21T09:11:11.150Z,1010.5
2015-12-21T09:12:11.105Z,1010.6
2015-12-21T09:13:11.060Z,1010.5
2015-12-21T09:14:10.969Z,1010.5
2015-12-21T09:15:10.924Z,1010.6
2015-12-21T09:16:10.896Z,1010.6
2015-12-21T09:17:10.834Z,1010.5
2015-12-21T09:18:10.805Z,1010.5
2015-12-21T09:19:10.933Z,1010.4
2015-12-21T09:20:10.654Z,1010.6
2015-12-21T09:21:10.830Z,1010.6
2015-12-21T09:22:10.566Z,1010.5
2015-12-21T09:23:10.508Z,1010.5
2015-12-21T09:24:10.447Z,1010.5
2015-12-21T09:25:10.607Z,1010.5
2015-12-21T09:26:10.344Z,1010.6
2015-12-21T09:27:10.299Z,1010.6
2015-12-21T09:28:10.255Z,1010.7
2015-12-21T09:29:10.196Z,1010.6
2015-12-21T09:30:10.136Z,1010.6
2015-12-21T09:31:10.076Z,1010.6
2015-12-21T09:32:10.235Z,1010.6
2015-12-21T09:33:09.972Z,1010.6
2015-12-21T09:34:09.944Z,1010.7
2015-12-21T09:35:09.868Z,1010.7
2015-12-21T09:36:10.012Z,1010.6
2015-12-21T09:37:09.765Z,1010.5
2015-12-21T09:38:09.721Z,1010.5
2015-12-21T09:39:09.676Z,1010.6
2015-12-21T09:40:09.601Z,1010.5
2015-12-21T09:41:09.557Z,1010.7
2015-12-21T09:42:09.701Z,1010.7
2015-12-21T09:43:08.749Z,1010.6
2015-12-21T09:44:09.394Z,1010.7
2015-12-21T09:45:09.350Z,1010.7
2015-12-21T09:46:09.305Z,1010.6
2015-12-21T09:47:09.245Z,1010.7
2015-12-21T09:48:09.185Z,1010.6
2015-12-21T09:49:09.345Z,1010.6
2015-12-21T09:50:09.504Z,1010.6
2015-12-21T09:51:09.054Z,1010.6
2015-12-21T09:52:08.976Z,1010.6
2015-12-21T09:53:09.119Z,1010.6
2015-12-21T09:54:08.871Z,1010.7
2015-12-21T09:55:08.843Z,1010.7
2015-12-21T09:56:08.768Z,1010.6
2015-12-21T09:57:08.707Z,1010.6
2015-12-21T09:58:08.648Z,1010.5
2015-12-21T09:59:08.588Z,1010.6
2015-12-21T10:00:08.543Z,1010.5
2015-12-21T10:01:08.485Z,1010.5
2015-12-21T10:02:08.441Z,1010.5
2015-12-21T10:03:08.381Z,1010.6
2015-12-21T10:04:08.321Z,1010.5
2015-12-21T10:05:08.293Z,1010.6
2015-12-21T10:06:08.233Z,1010.4
2015-12-21T10:07:08.188Z,1010.5
2015-12-21T10:08:08.145Z,1010.5
2015-12-21T10:09:08.062Z,1010.6
2015-12-21T10:10:08.017Z,1010.6
2015-12-21T10:11:07.957Z,1010.5
2015-12-21T10:12:07.913Z,1010.7
2015-12-21T10:13:07.869Z,1010.6
2015-12-21T10:14:07.794Z,1010.5
2015-12-21T10:15:07.734Z,1010.6
2015-12-21T10:16:07.706Z,1010.5
2015-12-21T10:17:07.646Z,1010.7
2015-12-21T10:18:07.602Z,1010.6
2015-12-21T10:19:07.777Z,1010.6
2015-12-21T10:20:07.482Z,1010.6
2015-12-21T10:21:07.438Z,1010.5
2015-12-21T10:22:07.378Z,1010.5
2015-12-21T10:23:07.334Z,1010.6
2015-12-21T10:24:07.274Z,1010.6
2015-12-21T10:25:07.231Z,1010.5
2015-12-21T10:26:07.171Z,1010.5
2015-12-21T10:27:07.127Z,1010.6
2015-12-21T10:28:07.082Z,1010.6
2015-12-21T10:29:07.023Z,1010.7
2015-12-21T10:30:06.962Z,1010.6
2015-12-21T10:31:06.903Z,1010.6
2015-12-21T10:32:06.840Z,1010.6
2015-12-21T10:33:06.812Z,1010.6
2015-12-21T10:34:06.767Z,1010.7
2015-12-21T10:35:06.676Z,1010.8
2015-12-21T10:36:06.633Z,1010.7
2015-12-21T10:37:06.604Z,1010.7
2015-12-21T10:38:06.529Z,1010.7
2015-12-21T10:39:06.484Z,1010.7
2015-12-21T10:40:06.613Z,1010.7
2015-12-21T10:41:06.365Z,1010.7
2015-12-21T10:42:06.305Z,1010.7
2015-12-21T10:43:06.262Z,1010.6
2015-12-21T10:44:06.233Z,1010.6
2015-12-21T10:45:06.158Z,1010.6
2015-12-21T10:46:06.098Z,1010.5
2015-12-21T10:47:06.039Z,1010.6
2015-12-21T10:48:06.009Z,1010.5
2015-12-21T10:49:05.965Z,1010.5
2015-12-21T10:50:06.078Z,1010.6
2015-12-21T10:51:05.831Z,1010.6
2015-12-21T10:52:05.771Z,1010.5
2015-12-21T10:53:05.961Z,1010.6
2015-12-21T10:54:05.683Z,1010.5
2015-12-21T10:55:05.842Z,1010.4
2015-12-21T10:56:05.564Z,1010.5
2015-12-21T10:57:05.503Z,1010.4
2015-12-21T10:58:05.459Z,1010.5
2015-12-21T10:59:05.414Z,1010.5
2015-12-21T11:00:05.340Z,1010.4
2015-12-21T11:01:05.280Z,1010.4
2015-12-21T11:02:05.236Z,1010.4
2015-12-21T11:03:05.191Z,1010.4
2015-12-21T11:04:05.148Z,1010.4
2015-12-21T11:05:05.072Z,1010.4
2015-12-21T11:06:05.216Z,1010.3
2015-12-21T11:07:04.969Z,1010.4
2015-12-21T11:08:05.112Z,1010.4
2015-12-21T11:09:04.878Z,1010.4
2015-12-21T11:10:04.833Z,1010.4
2015-12-21T11:11:04.961Z,1010.2
2015-12-21T11:12:04.697Z,1010.3
2015-12-21T11:13:04.654Z,1010.3
2015-12-21T11:14:04.594Z,1010.2
2015-12-21T11:15:04.550Z,1010.2
2015-12-21T11:16:04.725Z,1009.9
2015-12-21T11:17:04.274Z,1009.8
2015-12-21T11:18:04.387Z,1009.8
2015-12-21T11:19:04.328Z,1010.2
2015-12-21T11:20:04.298Z,1010.1
2015-12-21T11:21:04.457Z,1010.2
2015-12-21T11:22:04.164Z,1010.2
2015-12-21T11:23:04.103Z,1009.4
2015-12-21T11:24:04.059Z,1008.8
2015-12-21T11:25:04.016Z,1008.9
2015-12-21T11:26:03.955Z,1008.9
2015-12-21T11:27:03.897Z,1009
2015-12-21T11:28:03.836Z,1009.4
2015-12-21T11:29:03.808Z,1009.7
2015-12-21T11:30:03.747Z,1009.7
2015-12-21T11:31:03.688Z,1009.8
2015-12-21T11:32:03.629Z,1009.8
2015-12-21T11:33:02.834Z,1009.9
2015-12-21T11:34:03.541Z,1009.7
2015-12-21T11:35:03.511Z,1009.7
2015-12-21T11:36:03.421Z,1009.8
2015-12-21T11:37:03.361Z,1009.7
2015-12-21T11:38:03.317Z,1009.5
2015-12-21T11:39:03.272Z,1009.1
2015-12-21T11:40:03.228Z,1008.7
2015-12-21T11:41:03.153Z,1008.4
2015-12-21T11:42:03.108Z,1008.3
2015-12-21T11:43:03.065Z,1008.1
2015-12-21T11:44:03.005Z,1008.1
2015-12-21T11:45:02.961Z,1008.2
2015-12-21T11:46:02.901Z,1008.1
2015-12-21T11:47:03.076Z,1008
2015-12-21T11:48:02.826Z,1008
2015-12-21T11:49:02.766Z,1008
2015-12-21T11:50:02.707Z,1008
2015-12-21T11:51:02.663Z,1008.1
2015-12-21T11:52:02.618Z,1008.2
2015-12-21T11:53:02.574Z,1008.4
2015-12-21T11:54:02.560Z,1008
2015-12-21T11:55:02.470Z,1008.5
2015-12-21T11:56:02.457Z,1009.5
2015-12-21T11:57:02.616Z,1009.7
2015-12-21T11:58:02.400Z,1008
2015-12-21T11:59:02.310Z,1009.7
2015-12-21T12:00:02.250Z,1009.7
2015-12-21T12:01:02.085Z,1009.6
2015-12-21T12:02:02.158Z,1009.7
2015-12-21T12:03:01.332Z,1009.6
2015-12-21T12:04:02.069Z,1009.2
2015-12-21T12:05:02.025Z,1007.7
2015-12-21T12:06:01.934Z,1008.2
2015-12-21T12:07:01.875Z,1007.8
2015-12-21T12:08:01.831Z,1008.7
2015-12-21T12:09:01.786Z,1008
2015-12-21T12:10:01.726Z,1007.9
2015-12-21T12:11:01.526Z,1007.9
2015-12-21T12:12:01.622Z,1009.6
2015-12-21T12:13:01.578Z,1008.9
2015-12-21T12:14:01.519Z,1009.6
2015-12-21T12:15:01.490Z,1009.4
2015-12-21T12:16:01.617Z,1009.6
2015-12-21T12:17:01.370Z,1008
2015-12-21T12:18:01.327Z,1008.3
2015-12-21T12:19:01.282Z,1008.2
2015-12-21T12:20:01.239Z,1008.3
2015-12-21T12:21:01.179Z,1008.4
2015-12-21T12:22:01.119Z,1009.7
2015-12-21T12:23:01.074Z,1009
2015-12-21T12:24:01.046Z,1009.5
2015-12-21T12:25:00.986Z,1008.5
2015-12-21T12:26:00.958Z,1009
2015-12-21T12:27:00.864Z,1009.7
2015-12-21T12:28:00.820Z,1009.5
2015-12-21T12:29:00.776Z,1009.6
2015-12-21T12:30:00.721Z,1009.5
2015-12-21T12:31:00.677Z,1008.7
2015-12-21T12:32:00.602Z,1009.6
2015-12-21T12:33:00.558Z,1008.9
2015-12-21T12:34:00.514Z,1009.8
2015-12-21T12:35:00.455Z,1009.5
2015-12-21T12:36:00.394Z,1009.7
2015-12-21T12:37:00.351Z,1009.6
2015-12-21T12:37:59.572Z,1008.9
2015-12-21T12:39:00.262Z,1008.8
2015-12-21T12:40:00.187Z,1008.8
2015-12-21T12:41:00.127Z,1008.8