createdAt,value
2022-11-10T07:07:26.771Z,10.53
2022-11-10T07:10:22.856Z,10.55
2022-11-10T07:13:18.406Z,10.56
2022-11-10T07:16:14.759Z,10.58
2022-11-10T07:19:10.215Z,10.63
2022-11-10T07:22:10.616Z,10.64
2022-11-10T07:25:10.377Z,10.66
2022-11-10T07:28:08.356Z,10.69
2022-11-10T07:31:07.046Z,10.65
2022-11-10T07:34:02.673Z,10.68
2022-11-10T07:36:58.035Z,10.75
2022-11-10T07:39:54.092Z,10.77
2022-11-10T07:42:52.054Z,10.81
2022-11-10T07:45:47.544Z,10.89
2022-11-10T07:48:42.704Z,11.00
2022-11-10T07:51:38.157Z,11.07
2022-11-10T07:54:33.172Z,11.15
2022-11-10T07:57:28.571Z,11.23
2022-11-10T08:00:26.833Z,11.37
2022-11-10T08:03:24.984Z,11.48
2022-11-10T08:06:20.338Z,11.59
2022-11-10T08:09:15.975Z,11.67
2022-11-10T08:12:11.508Z,11.73
2022-11-10T08:15:08.020Z,11.84
2022-11-10T08:18:08.795Z,11.85
2022-11-10T08:21:05.239Z,11.96
2022-11-10T08:24:00.772Z,11.95
2022-11-10T08:26:56.390Z,11.98
2022-11-10T08:29:51.530Z,12.03
2022-11-10T08:32:47.109Z,12.14
2022-11-10T08:35:47.293Z,12.13
2022-11-10T08:38:42.769Z,12.16
2022-11-10T08:41:37.940Z,12.17
2022-11-10T08:44:33.671Z,12.17
2022-11-10T08:47:29.121Z,12.18
2022-11-10T08:50:24.898Z,12.18
2022-11-10T08:53:26.015Z,12.17
2022-11-10T08:56:21.890Z,12.19
2022-11-10T08:59:17.143Z,12.23
2022-11-10T09:02:13.888Z,12.28
2022-11-10T09:05:10.797Z,12.26
2022-11-10T09:08:07.520Z,12.23
2022-11-10T09:11:06.454Z,12.33
2022-11-10T09:14:02.167Z,12.37
2022-11-10T09:16:57.871Z,12.39
2022-11-10T09:19:53.873Z,12.48
2022-11-10T09:22:48.926Z,12.53
2022-11-10T09:25:45.325Z,12.62
2022-11-10T09:28:43.336Z,12.60
2022-11-10T09:31:39.236Z,12.70
2022-11-10T09:34:34.721Z,12.89
2022-11-10T09:37:31.081Z,13.08
2022-11-10T09:40:31.679Z,13.08
2022-11-10T09:43:36.410Z,13.09
2022-11-10T09:46:37.970Z,13.19
2022-11-10T09:49:39.964Z,13.23
2022-11-10T09:52:39.767Z,13.25
2022-11-10T09:55:45.636Z,13.34
2022-11-10T09:58:44.889Z,13.34
2022-11-10T10:01:51.620Z,13.26
2022-11-10T10:05:33.199Z,12.87
2022-11-10T10:08:44.331Z,12.91
2022-11-10T10:11:57.150Z,12.76
2022-11-10T10:15:15.882Z,12.71
2022-11-10T10:18:28.810Z,12.69
2022-11-10T10:21:43.120Z,12.56
2022-11-10T10:24:38.504Z,12.47
2022-11-10T10:27:35.181Z,12.60
2022-11-10T10:30:30.518Z,12.69
2022-11-10T10:33:28.611Z,12.97
2022-11-10T10:36:28.061Z,13.29
2022-11-10T10:39:31.536Z,13.67
2022-11-10T10:42:35.391Z,13.88
2022-11-10T10:45:33.030Z,13.94
2022-11-10T10:48:33.601Z,13.79
2022-11-10T10:51:34.162Z,13.67
2022-11-10T10:54:34.840Z,13.67
2022-11-10T10:57:32.512Z,13.62
2022-11-10T11:00:29.692Z,13.55
2022-11-10T11:03:41.430Z,13.44
2022-11-10T11:06:38.345Z,13.38
2022-11-10T11:09:43.214Z,13.23
2022-11-10T11:12:38.856Z,13.27
2022-11-10T11:15:34.571Z,13.29
2022-11-10T11:18:35.251Z,13.21
2022-11-10T11:21:37.511Z,13.17
2022-11-10T11:24:43.011Z,13.19
2022-11-10T11:27:50.331Z,13.31
2022-11-10T11:31:02.682Z,13.48
2022-11-10T11:34:07.400Z,13.45
2022-11-10T11:37:15.360Z,13.28
2022-11-10T11:40:38.323Z,13.37
2022-11-10T11:44:15.297Z,13.22
2022-11-10T11:47:28.421Z,13.17
2022-11-10T11:50:35.550Z,13.16
2022-11-10T11:53:49.770Z,13.13
2022-11-10T11:56:48.879Z,13.06
2022-11-10T12:00:08.799Z,13.11
2022-11-10T12:03:56.193Z,13.22
2022-11-10T12:07:09.891Z,13.26
2022-11-10T12:10:21.201Z,13.38
2022-11-10T12:13:40.771Z,13.58
2022-11-10T12:16:38.760Z,13.66
2022-11-10T12:19:44.188Z,13.64
2022-11-10T12:22:54.069Z,13.55
2022-11-10T12:26:02.744Z,13.43
2022-11-10T12:29:07.885Z,13.46
2022-11-10T12:32:13.427Z,13.52
2022-11-10T12:35:17.408Z,13.59
2022-11-10T12:38:22.959Z,13.60
2022-11-10T12:41:22.205Z,13.70
2022-11-10T12:44:27.777Z,13.78
2022-11-10T12:47:26.145Z,13.78
2022-11-10T12:50:44.525Z,13.78
2022-11-10T12:53:46.177Z,13.84
2022-11-10T12:56:47.765Z,13.80
2022-11-10T12:59:44.957Z,13.75
2022-11-10T13:02:45.555Z,13.78
2022-11-10T13:05:42.859Z,13.71
2022-11-10T13:08:50.131Z,13.59
2022-11-10T13:11:45.873Z,13.59
2022-11-10T13:14:42.803Z,13.56
2022-11-10T13:17:57.822Z,13.49
2022-11-10T13:20:56.754Z,13.60
2022-11-10T13:24:26.938Z,13.59
2022-11-10T13:27:55.972Z,13.62
2022-11-10T13:30:53.053Z,13.55
2022-11-10T13:34:08.859Z,13.49
2022-11-10T13:37:05.101Z,13.49
2022-11-10T13:40:40.044Z,13.39
2022-11-10T13:43:35.311Z,13.41
2022-11-10T13:46:39.771Z,13.36
2022-11-10T13:49:53.023Z,13.32
2022-11-10T13:53:02.793Z,13.26
2022-11-10T13:56:20.794Z,13.29
2022-11-10T13:59:22.224Z,13.28
2022-11-10T14:02:51.775Z,13.29
2022-11-10T14:06:09.624Z,13.22
2022-11-10T14:09:15.096Z,13.15
2022-11-10T14:12:26.762Z,13.12
2022-11-10T14:15:26.568Z,13.12
2022-11-10T14:18:26.073Z,13.06
2022-11-10T14:21:32.679Z,13.06
2022-11-10T14:24:34.095Z,12.99
2022-11-10T14:27:35.479Z,12.89
2022-11-10T14:30:33.900Z,12.82
2022-11-10T14:33:30.903Z,12.71
2022-11-10T14:36:27.203Z,12.62
2022-11-10T14:39:29.755Z,12.54
2022-11-10T14:42:28.933Z,12.56
2022-11-10T14:45:29.260Z,12.53
2022-11-10T14:48:29.732Z,12.50
2022-11-10T14:51:25.503Z,12.45
2022-11-10T14:54:29.248Z,12.43
2022-11-10T14:57:24.970Z,12.35
2022-11-10T15:00:31.259Z,12.30
2022-11-10T15:03:39.328Z,12.25
2022-11-10T15:06:35.735Z,12.17
2022-11-10T15:09:37.013Z,12.13
2022-11-10T15:12:41.803Z,12.09
2022-11-10T15:15:42.758Z,12.05
2022-11-10T15:18:40.511Z,12.00
2022-11-10T15:21:43.015Z,11.96
2022-11-10T15:24:40.274Z,11.87
2022-11-10T15:27:39.640Z,11.83
2022-11-10T15:30:39.642Z,11.79
2022-11-10T15:33:45.634Z,11.81
2022-11-10T15:36:42.661Z,11.75
2022-11-10T15:39:38.019Z,11.72
2022-11-10T15:42:34.064Z,11.67
2022-11-10T15:45:31.038Z,11.67
2022-11-10T15:48:41.752Z,11.64
2022-11-10T15:51:37.301Z,11.62
2022-11-10T15:54:39.551Z,11.60
2022-11-10T15:57:36.679Z,11.55
2022-11-10T16:00:32.842Z,11.52
2022-11-10T16:03:31.608Z,11.50
2022-11-10T16:06:27.940Z,11.49
2022-11-10T16:09:23.235Z,11.47
2022-11-10T16:12:24.185Z,11.45
2022-11-10T16:15:24.586Z,11.47
2022-11-10T16:18:24.227Z,11.42
2022-11-10T16:21:25.293Z,11.47
2022-11-10T16:24:21.543Z,11.45
2022-11-10T16:27:20.080Z,11.43
2022-11-10T16:30:20.226Z,11.43
2022-11-10T16:33:19.279Z,11.42
2022-11-10T16:36:26.785Z,11.40
2022-11-10T16:39:22.649Z,11.37
2022-11-10T16:42:21.493Z,11.33
2022-11-10T16:45:23.646Z,11.34
2022-11-10T16:48:28.878Z,11.31
2022-11-10T16:51:40.929Z,11.31
2022-11-10T16:54:44.124Z,11.28
2022-11-10T16:57:43.414Z,11.28
2022-11-10T17:00:45.217Z,11.19
2022-11-10T17:03:52.415Z,11.18
2022-11-10T17:06:59.391Z,11.17
2022-11-10T17:09:58.958Z,11.09
2022-11-10T17:12:57.102Z,11.09
2022-11-10T17:16:00.192Z,11.02
2022-11-10T17:18:59.732Z,11.01
2022-11-10T17:21:58.673Z,10.99
2022-11-10T17:24:59.333Z,10.95
2022-11-10T17:27:57.203Z,10.94
2022-11-10T17:30:56.874Z,10.91
2022-11-10T17:33:53.284Z,10.85
2022-11-10T17:36:58.073Z,10.88
2022-11-10T17:39:55.682Z,10.73
2022-11-10T17:42:54.033Z,10.75
2022-11-10T17:45:52.246Z,10.69
2022-11-10T17:48:50.548Z,10.68
2022-11-10T17:51:49.254Z,10.65
2022-11-10T17:54:52.792Z,10.63
2022-11-10T17:57:49.553Z,10.57
2022-11-10T18:00:47.266Z,10.55
2022-11-10T18:03:47.643Z,10.56
2022-11-10T18:06:44.914Z,10.55
2022-11-10T18:09:45.780Z,10.56
2022-11-10T18:12:49.592Z,10.58
2022-11-10T18:15:47.355Z,10.59
2022-11-10T18:18:45.423Z,10.54
2022-11-10T18:21:43.284Z,10.51
2022-11-10T18:24:41.297Z,10.54
2022-11-10T18:27:40.655Z,10.51
2022-11-10T18:30:43.333Z,10.50
2022-11-10T18:33:40.035Z,10.44
2022-11-10T18:36:37.441Z,10.43
2022-11-10T18:39:34.001Z,10.37
2022-11-10T18:42:38.885Z,10.38
2022-11-10T18:45:34.937Z,10.38
2022-11-10T18:48:37.241Z,10.38
2022-11-10T18:51:39.501Z,10.38
2022-11-10T18:54:36.528Z,10.35
2022-11-10T18:57:32.566Z,10.31
2022-11-10T19:00:29.437Z,10.30
2022-11-10T19:03:28.574Z,10.28
2022-11-10T19:06:28.109Z,10.29
2022-11-10T19:09:23.928Z,10.28
2022-11-10T19:12:26.301Z,10.25
2022-11-10T19:15:22.705Z,10.23
2022-11-10T19:18:20.177Z,10.23
2022-11-10T19:21:18.738Z,10.22
2022-11-10T19:24:27.693Z,10.20
2022-11-10T19:27:25.357Z,10.20
2022-11-10T19:30:22.128Z,10.19
2022-11-10T19:33:18.266Z,10.17
2022-11-10T19:36:30.831Z,10.19
2022-11-10T19:39:31.338Z,10.17
2022-11-10T19:42:27.733Z,10.17
2022-11-10T19:45:25.144Z,10.16
2022-11-10T19:48:21.554Z,10.20
2022-11-10T19:51:19.816Z,10.23
2022-11-10T19:54:17.023Z,10.25
2022-11-10T19:57:16.025Z,10.26
2022-11-10T20:00:17.164Z,10.28
2022-11-10T20:03:13.437Z,10.30
2022-11-10T20:06:14.013Z,10.28
2022-11-10T20:09:10.480Z,10.30
2022-11-10T20:12:07.614Z,10.32
2022-11-10T20:15:11.493Z,10.38
2022-11-10T20:18:08.744Z,10.36
2022-11-10T20:21:07.323Z,10.40
2022-11-10T20:24:04.104Z,10.41
2022-11-10T20:27:01.039Z,10.43
2022-11-10T20:30:06.863Z,10.44
2022-11-10T20:33:09.758Z,10.48
2022-11-10T20:36:18.988Z,10.48
2022-11-10T20:39:16.048Z,10.50
2022-11-10T20:42:13.937Z,10.47
2022-11-10T20:45:12.236Z,10.47
2022-11-10T20:48:11.554Z,10.49
2022-11-10T20:51:18.284Z,10.50
2022-11-10T20:54:19.195Z,10.48
2022-11-10T20:57:17.796Z,10.51
2022-11-10T21:00:16.564Z,10.51
2022-11-10T21:03:17.793Z,10.52
2022-11-10T21:06:16.148Z,10.50
2022-11-10T21:09:16.734Z,10.49
2022-11-10T21:12:28.885Z,10.49
2022-11-10T21:15:26.814Z,10.49
