createdAt,value
2022-12-18T00:03:07.938Z,15.125
2022-12-18T00:06:51.294Z,15.312
2022-12-18T00:10:36.313Z,15.25
2022-12-18T00:14:17.047Z,15.187
2022-12-18T00:17:58.803Z,15.062
2022-12-18T00:21:39.242Z,15.062
2022-12-18T00:25:21.090Z,14.937
2022-12-18T00:29:01.675Z,14.937
2022-12-18T00:32:44.196Z,15.0
2022-12-18T00:36:27.614Z,15.125
2022-12-18T00:40:15.195Z,15.25
2022-12-18T00:43:56.397Z,15.25
2022-12-18T00:47:45.725Z,15.187
2022-12-18T00:51:26.108Z,15.062
2022-12-18T00:55:07.720Z,14.937
2022-12-18T00:58:48.336Z,14.812
2022-12-18T01:03:10.495Z,14.75
2022-12-18T01:06:51.252Z,14.812
2022-12-18T01:10:31.788Z,15.0
2022-12-18T01:14:12.860Z,15.25
2022-12-18T01:17:53.751Z,15.312
2022-12-18T01:21:34.374Z,15.312
2022-12-18T01:25:16.399Z,15.312
2022-12-18T01:28:56.817Z,15.187
2022-12-18T01:32:38.494Z,15.125
2022-12-18T01:36:20.258Z,14.937
2022-12-18T01:40:00.790Z,14.875
2022-12-18T01:43:41.703Z,14.937
2022-12-18T01:47:22.780Z,15.062
2022-12-18T01:51:03.495Z,15.25
2022-12-18T01:54:43.574Z,15.312
2022-12-18T01:58:23.760Z,15.187
2022-12-18T02:03:10.329Z,15.125
2022-12-18T02:06:52.595Z,14.937
2022-12-18T02:10:33.216Z,14.875
2022-12-18T02:14:15.244Z,14.937
2022-12-18T02:17:56.048Z,15.062
2022-12-18T02:21:36.675Z,15.25
2022-12-18T02:25:17.752Z,15.25
2022-12-18T02:28:58.291Z,15.125
2022-12-18T02:32:47.558Z,15.062
2022-12-18T02:36:28.647Z,14.875
2022-12-18T02:40:09.182Z,14.875
2022-12-18T02:43:49.931Z,14.937
2022-12-18T02:47:30.978Z,15.125
2022-12-18T02:51:11.319Z,15.25
2022-12-18T02:54:52.060Z,15.25
2022-12-18T02:58:32.775Z,15.125
2022-12-18T03:03:09.664Z,15.0
2022-12-18T03:06:50.422Z,14.937
2022-12-18T03:10:30.993Z,14.875
2022-12-18T03:14:12.367Z,14.937
2022-12-18T03:17:59.975Z,15.125
2022-12-18T03:21:40.463Z,15.25
2022-12-18T03:25:21.755Z,15.312
2022-12-18T03:29:02.351Z,15.25
2022-12-18T03:32:43.643Z,15.125
2022-12-18T03:36:30.948Z,15.0
2022-12-18T03:40:11.343Z,14.875
2022-12-18T03:43:51.788Z,14.875
2022-12-18T03:47:33.348Z,15.0
2022-12-18T03:51:13.845Z,15.25
2022-12-18T03:54:54.697Z,15.375
2022-12-18T03:58:34.801Z,15.375
2022-12-18T04:03:09.479Z,15.25
2022-12-18T04:06:56.509Z,15.125
2022-12-18T04:10:37.151Z,14.937
2022-12-18T04:14:18.694Z,14.812
2022-12-18T04:17:59.704Z,14.875
2022-12-18T04:21:40.064Z,14.937
2022-12-18T04:25:21.102Z,15.187
2022-12-18T04:29:01.539Z,15.437
2022-12-18T04:32:41.944Z,15.375
2022-12-18T04:36:28.305Z,15.312
2022-12-18T04:40:09.091Z,15.187
2022-12-18T04:43:50.243Z,15.062
2022-12-18T04:47:33.386Z,14.875
2022-12-18T04:51:13.823Z,14.812
2022-12-18T04:55:02.432Z,14.937
2022-12-18T04:58:43.101Z,15.125
2022-12-18T05:03:16.818Z,15.437
2022-12-18T05:08:40.663Z,15.375
2022-12-18T05:12:30.048Z,15.25
2022-12-18T05:16:13.469Z,15.125
2022-12-18T05:19:56.892Z,14.937
2022-12-18T05:23:39.620Z,14.812
2022-12-18T05:27:22.608Z,14.875
2022-12-18T05:31:05.302Z,15.0
2022-12-18T05:34:48.241Z,15.25
2022-12-18T05:38:32.702Z,15.437
2022-12-18T05:42:15.175Z,15.375
2022-12-18T05:46:05.865Z,15.25
2022-12-18T05:49:47.902Z,15.125
2022-12-18T05:53:29.166Z,15.0
2022-12-18T05:57:17.375Z,14.812
2022-12-18T06:03:10.623Z,14.875
2022-12-18T06:06:55.312Z,15.125
2022-12-18T06:10:39.090Z,15.375
2022-12-18T06:14:27.063Z,15.375
2022-12-18T06:18:10.885Z,15.312
2022-12-18T06:21:58.185Z,15.125
2022-12-18T06:25:39.903Z,15.0
2022-12-18T06:29:25.396Z,14.875
2022-12-18T06:33:12.379Z,14.875
2022-12-18T06:36:56.447Z,15.062
2022-12-18T06:40:38.704Z,15.25
2022-12-18T06:44:26.234Z,15.312
2022-12-18T06:48:08.452Z,15.312
2022-12-18T06:51:55.979Z,15.187
2022-12-18T06:55:37.892Z,15.062
2022-12-18T06:59:19.467Z,14.875
2022-12-18T07:03:11.129Z,14.875
2022-12-18T07:06:59.863Z,15.0
2022-12-18T07:10:46.306Z,15.187
2022-12-18T07:14:32.432Z,15.25
2022-12-18T07:18:18.764Z,15.187
2022-12-18T07:22:00.946Z,15.062
2022-12-18T07:25:47.894Z,14.937
2022-12-18T07:29:29.447Z,14.875
2022-12-18T07:33:12.097Z,14.937
2022-12-18T07:37:00.202Z,15.125
2022-12-18T07:40:41.331Z,15.25
2022-12-18T07:44:31.086Z,15.25
2022-12-18T07:48:13.974Z,15.125
2022-12-18T07:51:56.121Z,15.0
2022-12-18T07:56:05.413Z,14.875
2022-12-18T08:03:15.526Z,15.125
2022-12-18T08:07:08.283Z,15.25
2022-12-18T08:10:49.515Z,15.25
2022-12-18T08:14:39.443Z,15.125
2022-12-18T08:18:21.234Z,15.0
2022-12-18T08:22:04.738Z,14.875
2022-12-18T08:25:45.863Z,14.875
2022-12-18T08:30:10.804Z,15.0
2022-12-18T08:33:53.859Z,15.25
2022-12-18T08:37:37.980Z,15.437
2022-12-18T08:41:19.923Z,15.375
2022-12-18T08:45:05.965Z,15.25
2022-12-18T08:48:54.465Z,15.187
2022-12-18T08:52:36.721Z,15.0
2022-12-18T08:56:33.187Z,14.812
2022-12-18T09:03:12.535Z,14.937
2022-12-18T09:06:58.619Z,15.187
2022-12-18T09:10:43.414Z,15.375
2022-12-18T09:14:27.397Z,15.437
2022-12-18T09:18:18.293Z,15.375
2022-12-18T09:22:08.924Z,15.25
2022-12-18T09:25:51.911Z,15.125
2022-12-18T09:29:43.212Z,14.937
2022-12-18T09:33:27.669Z,14.812
2022-12-18T09:37:11.074Z,14.875
2022-12-18T09:41:00.652Z,15.062
2022-12-18T09:44:45.320Z,15.125
2022-12-18T09:48:29.035Z,15.0
2022-12-18T09:52:12.112Z,14.937
2022-12-18T09:56:04.514Z,14.875
2022-12-18T09:59:47.632Z,15.0
2022-12-18T10:03:25.670Z,15.312
2022-12-18T10:07:09.191Z,15.437
2022-12-18T10:10:51.061Z,15.5
2022-12-18T10:14:39.891Z,15.5
2022-12-18T10:18:23.412Z,15.312
2022-12-18T10:22:05.133Z,15.25
2022-12-18T10:25:47.802Z,15.062
2022-12-18T10:29:37.470Z,14.937
2022-12-18T10:33:19.883Z,14.812
2022-12-18T10:37:01.899Z,14.875
2022-12-18T10:40:50.401Z,15.125
2022-12-18T10:44:31.658Z,15.375
2022-12-18T10:48:14.063Z,15.312
2022-12-18T10:52:45.036Z,15.187
2022-12-18T10:56:29.974Z,15.125
2022-12-18T11:03:10.478Z,14.937
2022-12-18T11:06:57.867Z,14.875
2022-12-18T11:10:50.315Z,15.125
2022-12-18T11:14:33.031Z,15.25
2022-12-18T11:19:01.774Z,15.25
2022-12-18T11:22:50.037Z,15.187
2022-12-18T11:27:24.248Z,15.062
2022-12-18T11:31:15.875Z,15.0
2022-12-18T11:35:25.442Z,14.875
2022-12-18T11:39:07.920Z,15.062
2022-12-18T11:42:49.842Z,15.312
2022-12-18T11:46:40.114Z,15.312
2022-12-18T11:50:23.128Z,15.437
2022-12-18T11:54:16.751Z,15.625
2022-12-18T11:57:57.636Z,15.875
2022-12-18T12:03:15.531Z,16.187
2022-12-18T12:07:02.914Z,16.437
2022-12-18T12:10:46.640Z,16.625
2022-12-18T12:14:34.409Z,16.812
2022-12-18T12:18:17.605Z,17.0
2022-12-18T12:22:06.193Z,17.125
2022-12-18T12:25:55.403Z,17.25
2022-12-18T12:29:47.699Z,17.437
2022-12-18T12:33:30.951Z,17.5
2022-12-18T12:37:15.393Z,17.625
2022-12-18T12:41:46.116Z,17.75
2022-12-18T12:45:46.232Z,17.812
2022-12-18T12:49:39.033Z,17.937
2022-12-18T12:53:28.484Z,18.062
2022-12-18T12:57:16.078Z,18.0
2022-12-18T13:03:18.724Z,17.937
2022-12-18T13:07:09.463Z,18.187
2022-12-18T13:16:55.028Z,17.625
2022-12-18T13:20:46.619Z,17.75
2022-12-18T13:24:44.959Z,17.875
2022-12-18T13:28:32.905Z,18.062
2022-12-18T13:32:21.576Z,18.062
2022-12-18T13:36:39.246Z,17.875
2022-12-18T13:40:27.473Z,17.812
2022-12-18T13:44:15.662Z,17.812
2022-12-18T13:48:02.058Z,17.625
2022-12-18T13:51:48.831Z,17.75
2022-12-18T13:55:33.641Z,17.812
2022-12-18T13:59:24.748Z,17.937
2022-12-18T14:03:12.386Z,18.0
2022-12-18T14:07:07.380Z,18.0
2022-12-18T14:11:39.999Z,18.0
2022-12-18T14:15:27.678Z,17.812
2022-12-18T14:19:28.986Z,17.812
2022-12-18T14:23:19.076Z,17.875
2022-12-18T14:27:03.910Z,17.937
2022-12-18T14:30:45.999Z,18.0
2022-12-18T14:34:29.602Z,18.125
2022-12-18T14:38:11.182Z,18.0
2022-12-18T14:42:04.646Z,17.875
2022-12-18T14:46:11.644Z,17.812
2022-12-18T14:49:59.815Z,17.812
2022-12-18T14:53:50.426Z,17.875
2022-12-18T14:57:34.146Z,17.937
2022-12-18T15:03:11.006Z,18.125
2022-12-18T15:07:00.057Z,18.062
2022-12-18T15:10:42.658Z,17.875
2022-12-18T15:14:25.657Z,17.75
2022-12-18T15:18:15.557Z,17.812
2022-12-18T15:21:59.114Z,17.875
2022-12-18T15:25:43.107Z,17.937
2022-12-18T15:29:25.659Z,18.062
2022-12-18T15:33:10.130Z,18.0
2022-12-18T15:36:58.910Z,17.375
2022-12-18T15:40:49.347Z,17.25
2022-12-18T15:44:31.992Z,17.687
2022-12-18T15:48:16.000Z,17.875
2022-12-18T15:52:00.294Z,18.062
2022-12-18T15:55:43.081Z,18.062
2022-12-18T15:59:31.582Z,17.937
2022-12-18T16:03:16.247Z,17.75
2022-12-18T16:07:45.817Z,17.687
2022-12-18T16:11:31.983Z,17.812
2022-12-18T16:15:18.533Z,17.875
2022-12-18T16:19:06.481Z,18.0
2022-12-18T16:22:50.314Z,18.125
2022-12-18T16:26:32.893Z,18.0
2022-12-18T16:30:23.730Z,17.812
2022-12-18T16:34:16.594Z,17.75
2022-12-18T16:37:59.778Z,17.812
2022-12-18T16:41:41.025Z,17.875
2022-12-18T16:45:29.724Z,18.062
2022-12-18T16:49:13.539Z,18.125
2022-12-18T16:52:55.624Z,18.0
2022-12-18T16:56:47.901Z,17.812
2022-12-18T17:03:14.815Z,17.75
2022-12-18T17:08:43.571Z,17.937
2022-12-18T17:12:25.395Z,18.125
2022-12-18T17:16:15.180Z,18.187
2022-12-18T17:20:17.103Z,18.125
2022-12-18T17:24:01.216Z,17.937
2022-12-18T17:27:42.101Z,17.75
2022-12-18T17:31:32.158Z,17.812
2022-12-18T17:35:14.144Z,18.062
2022-12-18T17:38:54.781Z,18.25
2022-12-18T17:42:41.831Z,18.125
2022-12-18T17:46:24.490Z,17.937
2022-12-18T17:50:07.477Z,17.812
2022-12-18T17:53:48.854Z,17.875
2022-12-18T17:57:31.468Z,17.937
2022-12-18T18:03:18.474Z,18.062
2022-12-18T18:07:05.858Z,18.062
2022-12-18T18:10:57.984Z,17.875
2022-12-18T18:14:42.685Z,17.75
2022-12-18T18:18:29.360Z,17.812
2022-12-18T18:22:19.988Z,17.875
2022-12-18T18:26:03.731Z,17.937
2022-12-18T18:29:49.893Z,18.062
2022-12-18T18:33:43.949Z,18.062
2022-12-18T18:37:45.607Z,18.0
2022-12-18T18:41:35.557Z,17.812
2022-12-18T18:45:26.513Z,17.875
2022-12-18T18:49:11.250Z,17.937
2022-12-18T18:53:05.661Z,18.062
2022-12-18T18:58:14.243Z,18.062
2022-12-18T19:03:14.785Z,17.812
2022-12-18T19:07:00.196Z,17.875
2022-12-18T19:10:47.423Z,17.937
2022-12-18T19:14:34.972Z,18.062
2022-12-18T19:18:24.837Z,18.0
2022-12-18T19:22:10.815Z,17.937
2022-12-18T19:30:15.296Z,17.875
2022-12-18T19:34:31.420Z,17.937
2022-12-18T19:38:23.866Z,18.062
2022-12-18T19:42:10.416Z,18.125
2022-12-18T19:46:06.870Z,18.062
2022-12-18T19:50:16.224Z,17.812
2022-12-18T19:54:01.228Z,17.812
2022-12-18T19:57:48.004Z,17.875
2022-12-18T20:03:32.369Z,18.062
2022-12-18T20:07:21.742Z,18.062
2022-12-18T20:11:07.559Z,17.937
2022-12-18T20:14:55.531Z,17.875
2022-12-18T20:18:44.281Z,17.937
2022-12-18T20:22:37.864Z,18.0
2022-12-18T20:26:26.425Z,18.062
2022-12-18T20:30:18.211Z,18.062
2022-12-18T20:34:20.300Z,17.937
2022-12-18T20:38:26.069Z,17.875
2022-12-18T20:42:22.104Z,17.937
2022-12-18T20:46:19.129Z,18.0
2022-12-18T20:50:11.947Z,17.937
2022-12-18T20:53:55.884Z,18.0
2022-12-18T20:57:46.819Z,18.062
2022-12-18T21:03:20.274Z,17.937
2022-12-18T21:07:11.494Z,17.812
2022-12-18T21:11:03.654Z,17.812
2022-12-18T21:15:01.757Z,17.875
2022-12-18T21:18:46.713Z,18.0
2022-12-18T21:22:34.024Z,18.062
2022-12-18T21:26:25.982Z,18.0
2022-12-18T21:30:18.070Z,17.875
2022-12-18T21:34:09.093Z,17.687
2022-12-18T21:37:54.912Z,17.437
2022-12-18T21:41:42.303Z,17.25
2022-12-18T21:45:30.761Z,17.062
2022-12-18T21:49:19.769Z,16.875
2022-12-18T21:53:10.232Z,16.75
2022-12-18T21:57:00.831Z,16.625
2022-12-18T22:03:57.487Z,16.312
2022-12-18T22:08:00.939Z,16.187
2022-12-18T22:11:48.441Z,16.062
2022-12-18T22:15:47.840Z,15.937
2022-12-18T22:19:43.078Z,15.875
2022-12-18T22:23:32.227Z,15.812
2022-12-18T22:27:28.829Z,15.687
2022-12-18T22:31:20.101Z,15.562
2022-12-18T22:35:27.723Z,15.5
2022-12-18T22:39:14.312Z,15.375
2022-12-18T22:43:11.956Z,15.312
2022-12-18T22:47:05.935Z,15.25
2022-12-18T22:50:48.577Z,15.187
2022-12-18T22:54:38.052Z,15.125
2022-12-18T22:58:26.650Z,15.062
2022-12-18T23:03:33.942Z,15.0
2022-12-18T23:07:22.595Z,14.937
2022-12-18T23:11:05.044Z,14.937
2022-12-18T23:14:47.856Z,15.125
2022-12-18T23:18:35.274Z,15.25
2022-12-18T23:22:37.979Z,15.375
2022-12-18T23:26:20.139Z,15.375
2022-12-18T23:30:12.669Z,15.312
2022-12-18T23:34:03.205Z,15.25
2022-12-18T23:38:26.695Z,15.25
2022-12-18T23:42:31.082Z,15.125
2022-12-18T23:46:20.225Z,15.062
2022-12-18T23:50:01.476Z,15.0
2022-12-18T23:53:48.951Z,14.937
2022-12-18T23:57:33.042Z,14.937
