createdAt,value
2022-10-09T00:01:16.313Z,72.51
2022-10-09T00:03:45.664Z,72.26
2022-10-09T00:06:20.698Z,72.68
2022-10-09T00:08:47.297Z,72.84
2022-10-09T00:11:16.991Z,73.19
2022-10-09T00:13:44.090Z,73.00
2022-10-09T00:16:14.633Z,73.10
2022-10-09T00:18:42.100Z,73.12
2022-10-09T00:21:21.275Z,72.86
2022-10-09T00:23:48.897Z,72.84
2022-10-09T00:26:15.716Z,72.92
2022-10-09T00:28:42.360Z,73.06
2022-10-09T00:31:10.489Z,72.98
2022-10-09T00:33:38.959Z,72.97
2022-10-09T00:36:07.458Z,72.99
2022-10-09T00:38:34.313Z,73.16
2022-10-09T00:41:01.258Z,73.18
2022-10-09T00:43:52.433Z,73.08
2022-10-09T00:46:48.115Z,73.25
2022-10-09T00:49:26.834Z,73.00
2022-10-09T00:51:55.652Z,73.12
2022-10-09T00:54:27.136Z,73.04
2022-10-09T00:56:54.508Z,72.44
2022-10-09T00:59:21.913Z,73.19
2022-10-09T01:01:48.567Z,73.26
2022-10-09T01:04:15.373Z,73.07
2022-10-09T01:07:00.242Z,73.26
2022-10-09T01:09:39.616Z,73.50
2022-10-09T01:12:06.063Z,73.61
2022-10-09T01:14:38.152Z,73.64
2022-10-09T01:17:18.042Z,73.58
2022-10-09T01:20:12.629Z,73.81
2022-10-09T01:23:07.963Z,73.72
2022-10-09T01:25:39.755Z,73.93
2022-10-09T01:28:07.833Z,73.78
2022-10-09T01:30:35.409Z,74.09
2022-10-09T01:33:03.160Z,74.21
2022-10-09T01:35:30.921Z,74.57
2022-10-09T01:37:59.634Z,74.53
2022-10-09T01:40:28.395Z,74.63
2022-10-09T01:42:55.518Z,74.47
2022-10-09T01:45:22.040Z,74.74
2022-10-09T01:47:48.773Z,74.77
2022-10-09T01:50:15.222Z,74.84
2022-10-09T01:52:54.561Z,74.84
2022-10-09T01:55:42.725Z,74.85
2022-10-09T01:58:09.218Z,74.69
2022-10-09T02:00:44.281Z,74.84
2022-10-09T02:03:14.463Z,74.77
2022-10-09T02:05:43.200Z,74.67
2022-10-09T02:08:15.073Z,74.84
2022-10-09T02:10:43.688Z,75.07
2022-10-09T02:13:10.712Z,75.28
2022-10-09T02:15:50.693Z,74.79
2022-10-09T02:18:29.603Z,75.10
2022-10-09T02:21:01.658Z,75.36
2022-10-09T02:23:28.904Z,75.30
2022-10-09T02:25:55.723Z,75.01
2022-10-09T02:28:22.803Z,75.27
2022-10-09T02:31:01.429Z,75.76
2022-10-09T02:33:32.761Z,76.30
2022-10-09T02:35:59.444Z,76.27
2022-10-09T02:38:26.559Z,75.71
2022-10-09T02:40:53.081Z,75.96
2022-10-09T02:43:19.728Z,75.63
2022-10-09T02:45:46.257Z,75.64
2022-10-09T02:48:12.767Z,75.59
2022-10-09T02:50:39.312Z,75.46
2022-10-09T02:53:05.852Z,75.27
2022-10-09T02:55:32.412Z,75.53
2022-10-09T02:57:58.917Z,75.86
2022-10-09T03:00:25.457Z,76.49
2022-10-09T03:02:52.768Z,76.30
2022-10-09T03:05:19.590Z,76.35
2022-10-09T03:07:51.315Z,76.38
2022-10-09T03:10:19.684Z,76.40
2022-10-09T03:12:47.044Z,76.47
2022-10-09T03:15:14.112Z,76.30
2022-10-09T03:17:40.663Z,76.58
2022-10-09T03:20:08.023Z,76.66
2022-10-09T03:22:34.586Z,76.94
2022-10-09T03:25:01.095Z,76.49
2022-10-09T03:27:27.627Z,77.10
2022-10-09T03:29:54.161Z,77.09
2022-10-09T03:32:20.695Z,77.23
2022-10-09T03:34:47.209Z,76.81
2022-10-09T03:37:13.808Z,77.20
2022-10-09T03:39:40.306Z,77.27
2022-10-09T03:42:06.833Z,77.23
2022-10-09T03:44:33.407Z,77.41
2022-10-09T03:47:00.104Z,77.11
2022-10-09T03:49:26.679Z,77.50
2022-10-09T03:51:53.173Z,77.50
2022-10-09T03:54:19.767Z,77.21
2022-10-09T03:56:46.302Z,77.33
2022-10-09T03:59:13.001Z,77.30
2022-10-09T04:01:39.855Z,77.50
2022-10-09T04:04:06.388Z,77.46
2022-10-09T04:06:33.057Z,77.32
2022-10-09T04:09:01.264Z,77.46
2022-10-09T04:11:27.755Z,77.29
2022-10-09T04:13:54.412Z,77.10
2022-10-09T04:16:21.036Z,77.35
2022-10-09T04:18:47.966Z,77.08
2022-10-09T04:21:14.533Z,77.26
2022-10-09T04:23:41.076Z,76.95
2022-10-09T04:26:07.629Z,76.91
2022-10-09T04:28:34.261Z,77.23
2022-10-09T04:31:01.794Z,77.48
2022-10-09T04:33:28.392Z,77.22
2022-10-09T04:35:56.028Z,77.48
2022-10-09T04:38:23.680Z,77.43
2022-10-09T04:41:01.400Z,77.83
2022-10-09T04:43:29.039Z,77.47
2022-10-09T04:45:55.914Z,77.84
2022-10-09T04:48:22.920Z,77.66
2022-10-09T04:50:49.515Z,77.66
2022-10-09T04:53:16.064Z,77.67
2022-10-09T04:55:43.568Z,77.84
2022-10-09T04:58:11.722Z,77.92
2022-10-09T05:00:46.455Z,78.24
2022-10-09T05:03:13.318Z,79.29
2022-10-09T05:05:39.886Z,79.29
2022-10-09T05:08:06.694Z,77.96
2022-10-09T05:10:33.332Z,76.74
2022-10-09T05:13:00.042Z,74.36
2022-10-09T05:15:27.037Z,73.11
2022-10-09T05:17:53.615Z,71.98
2022-10-09T05:20:20.186Z,70.27
2022-10-09T05:22:47.786Z,69.33
2022-10-09T05:25:14.641Z,69.12
2022-10-09T05:27:41.421Z,68.78
2022-10-09T05:30:09.020Z,69.36
2022-10-09T05:32:35.706Z,68.03
2022-10-09T05:35:02.237Z,67.74
2022-10-09T05:37:28.767Z,67.55
2022-10-09T05:39:55.360Z,66.10
2022-10-09T05:42:21.898Z,65.92
2022-10-09T05:44:48.537Z,65.47
2022-10-09T05:47:17.905Z,65.48
2022-10-09T05:49:44.411Z,64.54
2022-10-09T05:52:11.070Z,64.02
2022-10-09T05:54:37.593Z,65.16
2022-10-09T05:57:04.977Z,64.28
2022-10-09T05:59:31.585Z,63.34
2022-10-09T06:01:59.148Z,63.39
2022-10-09T06:04:25.802Z,63.25
2022-10-09T06:06:52.393Z,64.04
2022-10-09T06:09:25.395Z,62.77
2022-10-09T06:11:53.998Z,63.59
2022-10-09T06:14:24.493Z,63.01
2022-10-09T06:16:51.239Z,63.49
2022-10-09T06:19:19.453Z,63.13
2022-10-09T06:21:47.254Z,64.27
2022-10-09T06:24:22.240Z,64.13
2022-10-09T06:26:51.047Z,64.08
2022-10-09T06:29:17.486Z,64.00
2022-10-09T06:31:44.020Z,64.19
2022-10-09T06:34:11.139Z,64.48
2022-10-09T06:36:37.787Z,64.90
2022-10-09T06:39:06.729Z,63.65
2022-10-09T06:41:34.223Z,63.62
2022-10-09T06:44:06.387Z,64.41
2022-10-09T06:46:37.964Z,63.59
2022-10-09T06:49:06.293Z,64.49
2022-10-09T06:51:34.272Z,63.36
2022-10-09T06:54:03.344Z,63.08
2022-10-09T06:56:32.222Z,62.79
2022-10-09T06:59:03.709Z,64.08
2022-10-09T07:01:32.252Z,65.34
2022-10-09T07:04:07.319Z,66.44
2022-10-09T07:06:37.253Z,64.91
2022-10-09T07:09:07.220Z,65.76
2022-10-09T07:11:39.460Z,65.15
2022-10-09T07:14:08.034Z,64.93
2022-10-09T07:16:37.653Z,65.42
2022-10-09T07:19:07.738Z,65.54
2022-10-09T07:21:38.521Z,63.91
2022-10-09T07:24:06.041Z,63.87
2022-10-09T07:26:35.991Z,65.47
2022-10-09T07:29:04.273Z,66.11
2022-10-09T07:31:30.826Z,64.84
2022-10-09T07:33:57.706Z,64.26
2022-10-09T07:36:24.445Z,62.63
2022-10-09T07:38:55.515Z,62.50
2022-10-09T07:41:24.313Z,63.38
2022-10-09T07:43:51.013Z,63.36
2022-10-09T07:46:20.083Z,62.28
2022-10-09T07:48:47.305Z,61.99
2022-10-09T07:51:19.876Z,60.28
2022-10-09T07:53:47.482Z,59.84
2022-10-09T07:56:19.734Z,60.92
2022-10-09T07:58:54.579Z,61.54
2022-10-09T08:01:22.747Z,61.43
2022-10-09T08:03:50.050Z,62.40
2022-10-09T08:06:18.218Z,62.10
2022-10-09T08:08:45.406Z,63.13
2022-10-09T08:11:15.199Z,62.77
2022-10-09T08:13:42.815Z,63.37
2022-10-09T08:16:09.783Z,63.24
2022-10-09T08:18:37.046Z,63.34
2022-10-09T08:21:07.481Z,63.93
2022-10-09T08:23:34.274Z,63.43
2022-10-09T08:26:00.921Z,63.54
2022-10-09T08:28:27.573Z,63.93
2022-10-09T08:30:54.209Z,64.00
2022-10-09T08:33:23.282Z,63.41
2022-10-09T08:35:50.384Z,63.94
2022-10-09T08:38:37.520Z,63.87
2022-10-09T08:41:09.264Z,63.51
2022-10-09T08:43:41.599Z,64.04
2022-10-09T08:46:20.906Z,63.32
2022-10-09T08:48:49.363Z,62.71
2022-10-09T08:51:23.496Z,63.64
2022-10-09T08:54:22.880Z,63.47
2022-10-09T08:56:51.844Z,62.89
2022-10-09T08:59:18.377Z,63.18
2022-10-09T09:02:13.131Z,63.23
2022-10-09T09:04:58.349Z,63.73
2022-10-09T09:07:40.578Z,62.90
2022-10-09T09:10:22.195Z,62.21
2022-10-09T09:13:02.808Z,62.35
2022-10-09T09:16:03.546Z,61.86
2022-10-09T09:18:51.311Z,61.72
2022-10-09T09:21:37.964Z,61.96
2022-10-09T09:24:13.921Z,61.83
2022-10-09T09:26:43.371Z,60.74
2022-10-09T09:29:13.959Z,61.05
2022-10-09T09:31:41.504Z,60.65
2022-10-09T09:34:36.388Z,60.61
2022-10-09T09:37:03.434Z,60.18
2022-10-09T09:40:24.217Z,60.34
2022-10-09T09:42:21.256Z,60.58
2022-10-09T09:45:02.970Z,59.59
2022-10-09T09:47:47.770Z,59.42
2022-10-09T09:50:35.097Z,59.15
2022-10-09T09:53:05.106Z,58.28
2022-10-09T09:55:33.849Z,57.63
2022-10-09T09:58:03.865Z,57.42
2022-10-09T10:00:30.770Z,55.91
2022-10-09T10:03:15.210Z,55.27
2022-10-09T10:05:43.597Z,54.16
2022-10-09T10:08:14.856Z,53.56
2022-10-09T10:10:47.718Z,53.70
2022-10-09T10:13:23.533Z,52.92
2022-10-09T10:15:55.897Z,52.02
2022-10-09T10:18:25.830Z,52.16
2022-10-09T10:20:55.921Z,52.29
2022-10-09T10:23:32.959Z,51.82
2022-10-09T10:26:03.655Z,50.84
2022-10-09T10:28:45.350Z,50.41
2022-10-09T10:31:21.861Z,50.33
2022-10-09T10:33:54.221Z,49.15
2022-10-09T10:36:20.998Z,48.96
2022-10-09T10:39:00.742Z,48.96
2022-10-09T10:41:42.516Z,48.98
2022-10-09T10:44:18.144Z,47.53
2022-10-09T10:46:52.435Z,47.61
2022-10-09T10:49:22.049Z,47.06
2022-10-09T10:52:20.301Z,45.86
2022-10-09T10:55:13.715Z,46.03
2022-10-09T10:57:50.608Z,45.92
2022-10-09T11:00:17.822Z,45.11
2022-10-09T11:03:10.136Z,44.61
2022-10-09T11:05:40.238Z,45.17
2022-10-09T11:08:21.526Z,44.35
2022-10-09T11:11:03.149Z,44.65
2022-10-09T11:13:46.186Z,45.57
2022-10-09T11:16:54.326Z,44.88
2022-10-09T11:19:45.655Z,44.53
2022-10-09T11:22:22.242Z,44.83
2022-10-09T11:25:04.834Z,43.96
2022-10-09T11:27:51.895Z,44.18
2022-10-09T11:30:19.632Z,44.61
2022-10-09T11:33:12.646Z,43.67
2022-10-09T11:35:58.605Z,43.42
2022-10-09T11:39:03.227Z,44.25
2022-10-09T11:41:31.127Z,43.98
2022-10-09T11:44:06.631Z,43.85
2022-10-09T11:46:54.626Z,43.33
2022-10-09T11:49:58.065Z,43.67
2022-10-09T11:52:36.711Z,43.11
2022-10-09T11:55:21.365Z,43.49
2022-10-09T11:57:48.307Z,43.49
2022-10-09T12:00:15.647Z,43.86
2022-10-09T12:02:43.675Z,42.88
2022-10-09T12:05:35.403Z,43.13
2022-10-09T12:08:14.068Z,43.30
2022-10-09T12:10:53.160Z,43.47
2022-10-09T12:13:53.829Z,43.45
2022-10-09T12:16:39.752Z,43.90
2022-10-09T12:19:24.889Z,43.01
2022-10-09T12:22:11.606Z,43.51
2022-10-09T12:24:41.694Z,42.92
2022-10-09T12:27:16.084Z,42.48
2022-10-09T12:29:50.859Z,42.82
2022-10-09T12:32:32.323Z,42.76
2022-10-09T12:35:01.040Z,43.24
2022-10-09T12:37:36.863Z,43.29
2022-10-09T12:40:20.960Z,43.07
2022-10-09T12:42:47.836Z,43.08
2022-10-09T12:45:21.327Z,43.17
2022-10-09T12:47:49.047Z,42.73
2022-10-09T12:50:31.957Z,42.79
2022-10-09T12:53:00.209Z,41.76
2022-10-09T12:55:28.810Z,42.17
2022-10-09T12:58:01.003Z,42.16
2022-10-09T13:00:27.680Z,41.87
2022-10-09T13:02:54.925Z,41.07
2022-10-09T13:05:22.033Z,40.91
2022-10-09T13:07:54.264Z,40.28
2022-10-09T13:10:23.819Z,39.35
2022-10-09T13:12:52.752Z,39.25
2022-10-09T13:15:35.323Z,39.08
2022-10-09T13:18:13.943Z,38.43
2022-10-09T13:20:40.586Z,38.07
2022-10-09T13:23:07.210Z,38.09
2022-10-09T13:25:40.845Z,37.33
2022-10-09T13:28:07.882Z,37.59
2022-10-09T13:30:34.618Z,36.94
2022-10-09T13:33:01.245Z,36.18
2022-10-09T13:35:27.800Z,36.05
2022-10-09T13:37:54.343Z,35.31
2022-10-09T13:40:21.983Z,35.11
2022-10-09T13:42:57.782Z,34.05
2022-10-09T13:45:24.485Z,33.24
2022-10-09T13:47:51.671Z,33.65
2022-10-09T13:50:19.745Z,33.17
2022-10-09T13:52:46.741Z,32.61
2022-10-09T13:55:14.666Z,32.57
2022-10-09T13:57:41.385Z,32.24
2022-10-09T14:00:08.708Z,31.76
2022-10-09T14:02:35.259Z,31.68
2022-10-09T14:05:01.777Z,30.79
2022-10-09T14:07:28.394Z,30.34
2022-10-09T14:09:54.927Z,30.71
2022-10-09T14:12:21.471Z,29.92
2022-10-09T14:14:48.038Z,29.21
2022-10-09T14:17:14.579Z,29.32
2022-10-09T14:19:41.170Z,28.96
2022-10-09T14:22:07.717Z,28.51
2022-10-09T14:24:34.490Z,27.94
2022-10-09T14:27:01.064Z,27.72
2022-10-09T14:29:27.607Z,28.58
2022-10-09T14:31:54.138Z,28.30
2022-10-09T14:34:20.755Z,28.61
2022-10-09T14:36:47.905Z,28.45
2022-10-09T14:39:15.056Z,27.87
2022-10-09T14:41:42.129Z,27.64
2022-10-09T14:44:09.409Z,28.44
2022-10-09T14:46:37.832Z,28.01
2022-10-09T14:49:07.900Z,29.24
2022-10-09T14:51:37.348Z,28.05
2022-10-09T14:54:05.696Z,28.04
2022-10-09T14:56:32.397Z,27.66
2022-10-09T14:59:01.042Z,27.63
2022-10-09T15:01:29.582Z,27.88
2022-10-09T15:03:56.581Z,27.29
2022-10-09T15:06:27.704Z,28.92
2022-10-09T15:08:59.240Z,27.85
2022-10-09T15:11:29.867Z,27.23
2022-10-09T15:13:56.694Z,27.21
2022-10-09T15:16:23.716Z,27.94
2022-10-09T15:18:51.807Z,27.58
2022-10-09T15:21:21.860Z,27.97
2022-10-09T15:23:49.635Z,28.67
2022-10-09T15:26:16.565Z,27.81
2022-10-09T15:28:44.242Z,27.98
2022-10-09T15:31:43.029Z,29.35
2022-10-09T15:34:16.758Z,29.62
2022-10-09T15:36:45.783Z,29.55
2022-10-09T15:39:13.833Z,29.78
2022-10-09T15:41:42.182Z,29.03
2022-10-09T15:44:20.693Z,29.63
2022-10-09T15:46:48.679Z,31.31
2022-10-09T15:49:15.388Z,32.30
2022-10-09T15:51:42.009Z,34.38
2022-10-09T15:54:08.791Z,35.81
2022-10-09T15:56:39.610Z,37.71
2022-10-09T15:59:06.980Z,39.13
2022-10-09T16:01:33.565Z,40.45
2022-10-09T16:04:00.116Z,40.97
2022-10-09T16:06:26.958Z,42.68
2022-10-09T16:08:57.439Z,43.11
2022-10-09T16:11:26.594Z,44.05
2022-10-09T16:13:55.388Z,44.98
2022-10-09T16:16:25.012Z,45.52
2022-10-09T16:18:52.054Z,46.26
2022-10-09T16:21:21.471Z,46.75
2022-10-09T16:23:48.451Z,47.67
2022-10-09T16:26:17.931Z,48.52
2022-10-09T16:28:45.718Z,48.26
2022-10-09T16:31:27.156Z,48.77
2022-10-09T16:33:54.252Z,49.72
2022-10-09T16:36:20.936Z,49.63
2022-10-09T16:38:47.678Z,51.25
2022-10-09T16:41:17.957Z,51.03
2022-10-09T16:43:47.149Z,51.57
2022-10-09T16:46:23.369Z,52.10
2022-10-09T16:48:51.189Z,53.06
2022-10-09T16:51:21.864Z,53.29
2022-10-09T16:53:50.815Z,53.68
2022-10-09T16:56:22.978Z,53.70
2022-10-09T16:58:49.907Z,54.58
2022-10-09T17:01:16.540Z,54.64
2022-10-09T17:03:43.192Z,55.29
2022-10-09T17:06:12.877Z,55.84
2022-10-09T17:08:39.743Z,56.12
2022-10-09T17:11:11.778Z,56.45
2022-10-09T17:13:38.769Z,55.98
2022-10-09T17:16:17.085Z,57.30
2022-10-09T17:18:45.509Z,57.77
2022-10-09T17:21:13.524Z,57.90
2022-10-09T17:23:40.478Z,58.29
2022-10-09T17:26:13.106Z,58.68
2022-10-09T17:28:40.838Z,58.85
2022-10-09T17:31:14.319Z,59.60
2022-10-09T17:33:42.945Z,59.22
2022-10-09T17:36:10.574Z,59.47
2022-10-09T17:38:37.618Z,59.83
2022-10-09T17:41:05.497Z,60.10
2022-10-09T17:43:32.479Z,60.25
2022-10-09T17:46:00.610Z,60.09
2022-10-09T17:48:27.919Z,60.70
2022-10-09T17:50:56.808Z,60.54
2022-10-09T17:53:23.582Z,61.09
2022-10-09T17:55:55.173Z,61.48
2022-10-09T17:58:23.648Z,61.55
2022-10-09T18:00:51.162Z,61.51
2022-10-09T18:03:18.469Z,61.54
2022-10-09T18:05:47.899Z,61.85
2022-10-09T18:08:16.245Z,61.92
2022-10-09T18:10:43.511Z,62.46
2022-10-09T18:13:11.190Z,62.67
2022-10-09T18:15:42.974Z,62.84
2022-10-09T18:18:11.372Z,63.16
2022-10-09T18:20:39.199Z,63.21
2022-10-09T18:23:07.532Z,63.11
2022-10-09T18:25:35.279Z,63.68
2022-10-09T18:28:01.804Z,63.41
2022-10-09T18:30:28.383Z,63.51
2022-10-09T18:32:54.962Z,64.22
2022-10-09T18:35:21.597Z,63.89
2022-10-09T18:37:48.097Z,64.50
2022-10-09T18:40:14.853Z,64.97
2022-10-09T18:42:41.441Z,64.39
2022-10-09T18:45:10.027Z,65.21
2022-10-09T18:47:36.654Z,64.93
2022-10-09T18:50:07.754Z,65.37
2022-10-09T18:52:35.667Z,65.97
2022-10-09T18:55:03.947Z,65.77
2022-10-09T18:57:30.632Z,66.16
2022-10-09T18:59:58.478Z,65.83
2022-10-09T19:02:27.103Z,65.77
2022-10-09T19:04:54.730Z,66.64
2022-10-09T19:07:21.554Z,66.86
2022-10-09T19:09:56.315Z,66.78
2022-10-09T19:12:24.569Z,67.00
2022-10-09T19:14:51.640Z,67.30
2022-10-09T19:17:18.228Z,67.30
2022-10-09T19:19:44.810Z,67.06
2022-10-09T19:22:15.829Z,67.15
2022-10-09T19:24:44.243Z,67.42
2022-10-09T19:27:10.890Z,67.87
2022-10-09T19:29:37.536Z,67.78
2022-10-09T19:32:04.200Z,67.83
2022-10-09T19:34:30.906Z,67.91
2022-10-09T19:36:57.915Z,68.05
2022-10-09T19:39:24.492Z,68.95
2022-10-09T19:41:51.235Z,68.11
2022-10-09T19:44:18.647Z,69.03
2022-10-09T19:46:45.945Z,69.04
2022-10-09T19:49:12.649Z,67.97
2022-10-09T19:51:39.693Z,69.09
2022-10-09T19:54:08.443Z,69.39
2022-10-09T19:56:36.177Z,69.18
2022-10-09T19:59:05.742Z,68.97
2022-10-09T20:01:35.421Z,69.73
2022-10-09T20:04:05.505Z,70.05
2022-10-09T20:06:32.295Z,69.47
2022-10-09T20:08:59.212Z,69.79
2022-10-09T20:11:26.577Z,70.00
2022-10-09T20:13:55.925Z,69.56
2022-10-09T20:16:24.185Z,69.70
2022-10-09T20:18:50.833Z,70.27
2022-10-09T20:21:18.301Z,70.65
2022-10-09T20:23:45.089Z,70.96
2022-10-09T20:26:18.060Z,70.98
2022-10-09T20:28:46.266Z,71.25
2022-10-09T20:31:16.454Z,70.70
2022-10-09T20:33:43.202Z,70.99
2022-10-09T20:36:19.559Z,71.17
2022-10-09T20:38:46.091Z,71.21
2022-10-09T20:41:12.870Z,70.62
2022-10-09T20:43:40.279Z,70.72
2022-10-09T20:46:08.655Z,71.58
2022-10-09T20:48:35.748Z,71.71
2022-10-09T20:51:03.072Z,71.63
2022-10-09T20:53:29.771Z,71.78
2022-10-09T20:56:06.737Z,71.94
2022-10-09T20:58:33.810Z,71.84
2022-10-09T21:01:00.646Z,71.71
2022-10-09T21:03:27.293Z,72.43
2022-10-09T21:05:53.829Z,72.36
2022-10-09T21:08:20.411Z,72.03
2022-10-09T21:10:49.206Z,71.82
2022-10-09T21:13:16.908Z,72.58
2022-10-09T21:15:48.652Z,72.32
2022-10-09T21:18:17.309Z,72.38
2022-10-09T21:20:46.839Z,72.92
2022-10-09T21:23:15.718Z,72.63
2022-10-09T21:25:53.325Z,72.84
2022-10-09T21:28:21.134Z,72.64
2022-10-09T21:30:48.420Z,73.07
2022-10-09T21:33:15.581Z,72.94
2022-10-09T21:35:44.905Z,73.16
2022-10-09T21:38:14.575Z,73.39
2022-10-09T21:40:41.628Z,73.42
2022-10-09T21:43:08.816Z,73.03
2022-10-09T21:45:35.792Z,73.48
2022-10-09T21:48:02.422Z,73.11
2022-10-09T21:50:29.036Z,73.08
2022-10-09T21:52:55.908Z,73.53
2022-10-09T21:55:22.433Z,73.44
2022-10-09T21:57:49.230Z,73.21
2022-10-09T22:00:15.946Z,73.59
2022-10-09T22:02:42.554Z,73.58
2022-10-09T22:05:09.794Z,74.13
2022-10-09T22:07:36.543Z,73.76
2022-10-09T22:10:04.374Z,73.68
2022-10-09T22:12:30.929Z,73.59
2022-10-09T22:14:57.463Z,74.55
2022-10-09T22:17:24.064Z,74.35
2022-10-09T22:19:50.921Z,74.35
2022-10-09T22:22:17.772Z,74.18
2022-10-09T22:24:44.341Z,74.79
2022-10-09T22:27:10.873Z,74.77
2022-10-09T22:29:38.426Z,74.68
2022-10-09T22:32:06.024Z,74.51
2022-10-09T22:34:32.825Z,74.03
2022-10-09T22:36:59.258Z,74.24
2022-10-09T22:39:25.897Z,74.98
2022-10-09T22:41:52.456Z,75.38
2022-10-09T22:44:19.020Z,75.12
2022-10-09T22:46:45.730Z,75.10
2022-10-09T22:49:14.703Z,74.92
2022-10-09T22:51:41.318Z,74.81
2022-10-09T22:54:08.529Z,75.00
2022-10-09T22:56:40.319Z,74.86
2022-10-09T22:59:08.658Z,75.54
2022-10-09T23:01:45.303Z,75.59
2022-10-09T23:04:14.538Z,75.49
2022-10-09T23:06:41.557Z,75.70
2022-10-09T23:09:11.304Z,75.73
2022-10-09T23:11:37.956Z,75.13
2022-10-09T23:14:04.521Z,75.27
2022-10-09T23:16:31.267Z,75.65
2022-10-09T23:19:05.403Z,75.78
2022-10-09T23:21:33.497Z,75.47
2022-10-09T23:24:00.052Z,75.43
2022-10-09T23:26:29.452Z,75.96
2022-10-09T23:28:59.910Z,75.61
2022-10-09T23:31:27.305Z,75.71
2022-10-09T23:33:54.796Z,75.74
2022-10-09T23:36:23.985Z,75.69
2022-10-09T23:38:51.242Z,75.88
2022-10-09T23:41:20.781Z,76.19
2022-10-09T23:43:48.513Z,76.54
2022-10-09T23:46:18.536Z,76.07
2022-10-09T23:48:46.236Z,76.25
2022-10-09T23:51:14.224Z,75.93
2022-10-09T23:53:41.599Z,76.32
2022-10-09T23:56:18.821Z,75.93
2022-10-09T23:58:45.650Z,76.44
