createdAt,value
2018-07-22T00:00:14.910Z,1006.25
2018-07-22T00:01:14.923Z,1006.27
2018-07-22T00:02:14.932Z,1006.26
2018-07-22T00:03:14.950Z,1006.31
2018-07-22T00:04:14.962Z,1006.34
2018-07-22T00:05:14.964Z,1006.29
2018-07-22T00:06:14.977Z,1006.31
2018-07-22T00:07:14.996Z,1006.28
2018-07-22T00:09:15.024Z,1006.22
2018-07-22T00:10:15.037Z,1006.26
2018-07-22T00:11:15.038Z,1006.26
2018-07-22T00:12:15.063Z,1006.26
2018-07-22T00:13:15.075Z,1006.24
2018-07-22T00:14:15.088Z,1006.27
2018-07-22T00:15:15.098Z,1006.26
2018-07-22T00:16:15.104Z,1006.22
2018-07-22T00:18:15.120Z,1006.22
2018-07-22T00:19:15.137Z,1006.24
2018-07-22T00:20:15.159Z,1006.23
2018-07-22T00:21:15.162Z,1006.21
2018-07-22T00:22:15.179Z,1006.18
2018-07-22T00:23:15.186Z,1006.24
2018-07-22T00:24:15.193Z,1006.21
2018-07-22T00:25:15.211Z,1006.22
2018-07-22T00:26:15.221Z,1006.20
2018-07-22T00:27:15.237Z,1006.22
2018-07-22T00:28:15.250Z,1006.19
2018-07-22T00:29:15.274Z,1006.22
2018-07-22T00:31:15.320Z,1006.19
2018-07-22T00:32:15.299Z,1006.22
2018-07-22T00:33:15.305Z,1006.22
2018-07-22T00:34:15.320Z,1006.21
2018-07-22T00:35:15.335Z,1006.24
2018-07-22T00:36:15.339Z,1006.20
2018-07-22T00:37:15.369Z,1006.26
2018-07-22T00:38:15.391Z,1006.25
2018-07-22T00:39:15.381Z,1006.28
2018-07-22T00:40:15.393Z,1006.30
2018-07-22T00:41:15.418Z,1006.33
2018-07-22T00:42:15.435Z,1006.28
2018-07-22T00:43:15.428Z,1006.32
2018-07-22T00:44:15.441Z,1006.34
2018-07-22T00:45:15.457Z,1006.32
2018-07-22T00:46:15.477Z,1006.32
2018-07-22T00:47:15.482Z,1006.31
2018-07-22T00:48:15.487Z,1006.32
2018-07-22T00:49:15.506Z,1006.32
2018-07-22T00:50:15.508Z,1006.34
2018-07-22T00:52:15.580Z,1006.32
2018-07-22T00:53:15.553Z,1006.31
2018-07-22T00:54:15.583Z,1006.31
2018-07-22T00:55:15.577Z,1006.32
2018-07-22T00:56:15.613Z,1006.28
2018-07-22T00:57:15.597Z,1006.33
2018-07-22T00:58:15.613Z,1006.32
2018-07-22T00:59:15.621Z,1006.26
2018-07-22T01:00:15.694Z,1006.28
2018-07-22T01:01:15.644Z,1006.25
2018-07-22T01:02:15.662Z,1006.28
2018-07-22T01:03:15.843Z,1006.31
2018-07-22T01:04:15.682Z,1006.27
2018-07-22T01:05:15.698Z,1006.29
2018-07-22T01:06:15.711Z,1006.25
2018-07-22T01:07:15.720Z,1006.24
2018-07-22T01:09:15.746Z,1006.28
2018-07-22T01:10:15.761Z,1006.29
2018-07-22T01:11:15.765Z,1006.27
2018-07-22T01:12:15.779Z,1006.25
2018-07-22T01:13:15.790Z,1006.25
2018-07-22T01:14:15.808Z,1006.26
2018-07-22T01:15:15.823Z,1006.23
2018-07-22T01:16:15.830Z,1006.21
2018-07-22T01:17:15.844Z,1006.20
2018-07-22T01:18:15.843Z,1006.21
2018-07-22T01:19:15.863Z,1006.24
2018-07-22T01:20:15.876Z,1006.23
2018-07-22T01:21:15.884Z,1006.23
2018-07-22T01:22:15.897Z,1006.22
2018-07-22T01:23:15.913Z,1006.20
2018-07-22T01:24:15.924Z,1006.22
2018-07-22T01:25:15.938Z,1006.20
2018-07-22T01:26:15.948Z,1006.19
2018-07-22T01:27:15.958Z,1006.22
2018-07-22T01:28:16.083Z,1006.22
2018-07-22T01:29:15.998Z,1006.23
2018-07-22T01:30:16.001Z,1006.22
2018-07-22T01:31:16.019Z,1006.20
2018-07-22T01:32:16.022Z,1006.26
2018-07-22T01:33:16.024Z,1006.26
2018-07-22T01:34:16.038Z,1006.22
2018-07-22T01:35:16.045Z,1006.19
2018-07-22T01:36:16.067Z,1006.20
2018-07-22T01:37:16.077Z,1006.25
2018-07-22T01:38:16.091Z,1006.21
2018-07-22T01:39:16.102Z,1006.22
2018-07-22T01:40:16.115Z,1006.19
2018-07-22T01:41:16.130Z,1006.17
2018-07-22T01:42:16.147Z,1006.20
2018-07-22T01:43:16.159Z,1006.26
2018-07-22T01:44:16.165Z,1006.28
2018-07-22T01:45:16.174Z,1006.26
2018-07-22T01:46:16.200Z,1006.29
2018-07-22T01:47:16.201Z,1006.27
2018-07-22T01:48:16.210Z,1006.29
2018-07-22T01:49:16.220Z,1006.31
2018-07-22T01:50:16.239Z,1006.26
2018-07-22T01:51:16.246Z,1006.28
2018-07-22T01:52:16.253Z,1006.29
2018-07-22T01:53:16.273Z,1006.28
2018-07-22T01:54:16.280Z,1006.31
2018-07-22T01:55:16.664Z,1006.31
2018-07-22T01:56:16.305Z,1006.36
2018-07-22T01:57:16.323Z,1006.31
2018-07-22T01:58:16.327Z,1006.33
2018-07-22T01:59:16.343Z,1006.32
2018-07-22T02:00:16.355Z,1006.37
2018-07-22T02:01:16.366Z,1006.37
2018-07-22T02:02:16.387Z,1006.36
2018-07-22T02:03:16.392Z,1006.33
2018-07-22T02:04:16.397Z,1006.36
2018-07-22T02:05:16.414Z,1006.37
2018-07-22T02:06:16.424Z,1006.37
2018-07-22T02:07:16.423Z,1006.42
2018-07-22T02:09:16.458Z,1006.40
2018-07-22T02:10:16.473Z,1006.39
2018-07-22T02:11:16.501Z,1006.37
2018-07-22T02:12:16.526Z,1006.36
2018-07-22T02:13:16.506Z,1006.36
2018-07-22T02:14:16.520Z,1006.34
2018-07-22T02:15:16.534Z,1006.36
2018-07-22T02:16:16.538Z,1006.37
2018-07-22T02:17:16.559Z,1006.38
2018-07-22T02:18:16.560Z,1006.33
2018-07-22T02:19:16.591Z,1006.33
2018-07-22T02:20:16.584Z,1006.35
2018-07-22T02:21:16.599Z,1006.39
2018-07-22T02:22:16.615Z,1006.36
2018-07-22T02:23:16.637Z,1006.41
2018-07-22T02:24:16.637Z,1006.36
2018-07-22T02:25:16.639Z,1006.38
2018-07-22T02:26:16.663Z,1006.36
2018-07-22T02:27:16.669Z,1006.33
2018-07-22T02:28:16.691Z,1006.35
2018-07-22T02:29:16.693Z,1006.36
2018-07-22T02:30:16.706Z,1006.39
2018-07-22T02:31:16.730Z,1006.39
2018-07-22T02:32:16.739Z,1006.40
2018-07-22T02:33:16.761Z,1006.39
2018-07-22T02:34:16.749Z,1006.40
2018-07-22T02:35:16.802Z,1006.42
2018-07-22T02:36:16.772Z,1006.42
2018-07-22T02:37:16.852Z,1006.43
2018-07-22T02:38:16.801Z,1006.41
2018-07-22T02:39:16.819Z,1006.42
2018-07-22T02:40:16.817Z,1006.41
2018-07-22T02:41:16.847Z,1006.44
2018-07-22T02:42:16.845Z,1006.45
2018-07-22T02:43:16.850Z,1006.48
2018-07-22T02:44:16.867Z,1006.50
2018-07-22T02:45:16.878Z,1006.50
2018-07-22T02:46:16.889Z,1006.51
2018-07-22T02:47:16.898Z,1006.54
2018-07-22T02:48:16.906Z,1006.52
2018-07-22T02:49:16.975Z,1006.49
2018-07-22T02:50:16.936Z,1006.51
2018-07-22T02:51:16.951Z,1006.45
2018-07-22T02:52:16.963Z,1006.48
2018-07-22T02:53:16.974Z,1006.50
2018-07-22T02:54:17.047Z,1006.50
2018-07-22T02:55:16.998Z,1006.53
2018-07-22T02:56:17.007Z,1006.56
2018-07-22T02:57:17.017Z,1006.58
2018-07-22T02:58:17.031Z,1006.54
2018-07-22T02:59:17.042Z,1006.58
2018-07-22T03:00:17.051Z,1006.60
2018-07-22T03:01:17.068Z,1006.63
2018-07-22T03:02:17.090Z,1006.64
2018-07-22T03:03:17.105Z,1006.60
2018-07-22T03:04:17.095Z,1006.57
2018-07-22T03:05:17.111Z,1006.61
2018-07-22T03:06:17.122Z,1006.60
2018-07-22T03:07:17.139Z,1006.64
2018-07-22T03:08:17.143Z,1006.62
2018-07-22T03:09:17.158Z,1006.65
2018-07-22T03:10:17.168Z,1006.70
2018-07-22T03:11:17.186Z,1006.70
2018-07-22T03:12:17.190Z,1006.70
2018-07-22T03:13:17.203Z,1006.67
2018-07-22T03:14:17.218Z,1006.67
2018-07-22T03:15:17.222Z,1006.67
2018-07-22T03:16:17.433Z,1006.65
2018-07-22T03:17:17.246Z,1006.58
2018-07-22T03:18:17.264Z,1006.63
2018-07-22T03:19:17.270Z,1006.56
2018-07-22T03:20:17.282Z,1006.60
2018-07-22T03:21:17.291Z,1006.58
2018-07-22T03:22:17.302Z,1006.61
2018-07-22T03:23:17.319Z,1006.64
2018-07-22T03:24:17.332Z,1006.61
2018-07-22T03:25:17.344Z,1006.70
2018-07-22T03:26:17.352Z,1006.70
2018-07-22T03:27:17.363Z,1006.70
2018-07-22T03:28:17.375Z,1006.72
2018-07-22T03:29:17.385Z,1006.73
2018-07-22T03:30:17.397Z,1006.71
2018-07-22T03:31:17.409Z,1006.78
2018-07-22T03:32:17.414Z,1006.78
2018-07-22T03:33:17.435Z,1006.82
2018-07-22T03:34:17.447Z,1006.84
2018-07-22T03:35:17.453Z,1006.86
2018-07-22T03:36:17.464Z,1006.87
2018-07-22T03:37:17.478Z,1006.85
2018-07-22T03:38:17.484Z,1006.83
2018-07-22T03:39:17.571Z,1006.89
2018-07-22T03:40:17.506Z,1006.84
2018-07-22T03:41:18.203Z,1006.83
2018-07-22T03:42:17.541Z,1006.85
2018-07-22T03:43:17.546Z,1006.88
2018-07-22T03:44:17.556Z,1006.91
2018-07-22T03:45:17.565Z,1006.91
2018-07-22T03:46:17.576Z,1006.89
2018-07-22T03:47:17.642Z,1006.91
2018-07-22T03:48:17.603Z,1006.93
2018-07-22T03:49:17.615Z,1006.98
2018-07-22T03:50:17.623Z,1006.97
2018-07-22T03:51:17.629Z,1006.96
2018-07-22T03:52:17.648Z,1006.95
2018-07-22T03:53:17.661Z,1006.95
2018-07-22T03:54:17.683Z,1007.02
2018-07-22T03:55:17.677Z,1007.03
2018-07-22T03:56:17.686Z,1007.07
2018-07-22T03:57:17.697Z,1007.07
2018-07-22T03:58:17.715Z,1007.05
2018-07-22T03:59:17.730Z,1007.06
2018-07-22T04:00:17.741Z,1007.06
2018-07-22T04:01:17.751Z,1007.08
2018-07-22T04:02:17.764Z,1007.05
2018-07-22T04:03:17.776Z,1007.04
2018-07-22T04:04:17.786Z,1007.07
2018-07-22T04:05:17.796Z,1007.07
2018-07-22T04:06:17.807Z,1007.08
2018-07-22T04:07:17.820Z,1007.09
2018-07-22T04:08:18.052Z,1007.10
2018-07-22T04:09:17.832Z,1007.14
2018-07-22T04:10:17.847Z,1007.10
2018-07-22T04:11:17.858Z,1007.07
2018-07-22T04:12:17.872Z,1007.09
2018-07-22T04:13:17.882Z,1007.11
2018-07-22T04:14:17.901Z,1007.14
2018-07-22T04:15:17.901Z,1007.15
2018-07-22T04:16:17.919Z,1007.17
2018-07-22T04:17:17.933Z,1007.15
2018-07-22T04:18:17.944Z,1007.15
2018-07-22T04:19:17.948Z,1007.20
2018-07-22T04:20:17.962Z,1007.22
2018-07-22T04:22:17.984Z,1007.17
2018-07-22T04:23:18.004Z,1007.24
2018-07-22T04:24:18.014Z,1007.24
2018-07-22T04:25:18.026Z,1007.18
2018-07-22T04:26:18.029Z,1007.19
2018-07-22T04:27:18.045Z,1007.21
2018-07-22T04:28:18.061Z,1007.17
2018-07-22T04:29:18.066Z,1007.15
2018-07-22T04:30:18.075Z,1007.17
2018-07-22T04:31:18.714Z,1007.19
2018-07-22T04:32:18.096Z,1007.18
2018-07-22T04:33:18.105Z,1007.19
2018-07-22T04:34:18.117Z,1007.18
2018-07-22T04:35:18.131Z,1007.25
2018-07-22T04:36:18.144Z,1007.21
2018-07-22T04:37:18.155Z,1007.23
2018-07-22T04:38:18.165Z,1007.18
2018-07-22T04:39:18.173Z,1007.16
2018-07-22T04:40:18.193Z,1007.17
2018-07-22T04:41:18.192Z,1007.17
2018-07-22T04:42:18.210Z,1007.16
2018-07-22T04:43:18.226Z,1007.18
2018-07-22T04:44:18.248Z,1007.15
2018-07-22T04:45:18.239Z,1007.18
2018-07-22T04:46:18.273Z,1007.18
2018-07-22T04:47:18.263Z,1007.18
2018-07-22T04:48:18.273Z,1007.19
2018-07-22T04:49:18.290Z,1007.21
2018-07-22T04:50:18.303Z,1007.25
2018-07-22T04:51:18.309Z,1007.23
2018-07-22T04:52:18.328Z,1007.28
2018-07-22T04:53:18.351Z,1007.24
2018-07-22T04:54:18.342Z,1007.26
2018-07-22T04:55:18.354Z,1007.27
2018-07-22T04:56:18.376Z,1007.31
2018-07-22T04:57:18.378Z,1007.30
2018-07-22T04:58:18.388Z,1007.34
2018-07-22T04:59:18.397Z,1007.37
2018-07-22T05:00:18.419Z,1007.36
2018-07-22T05:01:18.423Z,1007.41
2018-07-22T05:02:18.433Z,1007.41
2018-07-22T05:03:18.450Z,1007.43
2018-07-22T05:04:18.478Z,1007.42
2018-07-22T05:05:18.475Z,1007.45
2018-07-22T05:06:18.522Z,1007.46
2018-07-22T05:07:18.490Z,1007.48
2018-07-22T05:08:18.507Z,1007.51
2018-07-22T05:09:18.515Z,1007.48
2018-07-22T05:10:18.529Z,1007.49
2018-07-22T05:11:18.547Z,1007.52
2018-07-22T05:12:18.555Z,1007.50
2018-07-22T05:13:18.564Z,1007.55
2018-07-22T05:14:18.565Z,1007.58
2018-07-22T05:15:18.586Z,1007.58
2018-07-22T05:16:18.588Z,1007.59
2018-07-22T05:17:18.596Z,1007.64
2018-07-22T05:18:18.619Z,1007.66
2018-07-22T05:19:18.626Z,1007.67
2018-07-22T05:20:18.633Z,1007.69
2018-07-22T05:21:18.647Z,1007.65
2018-07-22T05:22:18.664Z,1007.64
2018-07-22T05:23:18.669Z,1007.66
2018-07-22T05:24:18.682Z,1007.68
2018-07-22T05:25:18.703Z,1007.64
2018-07-22T05:26:18.708Z,1007.66
2018-07-22T05:27:18.721Z,1007.67
2018-07-22T05:28:18.794Z,1007.68
2018-07-22T05:29:18.736Z,1007.71
2018-07-22T05:30:18.759Z,1007.69
2018-07-22T05:31:18.766Z,1007.68
2018-07-22T05:32:18.778Z,1007.74
2018-07-22T05:33:18.791Z,1007.74
2018-07-22T05:34:18.803Z,1007.75
2018-07-22T05:35:18.821Z,1007.76
2018-07-22T05:36:18.831Z,1007.78
2018-07-22T05:37:18.826Z,1007.78
2018-07-22T05:38:18.843Z,1007.81
2018-07-22T05:39:18.863Z,1007.81
2018-07-22T05:40:18.866Z,1007.84
2018-07-22T05:41:18.879Z,1007.84
2018-07-22T05:42:18.898Z,1007.84
2018-07-22T05:43:18.903Z,1007.84
2018-07-22T05:44:18.948Z,1007.83
2018-07-22T05:45:18.927Z,1007.86
2018-07-22T05:46:18.943Z,1007.89
2018-07-22T05:47:18.952Z,1007.92
2018-07-22T05:48:18.965Z,1007.91
2018-07-22T05:49:18.972Z,1007.92
2018-07-22T05:50:18.997Z,1007.95
2018-07-22T05:51:18.994Z,1007.95
2018-07-22T05:52:19.007Z,1007.97
2018-07-22T05:53:19.023Z,1007.97
2018-07-22T05:54:19.038Z,1007.95
2018-07-22T05:55:19.064Z,1007.92
2018-07-22T05:56:19.059Z,1007.94
2018-07-22T05:57:19.071Z,1007.95
2018-07-22T05:58:19.084Z,1008.00
2018-07-22T05:59:19.095Z,1008.01
2018-07-22T06:00:19.109Z,1008.00
2018-07-22T06:01:19.116Z,1008.02
2018-07-22T06:02:19.140Z,1008.03
2018-07-22T06:03:19.135Z,1008.07
2018-07-22T06:04:19.155Z,1008.09
2018-07-22T06:05:19.175Z,1008.14
2018-07-22T06:06:19.177Z,1008.14
2018-07-22T06:07:19.189Z,1008.19
2018-07-22T06:08:19.197Z,1008.21
2018-07-22T06:09:19.211Z,1008.25
2018-07-22T06:10:19.227Z,1008.30
2018-07-22T06:11:19.237Z,1008.32
2018-07-22T06:12:19.253Z,1008.32
2018-07-22T06:13:19.269Z,1008.30
2018-07-22T06:14:19.274Z,1008.36
2018-07-22T06:15:19.287Z,1008.35
2018-07-22T06:16:19.299Z,1008.32
2018-07-22T06:17:19.315Z,1008.30
2018-07-22T06:18:19.317Z,1008.29
2018-07-22T06:19:19.344Z,1008.30
2018-07-22T06:20:19.346Z,1008.29
2018-07-22T06:21:19.364Z,1008.27
2018-07-22T06:22:19.374Z,1008.32
2018-07-22T06:23:19.435Z,1008.32
2018-07-22T06:24:19.397Z,1008.33
2018-07-22T06:25:19.416Z,1008.39
2018-07-22T06:26:19.428Z,1008.45
2018-07-22T06:27:19.438Z,1008.46
2018-07-22T06:28:19.451Z,1008.49
2018-07-22T06:29:19.463Z,1008.55
2018-07-22T06:30:19.472Z,1008.62
2018-07-22T06:31:19.490Z,1008.65
2018-07-22T06:32:19.547Z,1008.68
2018-07-22T06:33:19.515Z,1008.65
2018-07-22T06:34:19.535Z,1008.72
2018-07-22T06:35:19.602Z,1008.70
2018-07-22T06:36:19.561Z,1008.74
2018-07-22T06:37:19.584Z,1008.76
2018-07-22T06:38:19.587Z,1008.73
2018-07-22T06:39:19.602Z,1008.81
2018-07-22T06:40:19.619Z,1008.85
2018-07-22T06:41:19.631Z,1008.82
2018-07-22T06:42:19.653Z,1008.85
2018-07-22T06:43:19.662Z,1008.89
2018-07-22T06:44:19.677Z,1008.92
2018-07-22T06:45:19.699Z,1008.98
2018-07-22T06:46:19.710Z,1008.97
2018-07-22T06:47:19.724Z,1009.02
2018-07-22T06:48:19.745Z,1009.05
2018-07-22T06:50:19.771Z,1009.19
2018-07-22T06:51:19.790Z,1009.30
2018-07-22T06:52:19.808Z,1009.35
2018-07-22T06:53:19.818Z,1009.35
2018-07-22T06:54:19.848Z,1009.36
2018-07-22T06:55:19.850Z,1009.35
2018-07-22T06:56:19.868Z,1009.32
2018-07-22T06:57:19.931Z,1009.35
2018-07-22T06:58:19.895Z,1009.37
2018-07-22T06:59:19.918Z,1009.39
2018-07-22T07:00:19.931Z,1009.41
2018-07-22T07:01:19.951Z,1009.41
2018-07-22T07:02:19.963Z,1009.48
2018-07-22T07:03:19.982Z,1009.55
2018-07-22T07:04:19.996Z,1009.52
2018-07-22T07:05:20.042Z,1009.46
2018-07-22T07:06:20.028Z,1009.43
2018-07-22T07:07:20.052Z,1009.40
2018-07-22T07:08:20.066Z,1009.40
2018-07-22T07:09:20.077Z,1009.47
2018-07-22T07:10:20.092Z,1009.51
2018-07-22T07:11:20.110Z,1009.43
2018-07-22T07:12:20.126Z,1009.40
2018-07-22T07:13:20.145Z,1009.40
2018-07-22T07:14:20.155Z,1009.38
2018-07-22T07:15:20.175Z,1009.38
2018-07-22T07:16:20.196Z,1009.39
2018-07-22T07:17:20.203Z,1009.39
2018-07-22T07:18:20.222Z,1009.42
2018-07-22T07:19:20.260Z,1009.39
2018-07-22T07:20:20.262Z,1009.41
2018-07-22T07:21:20.275Z,1009.38
2018-07-22T07:22:20.307Z,1009.41
2018-07-22T07:23:20.310Z,1009.37
2018-07-22T07:24:20.337Z,1009.36
2018-07-22T07:25:20.347Z,1009.39
2018-07-22T07:26:20.364Z,1009.41
2018-07-22T07:27:20.376Z,1009.38
2018-07-22T07:28:20.392Z,1009.45
2018-07-22T07:29:20.404Z,1009.48
2018-07-22T07:30:20.436Z,1009.44
2018-07-22T07:31:20.444Z,1009.51
2018-07-22T07:32:20.470Z,1009.58
2018-07-22T07:34:20.564Z,1009.49
2018-07-22T07:35:20.526Z,1009.50
2018-07-22T07:36:20.534Z,1009.50
2018-07-22T07:37:20.546Z,1009.53
2018-07-22T07:38:20.564Z,1009.60
2018-07-22T07:39:20.582Z,1009.64
2018-07-22T07:40:20.598Z,1009.70
2018-07-22T07:41:20.623Z,1009.69
2018-07-22T07:42:20.702Z,1009.74
2018-07-22T07:43:20.660Z,1009.77
2018-07-22T07:44:20.669Z,1009.81
2018-07-22T07:45:20.685Z,1009.88
2018-07-22T07:46:20.707Z,1009.88
2018-07-22T07:47:20.714Z,1009.92
2018-07-22T07:48:20.738Z,1009.93
2018-07-22T07:49:20.758Z,1009.96
2018-07-22T07:50:20.794Z,1009.97
2018-07-22T07:51:20.797Z,1010.04
2018-07-22T07:52:20.809Z,1010.10
2018-07-22T07:53:20.841Z,1010.12
2018-07-22T07:54:20.847Z,1010.12
2018-07-22T07:55:20.861Z,1010.17
2018-07-22T07:56:20.885Z,1010.15
2018-07-22T07:57:20.892Z,1010.20
2018-07-22T07:58:20.912Z,1010.26
2018-07-22T07:59:20.927Z,1010.29
2018-07-22T08:00:20.949Z,1010.26
2018-07-22T08:01:20.975Z,1010.28
2018-07-22T08:02:20.978Z,1010.27
2018-07-22T08:03:21.021Z,1010.27
2018-07-22T08:04:21.024Z,1010.33
2018-07-22T08:05:21.046Z,1010.33
2018-07-22T08:06:21.061Z,1010.29
2018-07-22T08:07:21.075Z,1010.23
2018-07-22T08:08:21.093Z,1010.26
2018-07-22T08:09:21.129Z,1010.30
2018-07-22T08:10:21.127Z,1010.37
2018-07-22T08:12:21.173Z,1010.52
2018-07-22T08:13:21.185Z,1010.75
2018-07-22T08:14:21.209Z,1010.95
2018-07-22T08:15:21.217Z,1011.19
2018-07-22T08:16:21.244Z,1011.31
2018-07-22T08:17:21.261Z,1011.43
2018-07-22T08:18:21.289Z,1011.65
2018-07-22T08:19:21.296Z,1012.07
2018-07-22T08:20:21.312Z,1012.75
2018-07-22T08:21:21.346Z,1013.30
2018-07-22T08:22:21.350Z,1013.37
2018-07-22T08:23:21.365Z,1013.74
2018-07-22T08:24:21.387Z,1013.84
2018-07-22T08:25:21.405Z,1015.84
2018-07-22T08:26:21.437Z,1016.14
2018-07-22T08:27:21.443Z,1016.62
2018-07-22T08:28:21.453Z,1017.37
2018-07-22T08:29:21.475Z,1018.01
2018-07-22T08:30:21.509Z,1018.04
2018-07-22T08:31:21.516Z,1019.27
2018-07-22T08:32:21.541Z,1020.94
2018-07-22T08:33:21.551Z,1020.70
2018-07-22T08:34:21.569Z,1021.90
2018-07-22T08:35:21.587Z,1022.41
2018-07-22T08:36:21.598Z,1023.23
2018-07-22T08:37:21.623Z,1022.90
2018-07-22T08:38:21.652Z,1022.40
2018-07-22T08:39:21.669Z,1025.38
2018-07-22T08:40:21.680Z,1027.64
2018-07-22T08:41:21.773Z,1028.23
2018-07-22T08:42:21.726Z,1028.19
2018-07-22T08:43:21.737Z,1029.65
2018-07-22T08:44:21.754Z,1029.76
2018-07-22T08:45:21.774Z,1028.54
2018-07-22T08:46:21.795Z,1029.23
2018-07-22T08:47:21.820Z,1028.33
2018-07-22T08:48:21.830Z,1028.85
2018-07-22T08:49:21.853Z,1029.15
2018-07-22T08:51:21.901Z,1029.52
2018-07-22T08:52:21.911Z,1031.28
2018-07-22T08:53:21.927Z,1029.99
2018-07-22T08:54:21.941Z,1030.19
2018-07-22T08:55:21.971Z,1029.16
2018-07-22T08:56:21.991Z,1028.36
2018-07-22T08:57:22.006Z,1028.53
2018-07-22T08:58:22.044Z,1030.02
2018-07-22T08:59:22.041Z,1031.33
2018-07-22T09:00:22.076Z,1030.80
2018-07-22T09:02:22.097Z,1032.48
2018-07-22T09:03:22.139Z,1033.03
2018-07-22T09:04:22.145Z,1034.41
2018-07-22T09:05:22.223Z,1034.84
2018-07-22T09:07:22.197Z,1034.72
2018-07-22T09:08:22.212Z,1034.13
2018-07-22T09:09:22.229Z,1034.17
2018-07-22T09:10:22.259Z,1034.36
2018-07-22T09:11:22.272Z,1035.06
2018-07-22T09:12:22.309Z,1035.24
2018-07-22T09:13:22.318Z,1033.40
2018-07-22T09:14:22.347Z,1032.17
2018-07-22T09:15:22.365Z,1033.62
2018-07-22T09:16:22.377Z,1033.31
2018-07-22T09:17:22.384Z,1034.20
2018-07-22T09:18:22.415Z,1035.12
2018-07-22T09:19:22.428Z,1032.72
2018-07-22T09:20:22.461Z,1032.19
2018-07-22T09:21:22.475Z,1035.92
2018-07-22T09:22:22.498Z,1035.76
2018-07-22T09:23:22.508Z,1033.39
2018-07-22T09:24:22.534Z,1034.06
2018-07-22T09:25:22.558Z,1033.27
2018-07-22T09:26:22.592Z,1033.03
2018-07-22T09:27:22.597Z,1034.14
2018-07-22T09:28:22.614Z,1032.49
2018-07-22T09:29:22.633Z,1032.03
2018-07-22T09:30:22.660Z,1033.87
2018-07-22T09:31:22.679Z,1034.45
2018-07-22T09:32:22.703Z,1033.04
2018-07-22T09:33:22.719Z,1032.91
2018-07-22T09:34:22.739Z,1032.95
2018-07-22T09:35:22.753Z,1032.91
2018-07-22T09:36:22.824Z,1032.68
2018-07-22T09:37:22.812Z,1031.76
2018-07-22T09:38:22.872Z,1031.41
2018-07-22T09:39:22.844Z,1030.28
2018-07-22T09:40:22.861Z,1029.59
2018-07-22T09:41:22.881Z,1029.68
2018-07-22T09:42:22.901Z,1029.59
2018-07-22T09:43:22.927Z,1029.79
2018-07-22T09:44:22.956Z,1029.09
2018-07-22T09:45:22.965Z,1028.63
2018-07-22T09:46:22.984Z,1028.93
2018-07-22T09:47:23.005Z,1028.47
2018-07-22T09:48:23.031Z,1027.45
2018-07-22T09:49:23.049Z,1027.46
2018-07-22T09:50:23.070Z,1026.90
2018-07-22T09:51:23.086Z,1026.08
2018-07-22T09:52:23.111Z,1025.68
2018-07-22T09:53:23.136Z,1025.61
2018-07-22T09:54:23.201Z,1025.47
2018-07-22T09:55:23.169Z,1024.89
2018-07-22T09:56:23.195Z,1024.79
2018-07-22T09:57:23.215Z,1024.00
2018-07-22T09:58:23.280Z,1023.47
2018-07-22T09:59:23.919Z,1023.48
2018-07-22T10:00:23.279Z,1023.32
2018-07-22T10:01:23.302Z,1022.90
2018-07-22T10:02:23.321Z,1021.93
2018-07-22T10:03:23.344Z,1021.54
2018-07-22T10:04:23.376Z,1021.55
2018-07-22T10:05:23.383Z,1021.18
2018-07-22T10:06:23.401Z,1020.67
2018-07-22T10:07:23.433Z,1020.70
2018-07-22T10:08:23.461Z,1020.92
2018-07-22T10:09:23.464Z,1021.17
2018-07-22T10:10:23.481Z,1020.85
2018-07-22T10:11:23.519Z,1020.38
2018-07-22T10:12:23.530Z,1020.20
2018-07-22T10:13:23.553Z,1020.15
2018-07-22T10:14:23.636Z,1019.05
2018-07-22T10:15:23.596Z,1019.79
2018-07-22T10:16:23.613Z,1019.88
2018-07-22T10:17:23.627Z,1019.75
2018-07-22T10:18:23.673Z,1019.79
2018-07-22T10:19:23.683Z,1019.41
2018-07-22T10:20:23.699Z,1018.80
2018-07-22T10:21:23.711Z,1018.40
2018-07-22T10:22:23.755Z,1018.10
2018-07-22T10:23:23.790Z,1017.71
2018-07-22T10:24:23.786Z,1017.39
2018-07-22T10:25:23.799Z,1017.69
2018-07-22T10:26:23.833Z,1017.78
2018-07-22T10:27:23.845Z,1017.74
2018-07-22T10:28:23.863Z,1017.33
2018-07-22T10:29:23.888Z,1017.96
2018-07-22T10:30:23.919Z,1018.10
2018-07-22T10:31:23.946Z,1017.96
2018-07-22T10:32:23.951Z,1017.71
2018-07-22T10:33:23.974Z,1017.71
2018-07-22T10:34:23.993Z,1017.99
2018-07-22T10:35:24.013Z,1018.32
2018-07-22T10:36:24.147Z,1018.22
2018-07-22T10:37:24.063Z,1017.89
2018-07-22T10:38:24.241Z,1015.95
2018-07-22T10:39:24.095Z,1016.86
2018-07-22T10:40:24.122Z,1016.97
2018-07-22T10:41:24.190Z,1017.13
2018-07-22T10:42:24.156Z,1016.90
2018-07-22T10:43:24.253Z,1016.76
2018-07-22T10:44:24.203Z,1016.50
2018-07-22T10:45:24.217Z,1016.33
2018-07-22T10:46:24.243Z,1016.18
2018-07-22T10:47:24.266Z,1016.01
2018-07-22T10:48:24.311Z,1015.91
2018-07-22T10:49:24.311Z,1015.87
2018-07-22T10:50:24.361Z,1016.02
2018-07-22T10:51:24.350Z,1015.97
2018-07-22T10:52:24.364Z,1015.56
2018-07-22T10:53:24.443Z,1015.25
2018-07-22T10:54:24.422Z,1015.18
2018-07-22T10:55:24.441Z,1015.13
2018-07-22T10:56:24.472Z,1014.97
2018-07-22T10:57:24.485Z,1014.86
2018-07-22T10:58:24.508Z,1014.67
2018-07-22T10:59:24.532Z,1014.31
2018-07-22T11:00:24.537Z,1014.36
2018-07-22T11:01:24.569Z,1014.11
2018-07-22T11:02:24.656Z,1013.98
2018-07-22T11:03:24.677Z,1013.79
2018-07-22T11:04:24.655Z,1013.48
2018-07-22T11:05:24.658Z,1013.26
2018-07-22T11:06:24.737Z,1013.05
2018-07-22T11:07:24.691Z,1012.65
2018-07-22T11:08:24.726Z,1012.22
2018-07-22T11:09:24.745Z,1011.80
2018-07-22T11:10:24.762Z,1011.32
2018-07-22T11:11:24.787Z,1010.47
2018-07-22T11:12:24.805Z,1010.55
2018-07-22T11:13:24.822Z,1011.06
2018-07-22T11:14:24.903Z,1010.81
2018-07-22T11:15:24.873Z,1010.75
2018-07-22T11:16:24.897Z,1010.58
2018-07-22T11:17:24.915Z,1010.09
2018-07-22T11:18:24.937Z,1010.10
2018-07-22T11:19:24.950Z,1010.11
2018-07-22T11:20:24.985Z,1010.54
2018-07-22T11:21:25.099Z,1009.97
2018-07-22T11:22:25.016Z,1009.79
2018-07-22T11:23:25.047Z,1009.72
2018-07-22T11:24:25.065Z,1009.74
2018-07-22T11:25:25.083Z,1009.83
2018-07-22T11:26:25.099Z,1010.31
2018-07-22T11:27:25.118Z,1009.88
2018-07-22T11:28:25.137Z,1009.88
2018-07-22T11:29:25.148Z,1009.91
2018-07-22T11:30:25.174Z,1010.21
2018-07-22T11:31:25.198Z,1010.35
2018-07-22T11:32:25.222Z,1010.38
2018-07-22T11:33:25.231Z,1010.47
2018-07-22T11:34:25.255Z,1010.55
2018-07-22T11:35:25.271Z,1010.52
2018-07-22T11:36:25.284Z,1010.55
2018-07-22T11:37:25.311Z,1010.35
2018-07-22T11:38:25.333Z,1009.91
2018-07-22T11:39:25.366Z,1009.70
2018-07-22T11:40:25.394Z,1009.57
2018-07-22T11:41:25.397Z,1009.72
2018-07-22T11:42:25.424Z,1009.79
2018-07-22T11:43:25.435Z,1009.75
2018-07-22T11:44:25.457Z,1009.70
2018-07-22T11:45:25.470Z,1009.68
2018-07-22T11:46:25.494Z,1009.70
2018-07-22T11:47:25.513Z,1009.47
2018-07-22T11:48:25.533Z,1009.52
2018-07-22T11:49:25.550Z,1009.45
2018-07-22T11:50:25.603Z,1009.41
2018-07-22T11:51:25.588Z,1009.37
2018-07-22T11:52:25.622Z,1009.43
2018-07-22T11:53:25.627Z,1009.51
2018-07-22T11:54:25.647Z,1009.59
2018-07-22T11:55:25.665Z,1009.62
2018-07-22T11:56:25.683Z,1009.54
2018-07-22T11:57:25.700Z,1009.57
2018-07-22T11:58:25.746Z,1009.55
2018-07-22T11:59:25.738Z,1009.55
2018-07-22T12:00:25.762Z,1009.53
2018-07-22T12:01:25.785Z,1009.61
2018-07-22T12:02:25.790Z,1009.57
2018-07-22T12:03:25.815Z,1009.56
2018-07-22T12:04:25.836Z,1009.44
2018-07-22T12:05:25.847Z,1009.48
2018-07-22T12:06:25.851Z,1009.37
2018-07-22T12:07:25.884Z,1009.32
2018-07-22T12:08:25.917Z,1009.31
2018-07-22T12:09:25.919Z,1009.24
2018-07-22T12:10:25.940Z,1009.22
2018-07-22T12:11:25.950Z,1009.24
2018-07-22T12:12:25.979Z,1009.34
2018-07-22T12:13:25.983Z,1009.47
2018-07-22T12:14:26.008Z,1009.57
2018-07-22T12:15:26.020Z,1009.65
2018-07-22T12:16:26.042Z,1009.90
2018-07-22T12:17:26.083Z,1009.90
2018-07-22T12:18:26.083Z,1009.95