createdAt,value
2022-08-22T00:01:54.464Z,22.54
2022-08-22T00:02:48.496Z,22.50
2022-08-22T00:02:53.533Z,22.55
2022-08-22T00:04:34.313Z,22.52
2022-08-22T00:07:07.522Z,22.55
2022-08-22T00:09:48.378Z,22.49
2022-08-22T00:12:21.962Z,22.44
2022-08-22T00:14:58.408Z,22.44
2022-08-22T00:17:35.234Z,22.42
2022-08-22T00:20:11.951Z,22.43
2022-08-22T00:22:46.327Z,22.44
2022-08-22T00:25:37.241Z,22.44
2022-08-22T00:28:10.368Z,22.44
2022-08-22T00:30:53.508Z,22.37
2022-08-22T00:33:27.646Z,22.34
2022-08-22T00:36:07.656Z,22.31
2022-08-22T00:38:41.408Z,22.28
2022-08-22T00:41:24.536Z,22.23
2022-08-22T00:44:13.766Z,22.19
2022-08-22T00:47:10.770Z,22.17
2022-08-22T00:50:01.119Z,22.16
2022-08-22T00:53:10.668Z,22.09
2022-08-22T00:55:53.565Z,22.06
2022-08-22T00:58:45.467Z,22.02
2022-08-22T01:01:16.987Z,21.97
2022-08-22T01:03:58.452Z,21.95
2022-08-22T01:06:32.628Z,21.92
2022-08-22T01:09:17.470Z,21.89
2022-08-22T01:12:15.910Z,21.83
2022-08-22T01:14:49.155Z,21.76
2022-08-22T01:17:41.107Z,21.75
2022-08-22T01:20:42.140Z,21.72
2022-08-22T01:23:46.686Z,21.69
2022-08-22T01:26:56.037Z,21.62
2022-08-22T01:29:56.724Z,21.60
2022-08-22T01:32:57.042Z,21.59
2022-08-22T01:35:51.947Z,21.47
2022-08-22T01:38:49.354Z,21.41
2022-08-22T01:41:41.789Z,21.33
2022-08-22T01:44:23.318Z,21.26
2022-08-22T01:46:58.645Z,21.29
2022-08-22T01:49:36.605Z,21.25
2022-08-22T01:52:11.586Z,21.20
2022-08-22T01:54:49.146Z,21.18
2022-08-22T01:57:18.605Z,21.16
2022-08-22T01:59:49.900Z,21.17
2022-08-22T02:02:40.975Z,21.15
2022-08-22T02:05:19.500Z,21.13
2022-08-22T02:07:57.613Z,21.09
2022-08-22T02:10:42.041Z,21.08
2022-08-22T02:13:29.811Z,21.03
2022-08-22T02:16:09.036Z,20.95
2022-08-22T02:18:50.460Z,20.88
2022-08-22T02:21:26.058Z,20.80
2022-08-22T02:24:03.051Z,20.82
2022-08-22T02:26:44.261Z,20.81
2022-08-22T02:29:16.448Z,20.76
2022-08-22T02:31:48.856Z,20.77
2022-08-22T02:34:38.757Z,20.76
2022-08-22T02:37:14.132Z,20.75
2022-08-22T02:39:50.721Z,20.73
2022-08-22T02:42:26.714Z,20.77
2022-08-22T02:45:06.042Z,20.74
2022-08-22T02:47:39.929Z,20.70
2022-08-22T02:50:17.571Z,20.71
2022-08-22T02:52:57.569Z,20.63
2022-08-22T02:55:46.327Z,20.61
2022-08-22T02:58:23.471Z,20.58
2022-08-22T03:01:12.521Z,20.56
2022-08-22T03:03:43.572Z,20.56
2022-08-22T03:06:30.949Z,20.54
2022-08-22T03:09:07.439Z,20.57
2022-08-22T03:11:40.849Z,20.57
2022-08-22T03:14:16.007Z,20.59
2022-08-22T03:16:53.488Z,20.58
2022-08-22T03:19:30.078Z,20.60
2022-08-22T03:22:03.228Z,20.60
2022-08-22T03:24:39.252Z,20.59
2022-08-22T03:27:23.235Z,20.58
2022-08-22T03:30:06.414Z,20.58
2022-08-22T03:32:50.377Z,20.57
2022-08-22T03:35:31.519Z,20.54
2022-08-22T03:38:13.326Z,20.57
2022-08-22T03:40:55.884Z,20.59
2022-08-22T03:43:59.083Z,20.64
2022-08-22T03:46:45.679Z,20.70
2022-08-22T03:49:55.655Z,20.77
2022-08-22T03:53:18.544Z,20.84
2022-08-22T03:56:20.105Z,20.92
2022-08-22T03:59:16.733Z,21.01
2022-08-22T04:02:33.414Z,21.01
2022-08-22T04:05:14.478Z,21.11
2022-08-22T04:08:16.118Z,21.16
2022-08-22T04:11:02.557Z,21.19
2022-08-22T04:14:25.489Z,21.22
2022-08-22T04:17:36.696Z,21.30
2022-08-22T04:20:19.873Z,21.38
2022-08-22T04:23:29.213Z,21.46
2022-08-22T04:26:01.911Z,21.56
2022-08-22T04:28:43.457Z,21.65
2022-08-22T04:31:14.083Z,21.70
2022-08-22T04:33:47.826Z,21.79
2022-08-22T04:36:23.707Z,21.84
2022-08-22T04:38:58.122Z,21.93
2022-08-22T04:41:35.802Z,22.00
2022-08-22T04:44:08.205Z,22.04
2022-08-22T04:46:43.673Z,22.09
2022-08-22T04:49:17.056Z,22.13
2022-08-22T04:51:50.801Z,22.21
2022-08-22T04:54:38.551Z,22.30
2022-08-22T04:57:16.634Z,22.35
2022-08-22T04:59:45.600Z,22.42
2022-08-22T05:02:22.802Z,22.45
2022-08-22T05:04:57.370Z,22.50
2022-08-22T05:07:35.909Z,22.57
2022-08-22T05:10:12.395Z,22.68
2022-08-22T05:12:44.927Z,22.78
2022-08-22T05:15:16.189Z,22.83
2022-08-22T05:17:56.104Z,22.96
2022-08-22T05:20:28.309Z,23.06
2022-08-22T05:23:00.345Z,23.11
2022-08-22T05:25:33.833Z,23.22
2022-08-22T05:28:10.368Z,23.34
2022-08-22T05:30:39.960Z,23.32
2022-08-22T05:33:18.113Z,23.37
2022-08-22T05:35:54.555Z,23.49
2022-08-22T05:38:30.709Z,23.52
2022-08-22T05:41:05.549Z,23.59
2022-08-22T05:43:38.495Z,23.69
2022-08-22T05:46:09.986Z,23.86
2022-08-22T05:48:44.143Z,23.99
2022-08-22T05:51:19.352Z,24.16
2022-08-22T05:53:52.212Z,24.34
2022-08-22T05:56:32.076Z,24.37
2022-08-22T05:59:08.525Z,24.35
2022-08-22T06:01:44.423Z,24.45
2022-08-22T06:04:26.725Z,24.53
2022-08-22T06:06:58.184Z,24.58
2022-08-22T06:09:34.838Z,24.52
2022-08-22T06:12:12.603Z,24.55
2022-08-22T06:14:52.723Z,24.69
2022-08-22T06:17:26.094Z,24.71
2022-08-22T06:19:55.429Z,24.73
2022-08-22T06:22:27.012Z,24.83
2022-08-22T06:24:59.589Z,24.89
2022-08-22T06:27:31.093Z,24.98
2022-08-22T06:30:03.049Z,25.08
2022-08-22T06:32:59.082Z,25.17
2022-08-22T06:35:31.536Z,25.28
2022-08-22T06:38:01.124Z,25.34
2022-08-22T06:40:30.015Z,25.31
2022-08-22T06:42:58.761Z,25.39
2022-08-22T06:45:30.950Z,25.42
2022-08-22T06:48:15.029Z,25.51
2022-08-22T06:50:48.032Z,25.56
2022-08-22T06:53:18.514Z,25.71
2022-08-22T06:55:49.454Z,25.77
2022-08-22T06:58:20.983Z,25.69
2022-08-22T07:01:11.287Z,25.66
2022-08-22T07:03:44.830Z,25.73
2022-08-22T07:06:18.436Z,25.80
2022-08-22T07:08:52.563Z,25.92
2022-08-22T07:11:26.003Z,26.00
2022-08-22T07:13:58.333Z,26.04
2022-08-22T07:16:31.919Z,26.08
2022-08-22T07:18:59.947Z,26.07
2022-08-22T07:21:43.111Z,26.03
2022-08-22T07:24:16.986Z,26.22
2022-08-22T07:27:06.917Z,26.26
2022-08-22T07:29:45.783Z,26.28
2022-08-22T07:32:19.223Z,26.34
2022-08-22T07:35:06.723Z,26.37
2022-08-22T07:37:48.343Z,26.47
2022-08-22T07:40:23.795Z,26.49
2022-08-22T07:42:58.888Z,26.50
2022-08-22T07:45:35.064Z,26.53
2022-08-22T07:48:25.520Z,26.65
2022-08-22T07:51:07.519Z,26.93
2022-08-22T07:53:42.157Z,27.01
2022-08-22T07:56:15.018Z,27.14
2022-08-22T07:58:45.786Z,27.24
2022-08-22T08:01:18.035Z,27.23
2022-08-22T08:03:53.461Z,27.30
2022-08-22T08:06:22.646Z,27.32
2022-08-22T08:08:53.212Z,27.27
2022-08-22T08:11:23.487Z,27.25
2022-08-22T08:13:54.552Z,27.14
2022-08-22T08:16:23.972Z,27.12
2022-08-22T08:18:55.768Z,27.10
2022-08-22T08:21:29.577Z,27.23
2022-08-22T08:24:01.389Z,27.34
2022-08-22T08:26:32.992Z,27.48
2022-08-22T08:29:02.852Z,27.69
2022-08-22T08:31:33.059Z,27.78
2022-08-22T08:34:04.746Z,27.89
2022-08-22T08:36:42.285Z,27.70
2022-08-22T08:39:19.368Z,27.60
2022-08-22T08:42:07.249Z,27.69
2022-08-22T08:45:17.114Z,27.77
2022-08-22T08:48:16.304Z,27.87
2022-08-22T08:50:58.183Z,27.88
2022-08-22T08:53:51.090Z,28.03
2022-08-22T08:56:29.521Z,28.09
2022-08-22T08:59:10.292Z,28.16
2022-08-22T09:02:06.165Z,28.21
2022-08-22T09:04:57.294Z,28.36
2022-08-22T09:07:52.706Z,28.51
2022-08-22T09:10:41.000Z,28.53
2022-08-22T09:13:43.795Z,28.67
2022-08-22T09:16:30.296Z,28.62
2022-08-22T09:19:31.459Z,28.56
2022-08-22T09:22:50.153Z,28.72
2022-08-22T09:25:29.655Z,28.89
2022-08-22T09:28:16.312Z,28.74
2022-08-22T09:31:02.840Z,28.84
2022-08-22T09:33:53.103Z,28.98
2022-08-22T09:36:25.234Z,28.99
2022-08-22T09:38:56.882Z,29.15
2022-08-22T09:41:35.608Z,29.12
2022-08-22T09:44:14.474Z,29.13
2022-08-22T09:46:55.203Z,28.94
2022-08-22T09:49:32.763Z,28.91
2022-08-22T09:52:15.595Z,28.86
2022-08-22T09:55:02.397Z,28.81
2022-08-22T09:57:38.645Z,28.83
2022-08-22T10:00:22.824Z,28.94
2022-08-22T10:03:06.332Z,29.12
2022-08-22T10:19:15.103Z,29.47
2022-08-22T10:22:12.988Z,29.42
2022-08-22T10:24:50.673Z,29.34
2022-08-22T10:27:28.968Z,29.41
2022-08-22T10:30:06.955Z,29.43
2022-08-22T10:32:42.867Z,29.45
2022-08-22T10:38:13.506Z,29.50
2022-08-22T10:40:47.872Z,29.44
2022-08-22T10:43:21.128Z,29.43
2022-08-22T10:46:03.777Z,29.45
2022-08-22T10:48:46.857Z,29.67
2022-08-22T10:51:49.437Z,29.68
2022-08-22T10:54:42.948Z,29.64
2022-08-22T10:57:43.973Z,29.64
2022-08-22T11:00:16.930Z,29.75
2022-08-22T11:02:55.840Z,29.73
2022-08-22T11:05:32.927Z,29.67
2022-08-22T11:08:27.111Z,29.88
2022-08-22T11:11:08.750Z,29.84
2022-08-22T11:13:43.656Z,29.94
2022-08-22T11:16:36.812Z,29.93
2022-08-22T11:19:22.633Z,29.90
2022-08-22T11:22:01.557Z,29.88
2022-08-22T11:25:06.712Z,29.91
2022-08-22T11:27:54.159Z,29.84
2022-08-22T11:30:31.803Z,29.89
2022-08-22T11:33:32.512Z,29.95
2022-08-22T11:36:31.088Z,30.10
2022-08-22T11:39:18.554Z,30.14
2022-08-22T11:41:56.611Z,30.00
2022-08-22T11:44:32.315Z,29.93
2022-08-22T11:47:08.918Z,29.57
2022-08-22T11:49:50.957Z,29.67
2022-08-22T11:52:34.178Z,29.81
2022-08-22T11:55:32.149Z,29.89
2022-08-22T11:58:16.900Z,29.88
2022-08-22T12:00:54.526Z,29.91
2022-08-22T12:03:55.630Z,30.01
2022-08-22T12:06:39.341Z,30.18
2022-08-22T12:09:20.780Z,30.27
2022-08-22T12:12:01.773Z,30.39
2022-08-22T12:14:42.889Z,30.41
2022-08-22T12:17:55.156Z,30.38
2022-08-22T12:20:21.202Z,30.30
2022-08-22T12:23:09.801Z,30.42
2022-08-22T12:25:55.635Z,30.39
2022-08-22T12:28:32.346Z,30.45
2022-08-22T12:31:09.929Z,30.46
2022-08-22T12:34:03.010Z,30.46
2022-08-22T12:36:54.275Z,30.51
2022-08-22T12:39:41.125Z,30.45
2022-08-22T12:42:36.801Z,30.45
2022-08-22T12:45:20.775Z,30.48
2022-08-22T12:48:00.835Z,30.53
2022-08-22T12:50:42.219Z,30.53
2022-08-22T12:53:26.875Z,30.55
2022-08-22T12:56:06.079Z,30.59
2022-08-22T12:58:57.747Z,30.58
2022-08-22T13:01:33.745Z,30.49
2022-08-22T13:04:05.523Z,30.61
2022-08-22T13:07:01.270Z,30.56
2022-08-22T13:09:34.139Z,30.62
2022-08-22T13:12:05.992Z,30.56
2022-08-22T13:14:35.046Z,30.57
2022-08-22T13:17:23.921Z,30.52
2022-08-22T13:20:01.403Z,30.49
2022-08-22T13:22:34.242Z,30.44
2022-08-22T13:25:06.231Z,30.41
2022-08-22T13:27:50.670Z,30.41
2022-08-22T13:30:22.743Z,30.37
2022-08-22T13:32:53.391Z,30.38
2022-08-22T13:35:24.625Z,30.40
2022-08-22T13:38:03.296Z,30.38
2022-08-22T13:40:33.256Z,30.33
2022-08-22T13:43:05.503Z,30.34
2022-08-22T13:45:36.312Z,30.33
2022-08-22T13:48:13.270Z,30.35
2022-08-22T13:51:09.946Z,30.28
2022-08-22T13:53:49.904Z,30.28
2022-08-22T13:56:34.907Z,30.23
2022-08-22T13:59:07.361Z,30.22
2022-08-22T14:01:48.286Z,30.20
2022-08-22T14:04:32.118Z,30.25
2022-08-22T14:07:24.044Z,30.22
2022-08-22T14:09:58.964Z,30.25
2022-08-22T14:12:50.891Z,30.24
2022-08-22T14:15:23.515Z,30.25
2022-08-22T14:17:56.274Z,30.20
2022-08-22T14:20:32.136Z,30.16
2022-08-22T14:23:05.163Z,30.07
2022-08-22T14:25:38.911Z,30.07
2022-08-22T14:28:11.014Z,30.02
2022-08-22T14:30:54.668Z,30.05
2022-08-22T14:33:32.295Z,30.03
2022-08-22T14:36:10.982Z,29.97
2022-08-22T14:38:46.187Z,29.97
2022-08-22T14:41:27.560Z,29.92
2022-08-22T14:43:57.121Z,29.89
2022-08-22T14:46:30.744Z,29.89
2022-08-22T14:49:24.968Z,29.82
2022-08-22T14:52:00.086Z,29.80
2022-08-22T14:54:29.607Z,29.81
2022-08-22T14:57:02.324Z,29.79
2022-08-22T14:59:37.264Z,29.77
2022-08-22T15:02:09.998Z,29.72
2022-08-22T15:04:41.007Z,29.73
2022-08-22T15:07:12.577Z,29.72
2022-08-22T15:09:41.710Z,29.72
2022-08-22T15:12:23.679Z,29.67
2022-08-22T15:14:56.078Z,29.62
2022-08-22T15:17:40.808Z,29.54
2022-08-22T15:20:27.725Z,29.44
2022-08-22T15:22:59.088Z,29.46
2022-08-22T15:25:30.552Z,29.37
2022-08-22T15:28:05.584Z,29.38
2022-08-22T15:30:37.708Z,29.35
2022-08-22T15:33:22.851Z,29.30
2022-08-22T15:35:52.446Z,29.22
2022-08-22T15:38:31.444Z,29.16
2022-08-22T15:41:37.258Z,29.07
2022-08-22T15:44:14.801Z,29.04
2022-08-22T15:47:24.216Z,28.99
2022-08-22T15:49:59.590Z,28.95
2022-08-22T15:52:30.736Z,28.89
2022-08-22T15:55:19.113Z,28.80
2022-08-22T15:57:59.956Z,28.72
2022-08-22T16:00:43.736Z,28.58
2022-08-22T16:03:24.464Z,28.38
2022-08-22T16:05:56.046Z,28.25
2022-08-22T16:08:28.440Z,28.17
2022-08-22T16:11:25.477Z,28.16
2022-08-22T16:14:21.812Z,28.12
2022-08-22T16:17:03.656Z,28.04
2022-08-22T16:19:32.450Z,28.04
2022-08-22T16:22:15.293Z,27.97
2022-08-22T16:25:06.791Z,27.87
2022-08-22T16:27:55.465Z,27.77
2022-08-22T16:30:38.301Z,27.65
2022-08-22T16:33:10.344Z,27.48
2022-08-22T16:36:22.766Z,27.32
2022-08-22T16:38:53.006Z,27.21
2022-08-22T16:41:40.356Z,27.20
2022-08-22T16:44:31.517Z,27.21
2022-08-22T16:47:07.781Z,27.22
2022-08-22T16:49:54.469Z,27.20
2022-08-22T16:52:55.431Z,27.02
2022-08-22T16:55:46.561Z,26.94
2022-08-22T16:58:40.222Z,26.81
2022-08-22T17:01:22.817Z,26.62
2022-08-22T17:04:00.118Z,26.52
2022-08-22T17:06:51.941Z,26.43
2022-08-22T17:09:48.467Z,26.31
2022-08-22T17:12:30.417Z,26.17
2022-08-22T17:15:14.171Z,26.08
2022-08-22T17:17:54.153Z,26.00
2022-08-22T17:20:29.505Z,25.94
2022-08-22T17:23:12.752Z,25.82
2022-08-22T17:25:55.231Z,25.74
2022-08-22T17:28:34.792Z,25.66
2022-08-22T17:31:10.037Z,25.62
2022-08-22T17:34:01.744Z,25.52
2022-08-22T17:36:42.073Z,25.48
2022-08-22T17:39:24.607Z,25.40
2022-08-22T17:42:00.449Z,25.38
2022-08-22T17:44:38.943Z,25.33
2022-08-22T17:47:12.872Z,25.25
2022-08-22T17:49:50.457Z,25.24
2022-08-22T17:52:25.538Z,25.12
2022-08-22T17:54:59.531Z,25.11
2022-08-22T17:57:31.153Z,25.11
2022-08-22T18:00:02.815Z,25.10
2022-08-22T18:02:36.084Z,25.04
2022-08-22T18:05:12.889Z,25.07
2022-08-22T18:08:00.759Z,25.12
2022-08-22T18:10:39.675Z,25.19
2022-08-22T18:13:13.328Z,25.17
2022-08-22T18:15:47.363Z,25.15
2022-08-22T18:18:30.338Z,25.08
2022-08-22T18:21:03.448Z,24.93
2022-08-22T18:23:40.178Z,24.81
2022-08-22T18:26:30.911Z,24.71
2022-08-22T18:29:05.695Z,24.61
2022-08-22T18:31:48.416Z,24.52
2022-08-22T18:34:30.096Z,24.51
2022-08-22T18:37:03.801Z,24.41
2022-08-22T18:39:40.792Z,24.35
2022-08-22T18:42:23.218Z,24.36
2022-08-22T18:44:50.915Z,24.29
2022-08-22T18:47:23.847Z,24.25
2022-08-22T18:49:54.755Z,24.21
2022-08-22T18:52:35.061Z,24.20
2022-08-22T18:55:26.869Z,24.14
2022-08-22T18:58:23.536Z,24.12
2022-08-22T19:01:03.460Z,24.09
2022-08-22T19:03:52.754Z,24.02
2022-08-22T19:06:44.364Z,23.90
2022-08-22T19:09:45.448Z,23.91
2022-08-22T19:12:31.612Z,23.81
2022-08-22T19:15:18.461Z,23.77
2022-08-22T19:18:03.571Z,23.75
2022-08-22T19:20:33.624Z,23.77
2022-08-22T19:23:34.163Z,23.74
2022-08-22T19:26:41.412Z,23.70
2022-08-22T19:29:42.009Z,23.68
2022-08-22T19:32:32.202Z,23.60
2022-08-22T19:35:18.498Z,23.61
2022-08-22T19:37:55.270Z,23.59
2022-08-22T19:40:48.969Z,23.56
2022-08-22T19:43:37.240Z,23.54
2022-08-22T19:46:08.535Z,23.39
2022-08-22T19:48:49.998Z,23.38
2022-08-22T19:51:27.693Z,23.33
2022-08-22T19:54:17.181Z,23.30
2022-08-22T19:57:01.042Z,23.40
2022-08-22T19:59:40.742Z,23.39
2022-08-22T20:02:30.560Z,23.40
2022-08-22T20:05:17.239Z,23.45
2022-08-22T20:07:58.250Z,23.47
2022-08-22T20:10:35.102Z,23.43
2022-08-22T20:13:07.712Z,23.29
2022-08-22T20:16:03.999Z,23.23
2022-08-22T20:19:13.482Z,23.26
2022-08-22T20:21:50.465Z,23.24
2022-08-22T20:24:23.091Z,23.13
2022-08-22T20:27:12.677Z,23.03
2022-08-22T20:29:44.432Z,23.03
2022-08-22T20:32:14.975Z,23.01
2022-08-22T20:34:43.403Z,22.99
2022-08-22T20:37:32.324Z,23.01
2022-08-22T20:40:33.504Z,23.00
2022-08-22T20:43:13.266Z,23.03
2022-08-22T20:45:57.218Z,23.01
2022-08-22T20:48:34.402Z,22.94
2022-08-22T20:51:06.925Z,22.97
2022-08-22T20:53:36.851Z,22.93
2022-08-22T20:56:05.846Z,22.96
2022-08-22T20:58:37.711Z,22.91
2022-08-22T21:01:09.634Z,22.90
2022-08-22T21:03:42.456Z,22.88
2022-08-22T21:06:13.235Z,22.84
2022-08-22T21:08:43.814Z,22.82
2022-08-22T21:11:20.189Z,22.78
2022-08-22T21:13:48.192Z,22.73
2022-08-22T21:16:18.772Z,22.73
2022-08-22T21:18:48.172Z,22.70
2022-08-22T21:21:20.402Z,22.68
2022-08-22T21:23:51.883Z,22.56
2022-08-22T21:26:24.447Z,22.50
2022-08-22T21:28:58.818Z,22.47
2022-08-22T21:31:30.295Z,22.43
2022-08-22T21:33:58.534Z,22.45
2022-08-22T21:36:29.745Z,22.48
2022-08-22T21:39:01.368Z,22.43
2022-08-22T21:41:37.087Z,22.41
2022-08-22T21:44:19.468Z,22.37
2022-08-22T21:46:47.243Z,22.32
2022-08-22T21:49:23.425Z,22.34
2022-08-22T21:51:51.905Z,22.36
2022-08-22T21:54:28.980Z,22.34
2022-08-22T21:57:00.301Z,22.29
2022-08-22T21:59:52.089Z,22.24
2022-08-22T22:02:36.433Z,22.20
2022-08-22T22:05:09.346Z,22.13
2022-08-22T22:07:38.944Z,22.15
2022-08-22T22:10:11.680Z,22.16
2022-08-22T22:12:40.770Z,22.18
2022-08-22T22:15:12.838Z,22.16
2022-08-22T22:17:41.259Z,22.16
2022-08-22T22:20:10.451Z,22.13
2022-08-22T22:22:46.631Z,22.04
2022-08-22T22:25:40.536Z,22.05
2022-08-22T22:28:09.532Z,22.02
2022-08-22T22:30:37.696Z,21.96
2022-08-22T22:33:05.461Z,21.91
2022-08-22T22:35:34.103Z,21.86
2022-08-22T22:38:02.061Z,21.82
2022-08-22T22:40:31.679Z,21.82
2022-08-22T22:42:59.380Z,21.83
2022-08-22T22:45:27.004Z,21.84
2022-08-22T22:47:54.620Z,21.87
2022-08-22T22:50:22.495Z,21.93
2022-08-22T22:52:50.411Z,22.00
2022-08-22T22:55:24.374Z,22.03
2022-08-22T22:57:59.154Z,22.02
2022-08-22T23:00:29.168Z,21.97
2022-08-22T23:03:00.369Z,21.95
2022-08-22T23:05:28.988Z,22.01
2022-08-22T23:07:57.200Z,21.99
2022-08-22T23:10:25.541Z,21.99
2022-08-22T23:12:54.791Z,22.04
2022-08-22T23:15:22.664Z,22.15
2022-08-22T23:17:50.547Z,22.18
2022-08-22T23:20:18.613Z,22.23
2022-08-22T23:22:46.936Z,22.23
2022-08-22T23:25:15.361Z,22.22
2022-08-22T23:27:43.717Z,22.30
2022-08-22T23:30:13.576Z,22.33
2022-08-22T23:32:41.467Z,22.34
2022-08-22T23:35:09.845Z,22.30
2022-08-22T23:37:37.442Z,22.28
2022-08-22T23:40:06.773Z,22.27
2022-08-22T23:42:35.094Z,22.27
2022-08-22T23:45:02.843Z,22.24
2022-08-22T23:47:32.266Z,22.25
2022-08-22T23:50:06.123Z,22.22
2022-08-22T23:52:34.351Z,22.24
2022-08-22T23:55:02.248Z,22.25
2022-08-22T23:57:30.073Z,22.24
2022-08-22T23:59:58.499Z,22.22
