createdAt,value
2023-04-30T00:00:53.153Z,12.73
2023-04-30T00:03:21.282Z,9.65
2023-04-30T00:05:53.330Z,11.07
2023-04-30T00:08:24.476Z,10.18
2023-04-30T00:10:54.440Z,12.10
2023-04-30T00:13:23.225Z,8.80
2023-04-30T00:15:51.938Z,7.15
2023-04-30T00:18:20.732Z,10.25
2023-04-30T00:20:52.289Z,9.32
2023-04-30T00:23:23.690Z,9.32
2023-04-30T00:25:53.738Z,11.90
2023-04-30T00:28:22.334Z,7.05
2023-04-30T00:30:52.808Z,14.88
2023-04-30T00:33:21.841Z,12.60
2023-04-30T00:35:50.394Z,12.10
2023-04-30T00:38:20.138Z,14.52
2023-04-30T00:40:54.644Z,14.98
2023-04-30T00:43:25.727Z,13.90
2023-04-30T00:45:54.303Z,25.27
2023-04-30T00:48:22.718Z,15.70
2023-04-30T00:50:52.342Z,14.10
2023-04-30T00:53:21.768Z,12.07
2023-04-30T00:55:51.262Z,15.88
2023-04-30T00:58:23.696Z,10.55
2023-04-30T01:00:52.430Z,14.18
2023-04-30T01:03:23.228Z,15.20
2023-04-30T01:05:55.005Z,12.75
2023-04-30T01:08:29.235Z,13.05
2023-04-30T01:11:17.598Z,13.30
2023-04-30T01:14:01.310Z,15.07
2023-04-30T01:16:34.665Z,18.40
2023-04-30T01:19:08.245Z,13.70
2023-04-30T01:21:37.795Z,15.45
2023-04-30T01:24:25.070Z,16.85
2023-04-30T01:27:08.892Z,12.63
2023-04-30T01:29:40.715Z,13.32
2023-04-30T01:32:08.821Z,12.23
2023-04-30T01:34:39.929Z,20.42
2023-04-30T01:37:20.684Z,15.02
2023-04-30T01:40:05.578Z,12.20
2023-04-30T01:42:38.382Z,15.50
2023-04-30T01:45:21.451Z,13.80
2023-04-30T01:47:55.180Z,14.00
2023-04-30T01:50:28.203Z,12.50
2023-04-30T01:52:59.403Z,11.38
2023-04-30T01:57:59.826Z,19.48
2023-04-30T02:00:30.518Z,14.77
2023-04-30T02:02:59.054Z,9.57
2023-04-30T02:05:27.622Z,12.60
2023-04-30T02:07:55.832Z,11.73
2023-04-30T02:10:30.721Z,12.90
2023-04-30T02:13:00.539Z,8.65
2023-04-30T02:15:31.653Z,10.88
2023-04-30T02:17:59.759Z,12.02
2023-04-30T02:20:28.387Z,15.27
2023-04-30T02:22:56.970Z,12.45
2023-04-30T02:25:26.307Z,12.23
2023-04-30T02:27:58.234Z,14.93
2023-04-30T02:30:26.527Z,13.48
2023-04-30T02:32:57.252Z,11.80
2023-04-30T02:35:25.716Z,15.27
2023-04-30T02:37:53.756Z,13.95
2023-04-30T02:40:21.938Z,13.10
2023-04-30T02:42:51.448Z,14.60
2023-04-30T02:45:19.725Z,13.00
2023-04-30T02:47:52.586Z,10.95
2023-04-30T02:50:27.155Z,13.10
2023-04-30T02:52:56.247Z,12.13
2023-04-30T02:55:28.653Z,17.65
2023-04-30T02:57:57.354Z,11.43
2023-04-30T03:00:29.546Z,21.25
2023-04-30T03:05:28.598Z,16.20
2023-04-30T03:07:57.846Z,13.98
2023-04-30T03:10:28.833Z,12.40
2023-04-30T03:12:59.263Z,16.00
2023-04-30T03:15:27.813Z,15.13
2023-04-30T03:17:56.158Z,18.20
2023-04-30T03:20:27.632Z,10.40
2023-04-30T03:22:57.110Z,10.15
2023-04-30T03:25:25.904Z,26.58
2023-04-30T03:27:53.924Z,12.60
2023-04-30T03:30:23.208Z,16.23
2023-04-30T03:32:51.520Z,21.15
2023-04-30T03:35:20.155Z,16.42
2023-04-30T03:37:48.415Z,25.35
2023-04-30T03:40:20.671Z,18.55
2023-04-30T03:42:51.567Z,12.60
2023-04-30T03:45:22.594Z,17.13
2023-04-30T03:47:56.632Z,16.33
2023-04-30T03:50:25.084Z,17.08
2023-04-30T03:52:53.172Z,15.82
2023-04-30T03:55:22.957Z,17.02
2023-04-30T03:57:52.334Z,18.27
2023-04-30T04:00:20.857Z,17.20
2023-04-30T04:02:51.310Z,19.42
2023-04-30T04:05:22.387Z,18.83
2023-04-30T04:07:53.050Z,15.65
2023-04-30T04:10:24.788Z,16.60
2023-04-30T04:12:55.589Z,9.60
2023-04-30T04:15:23.654Z,17.15
2023-04-30T04:17:54.810Z,14.70
2023-04-30T04:20:23.385Z,15.48
2023-04-30T04:22:51.717Z,10.23
2023-04-30T04:25:23.134Z,9.68
2023-04-30T04:27:57.592Z,11.33
2023-04-30T04:30:31.224Z,9.80
2023-04-30T04:33:00.474Z,8.50
2023-04-30T04:35:30.098Z,10.35
2023-04-30T04:37:59.148Z,10.77
2023-04-30T04:40:29.750Z,8.82
2023-04-30T04:43:03.142Z,10.65
2023-04-30T04:45:33.650Z,6.25
2023-04-30T04:48:01.800Z,13.95
2023-04-30T04:50:30.594Z,9.68
2023-04-30T04:52:59.283Z,7.05
2023-04-30T04:55:29.710Z,7.90
2023-04-30T04:57:58.154Z,12.70
2023-04-30T05:00:28.648Z,11.82
2023-04-30T05:02:57.502Z,8.18
2023-04-30T05:05:28.621Z,10.57
2023-04-30T05:07:56.960Z,7.43
2023-04-30T05:10:25.240Z,11.75
2023-04-30T05:12:54.552Z,7.15
2023-04-30T05:15:23.002Z,8.05
2023-04-30T05:17:55.317Z,13.30
2023-04-30T05:22:53.001Z,7.57
2023-04-30T05:25:22.070Z,9.00
2023-04-30T05:27:53.142Z,10.50
2023-04-30T05:30:21.996Z,7.53
2023-04-30T05:32:53.447Z,12.63
2023-04-30T05:35:23.141Z,6.87
2023-04-30T05:37:51.350Z,7.32
2023-04-30T05:40:19.550Z,7.93
2023-04-30T05:42:48.116Z,9.90
2023-04-30T05:45:17.667Z,9.55
2023-04-30T05:47:46.827Z,6.38
2023-04-30T05:50:15.268Z,9.02
2023-04-30T05:52:44.804Z,9.95
2023-04-30T05:55:12.916Z,8.35
2023-04-30T05:57:41.169Z,10.55
2023-04-30T06:00:11.216Z,9.60
2023-04-30T06:02:41.279Z,8.95
2023-04-30T06:05:14.580Z,10.32
2023-04-30T06:07:45.475Z,8.52
2023-04-30T06:10:13.598Z,8.23
2023-04-30T06:12:42.298Z,13.23
2023-04-30T06:15:10.947Z,16.35
2023-04-30T06:17:39.474Z,8.32
2023-04-30T06:20:17.187Z,10.48
2023-04-30T06:22:48.854Z,11.93
2023-04-30T06:25:20.296Z,11.25
2023-04-30T06:27:54.221Z,7.27
2023-04-30T06:30:25.086Z,9.15
2023-04-30T06:32:53.221Z,10.45
2023-04-30T06:35:24.947Z,8.63
2023-04-30T06:37:55.304Z,8.43
2023-04-30T06:40:26.345Z,9.57
2023-04-30T06:42:55.926Z,9.18
2023-04-30T06:45:24.725Z,10.20
2023-04-30T06:47:53.470Z,9.98
2023-04-30T06:50:23.758Z,6.47
2023-04-30T06:52:55.226Z,10.52
2023-04-30T06:55:28.858Z,10.63
2023-04-30T06:57:58.052Z,10.25
2023-04-30T07:00:33.415Z,11.07
2023-04-30T07:03:03.779Z,7.05
2023-04-30T07:05:41.371Z,11.98
2023-04-30T07:08:13.297Z,11.13
2023-04-30T07:10:47.689Z,11.27
2023-04-30T07:13:21.877Z,11.65
2023-04-30T07:15:51.913Z,10.60
2023-04-30T07:18:29.216Z,7.53
2023-04-30T07:20:57.470Z,12.00
2023-04-30T07:23:29.204Z,12.20
2023-04-30T07:26:00.967Z,7.90
2023-04-30T07:28:46.304Z,8.45
2023-04-30T07:31:20.645Z,10.60
2023-04-30T07:33:50.738Z,7.65
2023-04-30T07:36:19.433Z,8.52
2023-04-30T07:39:09.597Z,9.25
2023-04-30T07:41:43.601Z,7.35
2023-04-30T07:44:14.985Z,10.88
2023-04-30T07:46:49.108Z,9.45
2023-04-30T07:49:17.384Z,9.23
2023-04-30T07:51:46.546Z,8.60
2023-04-30T07:54:18.692Z,9.20
2023-04-30T07:59:21.836Z,8.05
2023-04-30T08:01:50.824Z,9.68
2023-04-30T08:04:19.836Z,10.18
2023-04-30T08:06:49.247Z,12.98
2023-04-30T08:09:17.889Z,9.75
2023-04-30T08:11:57.148Z,8.68
2023-04-30T08:14:34.151Z,10.43
2023-04-30T08:17:06.823Z,6.90
2023-04-30T08:19:42.421Z,10.05
2023-04-30T08:22:21.299Z,9.32
2023-04-30T08:24:50.114Z,9.18
2023-04-30T08:27:21.469Z,7.70
2023-04-30T08:30:01.675Z,7.32
2023-04-30T08:32:31.134Z,10.80
2023-04-30T08:34:59.497Z,5.93
2023-04-30T08:37:29.552Z,8.07
2023-04-30T08:40:00.125Z,10.13
2023-04-30T08:42:37.866Z,9.93
2023-04-30T08:45:11.516Z,6.00
2023-04-30T08:47:48.781Z,10.68
2023-04-30T08:50:20.725Z,11.93
2023-04-30T08:52:50.277Z,8.48
2023-04-30T08:55:20.503Z,6.53
2023-04-30T08:57:49.787Z,7.90
2023-04-30T09:00:20.694Z,5.45
2023-04-30T09:02:49.872Z,6.80
2023-04-30T09:05:21.111Z,6.63
2023-04-30T09:08:02.552Z,6.65
2023-04-30T09:10:35.379Z,6.18
2023-04-30T09:13:05.663Z,3.75
2023-04-30T09:15:37.837Z,9.05
2023-04-30T09:20:56.568Z,7.38
2023-04-30T09:23:27.039Z,8.98
2023-04-30T09:25:56.714Z,10.50
2023-04-30T09:28:29.246Z,68.32
2023-04-30T09:31:03.430Z,49.45
2023-04-30T09:33:47.082Z,12.73
2023-04-30T09:36:17.404Z,7.28
2023-04-30T09:38:46.357Z,6.78
2023-04-30T09:41:28.215Z,4.85
2023-04-30T09:43:57.230Z,5.93
2023-04-30T09:46:34.009Z,8.05
2023-04-30T09:49:03.492Z,7.60
2023-04-30T09:51:31.863Z,6.15
2023-04-30T09:54:05.401Z,6.03
2023-04-30T09:56:37.103Z,5.72
2023-04-30T09:59:11.376Z,6.97
2023-04-30T10:01:41.514Z,7.43
2023-04-30T10:04:12.876Z,7.68
2023-04-30T10:06:41.560Z,6.50
2023-04-30T10:09:11.887Z,8.60
2023-04-30T10:11:43.328Z,8.40
2023-04-30T10:14:14.210Z,5.20
2023-04-30T10:16:46.171Z,4.88
2023-04-30T10:19:16.859Z,3.45
2023-04-30T10:21:48.273Z,5.28
2023-04-30T10:24:18.357Z,7.33
2023-04-30T10:26:49.108Z,8.15
2023-04-30T10:29:18.882Z,7.80
2023-04-30T10:31:54.834Z,6.25
2023-04-30T10:34:30.432Z,7.32
2023-04-30T10:37:01.127Z,6.95
2023-04-30T10:39:29.442Z,9.48
2023-04-30T10:42:05.220Z,8.25
2023-04-30T10:44:34.401Z,7.85
2023-04-30T10:47:06.439Z,5.53
2023-04-30T10:49:35.183Z,7.95
2023-04-30T10:52:04.796Z,90.85
2023-04-30T10:54:36.414Z,43.35
2023-04-30T10:57:14.520Z,7.10
2023-04-30T10:59:57.032Z,10.45
2023-04-30T11:02:40.048Z,10.32
2023-04-30T11:05:13.363Z,5.97
2023-04-30T11:07:49.798Z,9.63
2023-04-30T11:10:21.797Z,8.23
2023-04-30T11:12:51.371Z,7.82
2023-04-30T11:15:22.656Z,7.30
2023-04-30T11:18:01.032Z,5.05
2023-04-30T11:20:29.474Z,7.05
2023-04-30T11:23:11.358Z,5.88
2023-04-30T11:25:50.775Z,6.93
2023-04-30T11:28:20.297Z,11.35
2023-04-30T11:30:55.057Z,8.20
2023-04-30T11:33:28.496Z,9.63
2023-04-30T11:35:57.547Z,6.65
2023-04-30T11:38:30.226Z,8.85
2023-04-30T11:41:00.742Z,6.72
2023-04-30T11:43:31.510Z,9.80
2023-04-30T11:46:05.212Z,8.07
2023-04-30T11:48:37.061Z,4.50
2023-04-30T11:51:10.007Z,7.40
2023-04-30T11:53:38.679Z,6.40
2023-04-30T11:56:09.077Z,90.20
2023-04-30T11:58:39.385Z,38.05
2023-04-30T12:01:09.953Z,30.60
2023-04-30T12:03:49.889Z,6.72
2023-04-30T12:06:25.432Z,6.03
2023-04-30T12:09:02.229Z,7.40
2023-04-30T12:11:32.355Z,6.30
2023-04-30T12:14:03.534Z,11.43
2023-04-30T12:16:41.840Z,10.33
2023-04-30T12:19:19.281Z,10.15
2023-04-30T12:21:51.203Z,6.15
2023-04-30T12:24:23.677Z,9.75
2023-04-30T12:26:58.163Z,8.27
2023-04-30T12:29:27.403Z,7.20
2023-04-30T12:32:10.395Z,9.18
2023-04-30T12:34:42.250Z,6.95
2023-04-30T12:37:12.846Z,12.57
2023-04-30T12:39:46.060Z,8.43
2023-04-30T12:44:59.285Z,7.90
2023-04-30T12:47:31.346Z,9.45
2023-04-30T12:50:04.478Z,7.65
2023-04-30T12:52:35.025Z,9.00
2023-04-30T12:55:18.899Z,9.20
2023-04-30T12:58:08.008Z,8.27
2023-04-30T13:00:54.944Z,12.02
2023-04-30T13:03:25.140Z,8.25
2023-04-30T13:05:59.316Z,7.00
2023-04-30T13:08:28.040Z,5.68
2023-04-30T13:10:59.381Z,8.23
2023-04-30T13:16:06.282Z,6.65
2023-04-30T13:18:44.349Z,10.25
2023-04-30T13:21:38.905Z,9.40
2023-04-30T13:24:11.884Z,7.65
2023-04-30T13:26:58.195Z,6.50
2023-04-30T13:29:27.110Z,10.10
2023-04-30T13:31:56.222Z,6.57
2023-04-30T13:34:27.453Z,7.57
2023-04-30T13:37:00.220Z,6.85
2023-04-30T13:39:28.775Z,7.70
2023-04-30T13:41:58.235Z,10.57
2023-04-30T13:44:33.023Z,9.77
2023-04-30T13:47:02.293Z,7.63
2023-04-30T13:49:31.869Z,11.38
2023-04-30T13:52:08.804Z,7.95
2023-04-30T13:54:37.805Z,6.45
2023-04-30T13:57:08.018Z,10.52
2023-04-30T13:59:36.920Z,8.00
2023-04-30T14:02:07.048Z,11.25
2023-04-30T14:04:38.824Z,6.22
2023-04-30T14:07:09.959Z,9.45
2023-04-30T14:09:38.820Z,7.38
2023-04-30T14:12:07.558Z,9.25
2023-04-30T14:14:39.177Z,8.95
2023-04-30T14:17:13.410Z,10.38
2023-04-30T14:19:43.087Z,6.60
2023-04-30T14:22:14.082Z,10.23
2023-04-30T14:24:43.602Z,8.07
2023-04-30T14:27:14.623Z,10.88
2023-04-30T14:29:46.101Z,7.80
2023-04-30T14:32:19.668Z,9.52
2023-04-30T14:34:53.984Z,5.30
2023-04-30T14:37:25.671Z,9.80
2023-04-30T14:40:00.558Z,6.60
2023-04-30T14:42:33.738Z,7.25
2023-04-30T14:45:07.270Z,7.90
2023-04-30T14:47:40.398Z,8.43
2023-04-30T14:50:31.738Z,8.95
2023-04-30T14:56:47.714Z,10.63
2023-04-30T14:59:19.937Z,8.43
2023-04-30T15:01:49.566Z,7.57
2023-04-30T15:09:59.189Z,7.50
2023-04-30T15:12:30.947Z,6.95
2023-04-30T15:15:01.450Z,4.63
2023-04-30T15:17:30.276Z,12.90
2023-04-30T15:20:03.266Z,7.28
2023-04-30T15:22:33.692Z,12.82
2023-04-30T15:25:08.492Z,7.75
2023-04-30T15:27:41.920Z,9.88
2023-04-30T15:30:14.342Z,8.63
2023-04-30T15:32:43.416Z,6.75
2023-04-30T15:35:20.915Z,7.43
2023-04-30T15:37:59.101Z,7.03
2023-04-30T15:40:31.278Z,7.30
2023-04-30T15:43:02.049Z,6.80
2023-04-30T15:45:50.542Z,5.55
2023-04-30T15:48:18.749Z,15.32
2023-04-30T15:50:47.346Z,9.95
2023-04-30T15:53:16.089Z,13.27
2023-04-30T15:55:46.800Z,11.25
2023-04-30T15:58:16.796Z,7.47
2023-04-30T16:00:45.863Z,9.80
2023-04-30T16:03:14.223Z,6.63
2023-04-30T16:05:44.211Z,8.07
2023-04-30T16:08:12.609Z,9.30
2023-04-30T16:10:40.663Z,6.40
2023-04-30T16:13:10.242Z,11.82
2023-04-30T16:15:39.952Z,6.13
2023-04-30T16:18:08.064Z,12.85
2023-04-30T16:20:37.650Z,8.05
2023-04-30T16:23:07.130Z,8.88
2023-04-30T16:25:35.253Z,8.10
2023-04-30T16:28:03.526Z,9.32
2023-04-30T16:30:33.707Z,12.05
2023-04-30T16:33:02.006Z,7.55
2023-04-30T16:35:31.389Z,8.50
2023-04-30T16:38:01.748Z,8.00
2023-04-30T16:40:30.953Z,6.55
2023-04-30T16:43:00.916Z,8.52
2023-04-30T16:45:30.337Z,5.25
2023-04-30T16:48:00.091Z,10.15
2023-04-30T16:50:31.176Z,8.82
2023-04-30T16:53:00.402Z,8.55
2023-04-30T16:55:30.201Z,12.07
2023-04-30T16:57:58.736Z,8.00
2023-04-30T17:00:27.072Z,5.93
2023-04-30T17:02:55.302Z,12.05
2023-04-30T17:05:27.198Z,5.55
2023-04-30T17:07:55.840Z,6.78
2023-04-30T17:10:24.253Z,5.05
2023-04-30T17:12:52.696Z,6.35
2023-04-30T17:15:21.402Z,5.65
2023-04-30T17:17:49.930Z,10.13
2023-04-30T17:20:21.473Z,9.73
2023-04-30T17:22:51.074Z,12.27
2023-04-30T17:25:19.672Z,12.10
2023-04-30T17:27:48.006Z,11.05
2023-04-30T17:30:44.532Z,13.68
2023-04-30T17:33:13.492Z,5.60
2023-04-30T17:35:41.898Z,8.57
2023-04-30T17:38:13.811Z,10.45
2023-04-30T17:40:46.955Z,8.63
2023-04-30T17:43:17.063Z,11.10
2023-04-30T17:45:45.963Z,7.88
2023-04-30T17:48:16.726Z,10.20
2023-04-30T17:50:45.624Z,8.60
2023-04-30T17:53:17.193Z,13.18
2023-04-30T17:55:46.006Z,10.95
2023-04-30T17:58:14.465Z,12.55
2023-04-30T18:00:45.284Z,5.63
2023-04-30T18:03:16.558Z,7.72
2023-04-30T18:05:45.512Z,10.15
2023-04-30T18:08:17.966Z,7.22
2023-04-30T18:11:03.828Z,9.07
2023-04-30T18:13:40.317Z,7.10
2023-04-30T18:16:09.073Z,9.50
2023-04-30T18:18:37.897Z,6.15
2023-04-30T18:21:07.041Z,13.40
2023-04-30T18:23:36.859Z,16.50
2023-04-30T18:26:06.251Z,11.20
2023-04-30T18:28:34.933Z,14.15
2023-04-30T18:31:03.952Z,13.40
2023-04-30T18:33:33.561Z,15.77
2023-04-30T18:36:18.042Z,18.67
2023-04-30T18:38:50.381Z,25.13
2023-04-30T18:41:21.300Z,16.92
2023-04-30T18:43:57.225Z,14.68
2023-04-30T18:46:25.648Z,13.65
2023-04-30T18:48:54.269Z,13.02
2023-04-30T18:51:24.299Z,13.43
2023-04-30T18:53:57.592Z,11.13
2023-04-30T18:56:26.188Z,13.65
2023-04-30T18:58:56.148Z,11.77
2023-04-30T19:01:27.570Z,13.95
2023-04-30T19:03:57.984Z,16.93
2023-04-30T19:06:27.394Z,19.17
2023-04-30T19:09:05.362Z,18.02
2023-04-30T19:11:35.815Z,13.85
2023-04-30T19:14:06.924Z,17.55
2023-04-30T19:16:35.481Z,14.68
2023-04-30T19:19:04.143Z,15.07
2023-04-30T19:21:36.370Z,12.73
2023-04-30T19:24:09.080Z,17.98
2023-04-30T19:26:38.588Z,23.67
2023-04-30T19:29:08.185Z,22.52
2023-04-30T19:31:43.094Z,21.25
2023-04-30T19:34:11.592Z,17.67
2023-04-30T19:36:40.245Z,22.08
2023-04-30T19:39:12.095Z,16.33
2023-04-30T19:41:40.399Z,18.15
2023-04-30T19:44:10.107Z,22.52
2023-04-30T19:46:38.512Z,22.70
2023-04-30T19:49:08.554Z,19.48
2023-04-30T19:51:40.047Z,25.27
2023-04-30T19:54:14.075Z,21.63
2023-04-30T19:56:46.314Z,32.35
2023-04-30T19:59:14.678Z,25.92
2023-04-30T20:01:43.378Z,30.10
2023-04-30T20:04:11.588Z,26.48
2023-04-30T20:06:39.986Z,29.35
2023-04-30T20:09:12.281Z,28.88
2023-04-30T20:11:40.748Z,29.98
2023-04-30T20:14:09.245Z,36.05
2023-04-30T20:16:37.491Z,27.42
2023-04-30T20:19:06.726Z,27.33
2023-04-30T20:21:36.447Z,30.30
2023-04-30T20:24:05.763Z,20.08
2023-04-30T20:26:35.303Z,24.58
2023-04-30T20:29:05.971Z,28.75
2023-04-30T20:34:33.910Z,23.92
2023-04-30T20:43:38.007Z,25.83
2023-04-30T20:46:13.918Z,30.00
2023-04-30T20:48:42.663Z,29.30
2023-04-30T20:51:13.742Z,28.77
2023-04-30T20:53:41.988Z,28.77
2023-04-30T20:56:12.082Z,27.02
2023-04-30T20:58:40.231Z,19.35
2023-04-30T21:01:10.208Z,25.08
2023-04-30T21:03:40.950Z,25.98
2023-04-30T21:06:10.987Z,26.85
2023-04-30T21:08:46.743Z,34.08
2023-04-30T21:14:14.950Z,32.03
2023-04-30T21:16:45.046Z,31.95
2023-04-30T21:19:16.452Z,28.75
2023-04-30T21:21:44.817Z,28.60
2023-04-30T21:24:13.099Z,29.73
2023-04-30T21:26:42.605Z,35.20
2023-04-30T21:29:11.153Z,43.75
2023-04-30T21:31:39.556Z,39.15
2023-04-30T21:34:10.369Z,36.72
2023-04-30T21:36:38.746Z,30.88
2023-04-30T21:39:06.871Z,33.00
2023-04-30T21:41:38.362Z,37.75
2023-04-30T21:44:08.460Z,34.15
2023-04-30T21:46:37.457Z,33.60
2023-04-30T21:49:05.601Z,29.83
2023-04-30T21:51:36.440Z,24.55
2023-04-30T21:54:06.067Z,33.30
2023-04-30T21:56:34.076Z,31.15
2023-04-30T21:59:02.438Z,36.35
2023-04-30T22:01:30.761Z,31.73
2023-04-30T22:06:50.635Z,27.02
2023-04-30T22:09:19.292Z,29.05
2023-04-30T22:11:49.486Z,32.72
2023-04-30T22:14:17.860Z,28.40
2023-04-30T22:16:47.193Z,21.55
2023-04-30T22:19:17.523Z,19.77
2023-04-30T22:21:46.856Z,22.00
2023-04-30T22:24:16.668Z,27.98
2023-04-30T22:26:46.233Z,18.80
2023-04-30T22:29:14.675Z,15.23
2023-04-30T22:31:43.009Z,16.60
2023-04-30T22:34:12.586Z,18.65
2023-04-30T22:36:40.890Z,13.20
2023-04-30T22:39:12.833Z,13.23
2023-04-30T22:41:46.378Z,14.32
2023-04-30T22:44:22.302Z,13.20
2023-04-30T22:46:50.782Z,16.25
2023-04-30T22:49:27.574Z,12.85
2023-04-30T22:51:59.798Z,15.60
2023-04-30T22:54:31.616Z,13.75
2023-04-30T22:57:01.933Z,13.77
2023-04-30T22:59:30.426Z,14.88
2023-04-30T23:01:58.912Z,15.88
2023-04-30T23:04:28.494Z,16.50
2023-04-30T23:06:57.242Z,14.55
2023-04-30T23:09:25.870Z,12.90
2023-04-30T23:11:54.076Z,12.23
2023-04-30T23:14:23.818Z,19.83
2023-04-30T23:16:52.021Z,12.90
2023-04-30T23:19:20.377Z,13.30
2023-04-30T23:21:49.670Z,11.63
2023-04-30T23:24:18.210Z,15.13
2023-04-30T23:26:47.244Z,13.23
2023-04-30T23:29:18.510Z,14.63
2023-04-30T23:31:48.260Z,17.42
2023-04-30T23:34:16.475Z,16.48
2023-04-30T23:36:45.233Z,16.25
2023-04-30T23:39:13.525Z,20.30
2023-04-30T23:41:42.210Z,13.00
2023-04-30T23:44:13.365Z,17.52
2023-04-30T23:46:42.443Z,14.00
2023-04-30T23:49:11.954Z,18.85
2023-04-30T23:51:41.467Z,15.00
2023-04-30T23:54:13.489Z,12.93
2023-04-30T23:56:41.886Z,21.40
2023-04-30T23:59:12.780Z,19.73
