createdAt,value
2022-09-23T00:02:07.518Z,67.34
2022-09-23T00:07:10.558Z,67.41
2022-09-23T00:12:13.355Z,67.57
2022-09-23T00:17:16.261Z,67.17
2022-09-23T00:22:19.162Z,67.13
2022-09-23T00:27:22.066Z,66.92
2022-09-23T00:32:25.116Z,66.73
2022-09-23T00:37:28.948Z,66.23
2022-09-23T00:42:32.008Z,66.69
2022-09-23T00:47:54.982Z,66.79
2022-09-23T00:53:01.336Z,66.73
2022-09-23T00:58:08.106Z,67.28
2022-09-23T01:03:12.128Z,68.60
2022-09-23T01:08:15.960Z,69.43
2022-09-23T01:13:27.013Z,68.33
2022-09-23T01:18:57.430Z,68.12
2022-09-23T01:24:18.593Z,68.46
2022-09-23T01:30:03.445Z,68.20
2022-09-23T01:35:15.403Z,68.17
2022-09-23T01:40:42.868Z,68.06
2022-09-23T01:45:48.877Z,67.97
2022-09-23T01:50:57.758Z,67.55
2022-09-23T01:56:05.515Z,67.24
2022-09-23T02:01:10.215Z,67.42
2022-09-23T02:06:23.099Z,67.36
2022-09-23T02:11:26.991Z,67.28
2022-09-23T02:16:51.966Z,66.83
2022-09-23T02:22:09.245Z,66.45
2022-09-23T02:27:31.552Z,66.34
2022-09-23T02:33:07.221Z,65.97
2022-09-23T02:38:31.735Z,65.69
2022-09-23T02:43:45.389Z,65.53
2022-09-23T02:48:56.995Z,65.58
2022-09-23T02:54:00.187Z,65.72
2022-09-23T02:59:04.301Z,65.70
2022-09-23T03:04:21.688Z,65.36
2022-09-23T03:09:33.802Z,64.81
2022-09-23T03:14:51.040Z,64.54
2022-09-23T03:19:53.843Z,65.34
2022-09-23T03:25:03.813Z,65.73
2022-09-23T03:30:08.464Z,66.16
2022-09-23T03:40:41.999Z,67.03
2022-09-23T03:45:46.849Z,67.15
2022-09-23T03:50:49.873Z,66.83
2022-09-23T03:55:52.676Z,66.62
2022-09-23T04:00:55.704Z,66.80
2022-09-23T04:05:58.595Z,66.79
2022-09-23T04:11:02.458Z,66.27
2022-09-23T04:16:05.989Z,66.81
2022-09-23T04:21:09.141Z,66.82
2022-09-23T04:26:12.862Z,67.19
2022-09-23T04:31:16.140Z,67.34
2022-09-23T04:36:19.590Z,67.41
2022-09-23T04:41:22.495Z,67.47
2022-09-23T04:46:25.568Z,66.71
2022-09-23T04:51:29.026Z,67.69
2022-09-23T04:56:32.948Z,66.99
2022-09-23T05:01:36.672Z,63.60
2022-09-23T05:06:40.188Z,60.99
2022-09-23T05:11:44.029Z,57.13
2022-09-23T05:16:46.917Z,59.09
2022-09-23T05:21:49.822Z,63.64
2022-09-23T05:26:54.394Z,65.19
2022-09-23T05:31:57.336Z,64.81
2022-09-23T05:37:03.704Z,64.97
2022-09-23T05:42:07.116Z,65.38
2022-09-23T05:47:10.029Z,65.15
2022-09-23T05:52:13.002Z,65.31
2022-09-23T05:57:16.311Z,66.22
2022-09-23T06:02:19.239Z,64.55
2022-09-23T06:07:22.311Z,62.80
2022-09-23T06:12:25.311Z,63.02
2022-09-23T06:17:28.119Z,61.17
2022-09-23T06:22:31.105Z,57.26
2022-09-23T06:27:34.023Z,60.46
2022-09-23T06:32:37.031Z,60.93
2022-09-23T06:37:43.210Z,56.10
2022-09-23T06:42:49.033Z,58.26
2022-09-23T06:48:06.331Z,59.51
2022-09-23T06:53:09.347Z,60.68
2022-09-23T06:58:12.444Z,60.18
2022-09-23T07:03:15.341Z,57.17
2022-09-23T07:08:18.760Z,55.17
2022-09-23T07:13:21.831Z,51.33
2022-09-23T07:18:26.205Z,48.12
2022-09-23T07:23:29.210Z,47.91
2022-09-23T07:28:32.629Z,47.74
2022-09-23T07:33:42.931Z,47.41
2022-09-23T07:38:47.456Z,45.91
2022-09-23T07:43:55.677Z,40.94
2022-09-23T07:48:59.389Z,40.68
2022-09-23T07:54:02.410Z,42.52
2022-09-23T07:59:09.005Z,44.62
2022-09-23T08:04:14.049Z,47.57
2022-09-23T08:09:22.148Z,49.32
2022-09-23T08:14:25.391Z,46.39
2022-09-23T08:19:28.291Z,42.99
2022-09-23T08:24:32.421Z,45.78
2022-09-23T08:29:35.222Z,48.50
2022-09-23T08:34:38.024Z,51.42
2022-09-23T08:39:40.826Z,54.66
2022-09-23T08:44:49.575Z,57.13
2022-09-23T08:50:08.406Z,59.51
2022-09-23T08:55:15.955Z,60.69
2022-09-23T09:00:23.639Z,62.01
2022-09-23T09:05:28.625Z,61.88
2022-09-23T09:10:41.878Z,59.24
2022-09-23T09:15:56.384Z,60.46
2022-09-23T09:21:16.096Z,62.34
2022-09-23T09:26:28.458Z,60.92
2022-09-23T09:31:38.033Z,58.43
2022-09-23T09:37:06.731Z,59.64
2022-09-23T09:42:21.028Z,61.03
2022-09-23T09:47:46.718Z,61.70
2022-09-23T09:52:49.704Z,62.23
2022-09-23T09:58:02.013Z,60.53
2022-09-23T10:03:18.349Z,58.65
2022-09-23T10:08:37.321Z,60.08
2022-09-23T10:13:40.236Z,61.00
2022-09-23T10:18:46.199Z,61.60
2022-09-23T10:23:52.746Z,61.14
2022-09-23T10:28:55.818Z,60.72
2022-09-23T10:34:28.086Z,59.91
2022-09-23T10:39:49.942Z,57.54
2022-09-23T10:45:26.232Z,57.74
2022-09-23T10:50:46.238Z,59.12
2022-09-23T10:56:06.562Z,59.80
2022-09-23T11:01:13.619Z,60.81
2022-09-23T11:06:35.612Z,61.11
2022-09-23T11:11:47.326Z,61.01
2022-09-23T11:17:02.242Z,59.51
2022-09-23T11:22:16.076Z,59.65
2022-09-23T11:27:27.786Z,59.94
2022-09-23T11:32:44.824Z,58.99
2022-09-23T11:37:52.847Z,58.10
2022-09-23T11:43:26.063Z,57.95
2022-09-23T11:48:42.281Z,57.80
2022-09-23T11:53:57.886Z,58.92
2022-09-23T11:59:06.660Z,59.78
2022-09-23T12:04:23.446Z,60.63
2022-09-23T12:15:19.647Z,63.65
2022-09-23T12:20:42.527Z,59.44
2022-09-23T12:25:57.306Z,59.97
2022-09-23T12:31:04.025Z,62.04
2022-09-23T12:36:12.352Z,63.47
2022-09-23T12:41:27.837Z,62.57
2022-09-23T12:46:30.741Z,58.30
2022-09-23T12:51:37.423Z,59.33
2022-09-23T12:56:40.228Z,61.15
2022-09-23T13:01:44.567Z,62.15
2022-09-23T13:07:09.563Z,61.22
2022-09-23T13:12:40.451Z,58.73
2022-09-23T13:17:43.350Z,59.72
2022-09-23T13:22:49.027Z,60.59
2022-09-23T13:27:55.508Z,60.69
2022-09-23T13:33:24.632Z,60.90
2022-09-23T13:38:32.253Z,61.68
2022-09-23T13:43:41.342Z,61.70
2022-09-23T13:48:46.863Z,61.02
2022-09-23T13:53:55.367Z,61.14
2022-09-23T13:59:26.372Z,60.16
2022-09-23T14:04:29.268Z,59.54
2022-09-23T14:09:35.447Z,59.79
2022-09-23T14:14:41.083Z,59.54
2022-09-23T14:19:44.512Z,59.54
2022-09-23T14:24:49.548Z,58.83
2022-09-23T14:29:54.040Z,57.49
2022-09-23T14:34:59.602Z,59.01
2022-09-23T14:40:04.149Z,59.46
2022-09-23T14:45:10.116Z,59.20
2022-09-23T14:50:36.997Z,60.19
2022-09-23T14:55:41.735Z,61.31
2022-09-23T15:00:55.918Z,62.29
2022-09-23T15:06:08.750Z,59.70
2022-09-23T15:11:12.359Z,60.33
2022-09-23T15:16:26.663Z,62.55
2022-09-23T15:21:42.350Z,63.71
2022-09-23T15:26:48.912Z,61.54
2022-09-23T15:31:52.075Z,57.57
2022-09-23T15:36:55.148Z,58.67
2022-09-23T15:41:58.870Z,60.47
2022-09-23T15:47:02.391Z,60.46
2022-09-23T15:52:07.981Z,64.53
2022-09-23T15:57:11.376Z,64.99
2022-09-23T16:02:22.667Z,62.05
2022-09-23T16:07:28.453Z,58.05
2022-09-23T16:12:31.449Z,59.23
2022-09-23T16:17:37.780Z,60.58
2022-09-23T16:22:40.740Z,63.64
2022-09-23T16:27:43.645Z,65.25
2022-09-23T16:32:46.548Z,65.89
2022-09-23T16:37:51.186Z,64.39
2022-09-23T16:42:56.040Z,63.07
2022-09-23T16:47:59.663Z,62.75
2022-09-23T16:53:02.570Z,62.36
2022-09-23T16:58:05.471Z,61.89
2022-09-23T17:03:29.881Z,61.28
2022-09-23T17:08:33.383Z,60.39
2022-09-23T17:13:41.226Z,59.17
2022-09-23T17:18:44.222Z,62.20
2022-09-23T17:23:47.143Z,66.65
2022-09-23T17:28:51.876Z,65.52
2022-09-23T17:33:55.294Z,64.78
2022-09-23T17:38:58.197Z,64.85
2022-09-23T17:44:01.328Z,64.49
2022-09-23T17:49:05.727Z,63.54
2022-09-23T17:54:09.165Z,62.66
2022-09-23T17:59:14.523Z,61.52
2022-09-23T18:04:17.637Z,60.05
2022-09-23T18:09:20.740Z,63.47
2022-09-23T18:14:24.276Z,66.70
2022-09-23T18:19:27.468Z,66.97
2022-09-23T18:24:33.611Z,65.73
2022-09-23T18:29:38.218Z,65.24
2022-09-23T18:34:41.305Z,64.48
2022-09-23T18:39:44.666Z,64.57
2022-09-23T18:44:50.089Z,64.19
2022-09-23T18:50:12.444Z,63.50
2022-09-23T18:55:15.658Z,63.03
2022-09-23T19:00:19.602Z,62.95
2022-09-23T19:05:22.587Z,62.71
2022-09-23T19:10:25.701Z,62.39
2022-09-23T19:15:28.813Z,62.54
2022-09-23T19:20:31.811Z,61.76
2022-09-23T19:25:36.357Z,61.43
2022-09-23T19:30:39.570Z,61.79
2022-09-23T19:35:48.731Z,62.29
2022-09-23T19:40:52.270Z,62.96
2022-09-23T19:45:55.857Z,63.02
2022-09-23T19:50:58.864Z,62.41
2022-09-23T19:56:05.058Z,61.98
2022-09-23T20:01:08.352Z,61.57
2022-09-23T20:06:11.773Z,61.61
2022-09-23T20:11:23.647Z,61.88
2022-09-23T20:16:33.717Z,62.39
2022-09-23T20:21:36.764Z,62.77
2022-09-23T20:26:58.510Z,63.24
2022-09-23T20:32:01.779Z,63.25
2022-09-23T20:37:06.230Z,63.82
2022-09-23T20:42:10.344Z,64.15
2022-09-23T20:47:14.959Z,64.71
2022-09-23T20:52:20.513Z,64.58
2022-09-23T20:57:23.408Z,64.44
2022-09-23T21:02:27.467Z,63.98
2022-09-23T21:07:32.291Z,63.57
2022-09-23T21:12:35.499Z,63.23
2022-09-23T21:17:38.426Z,63.26
2022-09-23T21:22:41.420Z,63.50
2022-09-23T21:27:45.235Z,63.73
2022-09-23T21:32:48.038Z,63.43
2022-09-23T21:37:50.838Z,64.55
2022-09-23T21:42:53.638Z,64.74
2022-09-23T21:47:56.542Z,65.44
2022-09-23T21:53:00.987Z,66.15
2022-09-23T21:58:04.707Z,66.32
2022-09-23T22:03:07.715Z,65.97
2022-09-23T22:08:10.823Z,65.26
2022-09-23T22:13:13.623Z,64.76
2022-09-23T22:18:19.495Z,64.32
2022-09-23T22:23:22.399Z,63.96
2022-09-23T22:28:43.735Z,63.66
2022-09-23T22:33:50.558Z,63.28
2022-09-23T22:38:59.184Z,62.89
2022-09-23T22:44:03.816Z,62.81
2022-09-23T22:49:09.389Z,63.49
2022-09-23T22:54:12.502Z,63.22
2022-09-23T22:59:15.404Z,62.39
2022-09-23T23:04:18.264Z,61.68
2022-09-23T23:09:21.098Z,60.96
2022-09-23T23:14:24.575Z,60.45
2022-09-23T23:19:27.521Z,59.79
2022-09-23T23:24:30.322Z,59.33
2022-09-23T23:29:33.226Z,58.71
2022-09-23T23:34:36.014Z,63.48
2022-09-23T23:39:38.809Z,66.29
2022-09-23T23:44:41.732Z,65.52
2022-09-23T23:49:44.582Z,63.81
2022-09-23T23:54:47.544Z,63.04
2022-09-23T23:59:50.446Z,63.29
