createdAt,value
2019-06-07T00:01:42.226Z,10.02
2019-06-07T00:04:13.609Z,10.04
2019-06-07T00:06:42.477Z,10.10
2019-06-07T00:09:12.701Z,10.11
2019-06-07T00:11:42.536Z,10.07
2019-06-07T00:14:14.684Z,10.10
2019-06-07T00:16:42.568Z,10.09
2019-06-07T00:19:12.107Z,10.07
2019-06-07T00:22:13.506Z,10.04
2019-06-07T00:24:14.267Z,10.06
2019-06-07T00:26:57.872Z,10.07
2019-06-07T00:29:16.854Z,10.09
2019-06-07T00:31:45.203Z,10.06
2019-06-07T00:34:16.369Z,9.98
2019-06-07T00:36:45.296Z,9.96
2019-06-07T00:39:18.751Z,9.97
2019-06-07T00:41:45.290Z,9.97
2019-06-07T00:44:15.102Z,10.01
2019-06-07T00:46:45.313Z,10.01
2019-06-07T00:49:31.311Z,9.99
2019-06-07T00:51:50.398Z,10.03
2019-06-07T00:54:19.512Z,10.06
2019-06-07T00:56:47.158Z,10.04
2019-06-07T00:59:19.147Z,10.02
2019-06-07T01:01:48.257Z,9.92
2019-06-07T01:04:19.403Z,9.86
2019-06-07T01:06:48.302Z,9.78
2019-06-07T01:09:17.823Z,9.71
2019-06-07T01:11:47.471Z,9.73
2019-06-07T01:14:20.285Z,9.80
2019-06-07T01:16:57.117Z,9.81
2019-06-07T01:19:19.511Z,9.85
2019-06-07T01:21:49.365Z,9.84
2019-06-07T01:24:20.043Z,9.82
2019-06-07T01:26:49.265Z,9.83
2019-06-07T01:29:20.037Z,9.82
2019-06-07T01:31:49.265Z,9.86
2019-06-07T01:34:18.554Z,9.87
2019-06-07T01:36:47.687Z,9.84
2019-06-07T01:39:16.837Z,9.78
2019-06-07T01:41:46.055Z,9.76
2019-06-07T01:44:17.666Z,9.72
2019-06-07T01:46:46.112Z,9.69
2019-06-07T01:49:15.255Z,9.72
2019-06-07T01:51:44.377Z,9.79
2019-06-07T01:54:49.655Z,9.76
2019-06-07T01:56:44.386Z,9.71
2019-06-07T01:59:13.836Z,9.59
2019-06-07T02:01:42.935Z,9.54
2019-06-07T02:04:12.101Z,9.51
2019-06-07T02:06:41.388Z,9.57
2019-06-07T02:09:10.566Z,9.54
2019-06-07T02:11:39.693Z,9.56
2019-06-07T02:14:08.845Z,9.62
2019-06-07T02:16:37.995Z,9.58
2019-06-07T02:19:07.170Z,9.63
2019-06-07T02:21:36.294Z,9.70
2019-06-07T02:24:05.457Z,9.67
2019-06-07T02:26:34.575Z,9.75
2019-06-07T02:29:03.738Z,9.82
2019-06-07T02:31:39.128Z,9.78
2019-06-07T02:34:03.816Z,9.91
2019-06-07T02:36:41.030Z,10.02
2019-06-07T02:39:05.796Z,10.06
2019-06-07T02:41:39.210Z,10.13
2019-06-07T02:44:06.432Z,10.17
2019-06-07T02:46:46.029Z,10.22
2019-06-07T02:49:06.561Z,10.28
2019-06-07T02:51:41.136Z,10.32
2019-06-07T02:54:06.699Z,10.37
2019-06-07T02:56:55.669Z,10.39
2019-06-07T02:59:06.709Z,10.41
2019-06-07T03:01:41.352Z,10.49
2019-06-07T03:04:07.502Z,10.53
2019-06-07T03:06:40.423Z,10.51
2019-06-07T03:09:09.550Z,10.46
2019-06-07T03:11:41.580Z,10.46
2019-06-07T03:14:12.935Z,10.50
2019-06-07T03:16:49.871Z,10.53
2019-06-07T03:19:28.978Z,10.55
2019-06-07T03:21:58.421Z,10.61
2019-06-07T03:24:31.027Z,10.61
2019-06-07T03:29:30.354Z,10.74
2019-06-07T03:32:00.672Z,10.74
2019-06-07T03:34:38.113Z,10.76
2019-06-07T03:37:00.704Z,10.69
2019-06-07T03:39:31.251Z,10.71
2019-06-07T03:42:06.520Z,10.73
2019-06-07T03:44:33.957Z,10.77
2019-06-07T03:47:02.277Z,10.76
2019-06-07T03:49:35.498Z,10.75
2019-06-07T03:52:02.309Z,10.81
2019-06-07T03:54:32.115Z,10.89
2019-06-07T03:57:03.128Z,10.85
2019-06-07T03:59:38.591Z,10.90
2019-06-07T04:02:03.143Z,10.97
2019-06-07T04:04:33.088Z,10.92
2019-06-07T04:07:04.571Z,11.02
2019-06-07T04:09:37.449Z,11.05
2019-06-07T04:12:04.663Z,10.96
2019-06-07T04:14:35.191Z,11.02
2019-06-07T04:17:04.688Z,11.07
2019-06-07T04:19:38.243Z,11.18
2019-06-07T04:22:04.831Z,11.27
2019-06-07T04:24:38.444Z,11.32
2019-06-07T04:27:04.900Z,11.46
2019-06-07T04:30:01.995Z,11.52
2019-06-07T04:32:05.069Z,11.60
2019-06-07T04:34:36.458Z,11.73
2019-06-07T04:37:05.922Z,11.84
2019-06-07T04:39:40.652Z,11.87
2019-06-07T04:42:06.561Z,11.96
2019-06-07T04:44:41.076Z,12.02
2019-06-07T04:47:09.990Z,11.97
2019-06-07T04:49:44.026Z,11.89
2019-06-07T04:52:13.868Z,11.85
2019-06-07T04:54:45.887Z,12.03
2019-06-07T04:57:14.161Z,12.17
2019-06-07T05:02:14.186Z,12.22
2019-06-07T05:04:43.985Z,14.24
2019-06-07T05:07:13.349Z,17.79
2019-06-07T05:09:43.231Z,20.47
2019-06-07T05:12:12.768Z,21.46
2019-06-07T05:14:44.041Z,22.45
2019-06-07T05:17:12.788Z,21.91
2019-06-07T05:19:44.541Z,22.54
2019-06-07T05:22:12.779Z,22.86
2019-06-07T05:24:43.914Z,23.08
2019-06-07T05:27:12.854Z,22.47
2019-06-07T05:29:44.366Z,23.12
2019-06-07T05:32:12.986Z,23.37
2019-06-07T05:34:46.955Z,23.35
2019-06-07T05:37:13.037Z,22.93
2019-06-07T05:39:46.075Z,23.81
2019-06-07T05:42:13.151Z,22.80
2019-06-07T05:44:44.109Z,22.69
2019-06-07T05:47:13.172Z,22.88
2019-06-07T05:49:46.251Z,22.47
2019-06-07T05:52:13.268Z,20.72
2019-06-07T05:54:45.354Z,20.72
2019-06-07T05:57:13.423Z,17.89
2019-06-07T05:59:45.049Z,17.71
2019-06-07T06:02:22.300Z,17.17
2019-06-07T06:04:48.778Z,16.12
2019-06-07T06:07:15.640Z,15.42
2019-06-07T06:09:46.130Z,15.11
2019-06-07T06:12:33.556Z,15.19
2019-06-07T06:14:47.061Z,14.99
2019-06-07T06:17:16.308Z,14.88
2019-06-07T06:19:49.658Z,14.87
2019-06-07T06:22:16.364Z,14.89
2019-06-07T06:25:24.672Z,15.11
2019-06-07T06:27:55.687Z,15.27
2019-06-07T06:29:50.321Z,15.11
2019-06-07T06:34:52.827Z,14.88
2019-06-07T06:37:20.189Z,15.10
2019-06-07T06:39:50.081Z,15.33
2019-06-07T06:42:19.397Z,15.40
2019-06-07T06:44:53.596Z,15.26
2019-06-07T06:47:19.584Z,15.47
2019-06-07T06:49:49.998Z,15.64
2019-06-07T06:52:19.637Z,15.64
2019-06-07T06:54:59.769Z,15.79
2019-06-07T06:57:20.533Z,16.56
2019-06-07T06:59:52.510Z,16.86
2019-06-07T07:02:20.837Z,17.01
2019-06-07T07:04:53.400Z,16.73
2019-06-07T07:07:20.823Z,16.05
2019-06-07T07:09:55.296Z,16.41
2019-06-07T07:12:20.889Z,16.13
2019-06-07T07:14:55.257Z,16.46
2019-06-07T07:17:44.696Z,16.84
2019-06-07T07:19:53.104Z,17.26
2019-06-07T07:22:22.763Z,17.05
2019-06-07T07:24:54.786Z,17.33
2019-06-07T07:27:22.828Z,17.16
2019-06-07T07:30:10.191Z,17.39
2019-06-07T07:32:22.909Z,17.72
2019-06-07T07:34:59.635Z,18.00
2019-06-07T07:37:23.037Z,18.42
2019-06-07T07:40:00.882Z,18.58
2019-06-07T07:42:23.082Z,18.88
2019-06-07T07:44:55.127Z,19.03
2019-06-07T07:47:23.210Z,19.12
2019-06-07T07:49:55.789Z,18.62
2019-06-07T07:52:23.226Z,18.57
2019-06-07T07:54:56.209Z,19.00
2019-06-07T07:57:23.301Z,18.81
2019-06-07T08:00:05.969Z,19.20
2019-06-07T08:02:23.432Z,19.60
2019-06-07T08:05:16.579Z,19.54
2019-06-07T08:07:23.560Z,19.98
2019-06-07T08:09:59.563Z,19.72
2019-06-07T08:12:24.685Z,19.13
2019-06-07T08:14:58.550Z,19.64
2019-06-07T08:17:24.735Z,19.68
2019-06-07T08:19:55.055Z,20.20
2019-06-07T08:22:24.981Z,20.34
2019-06-07T08:24:55.992Z,19.56
2019-06-07T08:27:26.956Z,19.75
2019-06-07T08:30:25.179Z,20.18
2019-06-07T08:32:27.151Z,20.21
2019-06-07T08:35:02.343Z,20.11
2019-06-07T08:38:13.499Z,20.39
2019-06-07T08:40:01.057Z,20.62
2019-06-07T08:42:37.040Z,21.03
2019-06-07T08:45:03.626Z,21.39
2019-06-07T08:47:30.845Z,22.10
2019-06-07T08:50:06.683Z,22.06
2019-06-07T08:52:30.882Z,21.79
2019-06-07T08:55:04.748Z,21.85
2019-06-07T08:57:31.026Z,22.17
2019-06-07T09:00:16.270Z,22.35
2019-06-07T09:02:31.150Z,22.47
2019-06-07T09:05:11.214Z,22.03
2019-06-07T09:07:31.229Z,21.90
2019-06-07T09:10:09.365Z,21.73
2019-06-07T09:12:31.441Z,21.80
2019-06-07T09:15:15.030Z,22.49
2019-06-07T09:17:31.518Z,22.85
2019-06-07T09:20:06.336Z,22.20
2019-06-07T09:22:31.567Z,22.49
2019-06-07T09:25:09.556Z,23.07
2019-06-07T09:27:31.623Z,22.85
2019-06-07T09:30:07.643Z,22.81
2019-06-07T09:32:31.754Z,23.27
2019-06-07T09:35:07.395Z,23.50
2019-06-07T09:38:04.366Z,24.00
2019-06-07T09:40:19.310Z,24.44
2019-06-07T09:42:33.995Z,24.13
2019-06-07T09:45:08.183Z,24.37
2019-06-07T09:47:34.053Z,23.98
2019-06-07T09:50:08.333Z,23.77
2019-06-07T09:52:56.500Z,23.58
2019-06-07T09:55:22.262Z,23.21
2019-06-07T09:57:35.987Z,23.03
2019-06-07T10:00:36.837Z,24.13
2019-06-07T10:02:40.152Z,23.97
2019-06-07T10:05:14.142Z,24.28
2019-06-07T10:07:59.335Z,24.83
2019-06-07T10:12:42.587Z,23.97
2019-06-07T10:15:12.094Z,24.31
2019-06-07T10:17:41.235Z,24.40
2019-06-07T10:20:10.468Z,25.00
2019-06-07T10:22:39.903Z,25.27
2019-06-07T10:25:10.629Z,25.26
2019-06-07T10:27:39.894Z,25.86
2019-06-07T10:30:10.407Z,26.27
2019-06-07T10:32:41.501Z,25.75
2019-06-07T10:35:15.376Z,24.80
2019-06-07T10:37:41.638Z,25.00
2019-06-07T10:40:11.396Z,25.53
2019-06-07T10:42:40.634Z,25.62
2019-06-07T10:45:10.754Z,25.57
2019-06-07T10:47:40.796Z,25.79
2019-06-07T10:50:10.465Z,26.20
2019-06-07T10:52:39.692Z,25.53
2019-06-07T10:55:09.063Z,25.83
2019-06-07T10:57:38.307Z,25.99
2019-06-07T11:00:09.368Z,25.77
2019-06-07T11:02:38.710Z,26.03
2019-06-07T11:05:10.096Z,26.69
2019-06-07T11:07:39.444Z,27.14
2019-06-07T11:10:13.350Z,26.53
2019-06-07T11:12:39.903Z,26.92
2019-06-07T11:15:10.837Z,26.77
2019-06-07T11:17:40.178Z,26.55
2019-06-07T11:20:10.288Z,26.63
2019-06-07T11:22:39.641Z,26.97
2019-06-07T11:25:09.747Z,27.04
2019-06-07T11:27:40.056Z,26.46
2019-06-07T11:30:10.538Z,26.38
2019-06-07T11:32:39.846Z,26.89
2019-06-07T11:35:11.475Z,27.59
2019-06-07T11:37:40.307Z,27.03
2019-06-07T11:40:27.750Z,26.41
2019-06-07T11:42:41.250Z,27.12
2019-06-07T11:45:12.720Z,27.23
2019-06-07T11:47:41.625Z,27.23
2019-06-07T11:50:13.778Z,27.84
2019-06-07T11:52:46.110Z,27.94
2019-06-07T11:55:15.840Z,27.75
2019-06-07T11:57:45.161Z,28.18
2019-06-07T12:00:18.508Z,28.71
2019-06-07T12:02:47.873Z,28.89
2019-06-07T12:05:20.069Z,28.74
2019-06-07T12:07:48.964Z,28.18
2019-06-07T12:10:22.687Z,28.20
2019-06-07T12:12:49.311Z,27.28
2019-06-07T12:15:19.329Z,27.62
2019-06-07T12:17:48.680Z,28.34
2019-06-07T12:20:21.106Z,28.96
2019-06-07T12:22:50.364Z,29.00
2019-06-07T12:25:24.646Z,28.86
2019-06-07T12:27:50.406Z,28.72
2019-06-07T12:30:26.009Z,29.04
2019-06-07T12:32:51.034Z,28.50
2019-06-07T12:35:20.204Z,28.52
2019-06-07T12:37:49.360Z,29.08
2019-06-07T12:40:27.718Z,28.53
2019-06-07T12:42:49.538Z,28.80
2019-06-07T12:45:40.130Z,28.11
2019-06-07T12:47:49.793Z,28.50
2019-06-07T12:50:19.638Z,28.97
2019-06-07T12:52:48.828Z,28.78
2019-06-07T12:55:20.420Z,29.05
2019-06-07T12:57:48.786Z,29.03
2019-06-07T13:00:20.225Z,29.20
2019-06-07T13:02:49.413Z,29.46
2019-06-07T13:05:19.949Z,29.37
2019-06-07T13:07:49.232Z,29.60
2019-06-07T13:10:19.920Z,29.14
2019-06-07T13:12:49.258Z,29.14
2019-06-07T13:15:20.665Z,29.04
2019-06-07T13:17:49.424Z,29.50
2019-06-07T13:20:20.288Z,29.42
2019-06-07T13:22:49.597Z,29.18
2019-06-07T13:25:21.236Z,29.37
2019-06-07T13:27:50.913Z,29.38
2019-06-07T13:30:21.049Z,29.33
2019-06-07T13:32:50.231Z,29.59
2019-06-07T13:35:21.538Z,30.01
2019-06-07T13:37:50.357Z,29.56
2019-06-07T13:40:21.093Z,29.92
2019-06-07T13:42:50.680Z,29.90
2019-06-07T13:45:20.137Z,30.16
2019-06-07T13:47:49.388Z,30.20
2019-06-07T13:50:19.613Z,29.71
2019-06-07T13:52:48.907Z,29.82
2019-06-07T13:55:19.944Z,30.25
2019-06-07T13:57:49.267Z,30.18
2019-06-07T14:00:19.023Z,30.20
2019-06-07T14:02:49.355Z,30.37
2019-06-07T14:05:18.916Z,30.11
2019-06-07T14:07:48.076Z,30.18
2019-06-07T14:10:17.346Z,30.30
2019-06-07T14:12:46.712Z,30.14
2019-06-07T14:15:16.257Z,29.46
2019-06-07T14:17:45.365Z,29.42
2019-06-07T14:20:15.299Z,29.49
2019-06-07T14:22:45.233Z,29.06
2019-06-07T14:25:14.553Z,28.70
2019-06-07T14:27:43.725Z,28.47
2019-06-07T14:30:13.190Z,28.48
2019-06-07T14:32:42.400Z,28.68
2019-06-07T14:35:11.875Z,28.68
2019-06-07T14:37:41.149Z,28.53
2019-06-07T14:40:12.369Z,28.56
2019-06-07T14:42:41.521Z,28.55
2019-06-07T14:45:12.536Z,28.35
2019-06-07T14:47:41.671Z,28.44
2019-06-07T14:50:11.449Z,28.43
2019-06-07T14:52:40.622Z,28.23
2019-06-07T14:55:10.332Z,28.20
2019-06-07T14:57:39.632Z,28.20
2019-06-07T15:00:11.461Z,28.21
2019-06-07T15:02:40.822Z,28.28
2019-06-07T15:05:10.497Z,28.38
2019-06-07T15:07:40.627Z,28.55
2019-06-07T15:10:11.974Z,28.66
2019-06-07T15:12:41.209Z,28.30
2019-06-07T15:15:10.703Z,27.85
2019-06-07T15:17:41.494Z,27.55
2019-06-07T15:20:12.164Z,27.36
2019-06-07T15:22:41.293Z,27.27
2019-06-07T15:25:10.520Z,26.91
2019-06-07T15:27:40.211Z,26.63
2019-06-07T15:30:11.553Z,26.68
2019-06-07T15:32:41.017Z,26.66
2019-06-07T15:35:10.287Z,26.59
2019-06-07T15:37:39.642Z,26.51
2019-06-07T15:40:10.167Z,26.34
2019-06-07T15:42:49.751Z,26.25
2019-06-07T15:45:10.818Z,26.25
2019-06-07T15:47:40.587Z,26.31
2019-06-07T15:50:11.815Z,26.31
2019-06-07T15:52:43.186Z,26.18
2019-06-07T15:55:12.608Z,25.96
2019-06-07T15:57:42.411Z,25.75
2019-06-07T16:00:12.940Z,25.57
2019-06-07T16:02:42.223Z,25.27
2019-06-07T16:05:12.117Z,24.76
2019-06-07T16:07:42.996Z,24.50
2019-06-07T16:10:12.984Z,23.57
2019-06-07T16:12:59.688Z,23.72
2019-06-07T16:15:17.195Z,23.62
2019-06-07T16:17:46.405Z,24.97
2019-06-07T16:20:18.151Z,25.78
2019-06-07T16:22:49.465Z,25.65
2019-06-07T16:25:18.643Z,25.39
2019-06-07T16:27:47.906Z,24.51
2019-06-07T16:30:20.099Z,24.24
2019-06-07T16:32:49.488Z,23.81
2019-06-07T16:35:18.800Z,23.65
2019-06-07T16:37:52.090Z,23.36
2019-06-07T16:40:20.372Z,22.98
2019-06-07T16:42:49.581Z,22.76
2019-06-07T16:45:18.947Z,22.70
2019-06-07T16:47:49.774Z,22.62
2019-06-07T16:50:20.132Z,22.39
2019-06-07T16:52:49.586Z,21.83
2019-06-07T16:55:18.871Z,21.84
2019-06-07T16:57:49.232Z,21.68
2019-06-07T17:00:19.828Z,21.89
2019-06-07T17:02:48.993Z,22.03
2019-06-07T17:05:18.683Z,22.22
2019-06-07T17:07:48.968Z,22.24
2019-06-07T17:10:19.842Z,22.34
2019-06-07T17:12:49.202Z,22.25
2019-06-07T17:15:19.286Z,22.27
2019-06-07T17:17:49.271Z,22.12
2019-06-07T17:20:19.404Z,22.14
2019-06-07T17:22:49.741Z,21.77
2019-06-07T17:25:19.567Z,21.81
2019-06-07T17:27:50.179Z,21.60
2019-06-07T17:30:20.095Z,21.28
2019-06-07T17:32:58.505Z,20.82
2019-06-07T17:35:20.282Z,19.98
2019-06-07T17:37:51.382Z,19.43
2019-06-07T17:40:20.997Z,19.63
2019-06-07T17:42:51.015Z,19.19
2019-06-07T17:45:20.673Z,19.00
2019-06-07T17:47:49.980Z,18.98
2019-06-07T17:50:19.297Z,18.77
2019-06-07T17:52:50.052Z,18.81
2019-06-07T17:55:19.775Z,18.52
2019-06-07T17:57:49.363Z,18.54
2019-06-07T18:00:29.093Z,18.54
2019-06-07T18:02:51.493Z,18.35
2019-06-07T18:05:20.946Z,18.30
2019-06-07T18:07:53.764Z,18.28
2019-06-07T18:10:37.717Z,18.32
2019-06-07T18:13:07.349Z,18.18
2019-06-07T18:15:41.512Z,18.06
2019-06-07T18:18:11.038Z,18.07
2019-06-07T18:20:40.664Z,18.20
2019-06-07T18:23:10.374Z,18.17
2019-06-07T18:25:40.133Z,18.01
2019-06-07T18:28:09.422Z,17.85
2019-06-07T18:30:38.825Z,17.83
2019-06-07T18:33:07.998Z,17.91
2019-06-07T18:35:37.295Z,17.87
2019-06-07T18:38:06.565Z,17.87
2019-06-07T18:40:35.761Z,17.74
2019-06-07T18:43:04.979Z,17.63
2019-06-07T18:45:34.285Z,17.44
2019-06-07T18:48:03.523Z,17.47
2019-06-07T18:50:32.738Z,17.24
2019-06-07T18:53:02.158Z,17.07
2019-06-07T18:55:31.452Z,16.87
2019-06-07T18:58:00.660Z,16.59
2019-06-07T19:00:30.306Z,16.42
2019-06-07T19:02:59.480Z,16.41
2019-06-07T19:05:28.656Z,16.13
2019-06-07T19:07:59.848Z,16.10
2019-06-07T19:10:28.980Z,16.09
2019-06-07T19:13:00.328Z,16.10
2019-06-07T19:15:29.276Z,16.16
2019-06-07T19:17:58.456Z,16.20
2019-06-07T19:20:28.093Z,16.02
2019-06-07T19:22:58.338Z,16.06
2019-06-07T19:25:27.572Z,16.12
2019-06-07T19:27:57.136Z,16.14
2019-06-07T19:30:26.378Z,15.96
2019-06-07T19:32:57.163Z,16.04
2019-06-07T19:35:26.497Z,16.09
2019-06-07T19:37:55.894Z,16.07
2019-06-07T19:40:25.181Z,16.10
2019-06-07T19:42:54.475Z,16.08
2019-06-07T19:45:30.453Z,16.06
2019-06-07T19:47:54.651Z,16.03
2019-06-07T19:50:23.889Z,15.99
2019-06-07T19:52:53.168Z,16.11
2019-06-07T19:55:22.306Z,16.17
2019-06-07T19:57:51.514Z,16.13
2019-06-07T20:00:21.772Z,16.07
2019-06-07T20:02:51.006Z,16.09
2019-06-07T20:05:20.234Z,16.14
2019-06-07T20:07:49.493Z,15.97
2019-06-07T20:10:19.301Z,16.01
2019-06-07T20:12:48.468Z,16.05
2019-06-07T20:15:28.596Z,16.03
2019-06-07T20:17:49.486Z,15.96
2019-06-07T20:20:19.601Z,15.98
2019-06-07T20:22:48.831Z,16.08
2019-06-07T20:25:18.002Z,16.06
2019-06-07T20:27:47.229Z,16.05
2019-06-07T20:30:16.730Z,16.09
2019-06-07T20:32:45.899Z,16.15
2019-06-07T20:35:15.088Z,16.11
2019-06-07T20:37:44.249Z,15.99
2019-06-07T20:40:23.342Z,16.03
2019-06-07T20:42:44.416Z,16.07
2019-06-07T20:45:13.992Z,16.15
2019-06-07T20:47:43.199Z,16.11
2019-06-07T20:50:12.515Z,16.13
2019-06-07T20:52:41.718Z,16.07
2019-06-07T20:55:12.349Z,15.96
2019-06-07T20:57:41.529Z,15.98
2019-06-07T21:00:20.989Z,15.95
2019-06-07T21:02:43.617Z,15.90
2019-06-07T21:05:12.851Z,15.90
2019-06-07T21:07:42.048Z,15.77
2019-06-07T21:10:11.413Z,15.61
2019-06-07T21:12:40.695Z,15.50
2019-06-07T21:15:14.168Z,15.52
2019-06-07T21:17:41.360Z,15.43
2019-06-07T21:20:14.169Z,15.40
2019-06-07T21:22:42.283Z,15.29
2019-06-07T21:25:11.875Z,15.20
2019-06-07T21:27:41.119Z,15.19
2019-06-07T21:30:11.547Z,15.20
2019-06-07T21:32:41.175Z,15.32
2019-06-07T21:35:12.425Z,15.42
2019-06-07T21:37:41.613Z,15.44
2019-06-07T21:40:12.209Z,15.40
2019-06-07T21:42:41.525Z,15.21
2019-06-07T21:45:11.960Z,14.95
2019-06-07T21:47:41.763Z,14.81
2019-06-07T21:50:12.666Z,14.73
2019-06-07T21:52:42.104Z,14.71
2019-06-07T21:55:13.626Z,14.51
2019-06-07T21:57:42.888Z,14.50
2019-06-07T22:00:17.469Z,14.32
2019-06-07T22:02:47.116Z,14.23
2019-06-07T22:05:16.807Z,14.30
2019-06-07T22:07:46.020Z,14.52
2019-06-07T22:10:15.435Z,14.52
2019-06-07T22:12:44.728Z,14.60
2019-06-07T22:15:32.024Z,14.49
2019-06-07T22:17:45.188Z,14.42
2019-06-07T22:20:14.808Z,14.36
2019-06-07T22:22:43.928Z,14.34
2019-06-07T22:25:13.306Z,14.32
2019-06-07T22:27:42.536Z,14.39
2019-06-07T22:30:12.571Z,14.49
2019-06-07T22:32:41.797Z,14.43
2019-06-07T22:35:11.117Z,14.32
2019-06-07T22:37:40.352Z,14.20
2019-06-07T22:40:10.732Z,14.22
2019-06-07T22:42:39.987Z,14.23
2019-06-07T22:45:10.937Z,14.32
2019-06-07T22:47:40.583Z,14.38
2019-06-07T22:50:10.915Z,14.36
2019-06-07T22:52:40.637Z,14.43
2019-06-07T22:55:12.028Z,14.44
2019-06-07T22:57:56.685Z,14.30
2019-06-07T23:00:27.561Z,14.32
2019-06-07T23:02:57.052Z,14.33
2019-06-07T23:05:26.211Z,14.42
2019-06-07T23:07:55.422Z,14.35
2019-06-07T23:10:24.640Z,14.24
2019-06-07T23:12:53.868Z,14.22
2019-06-07T23:15:23.269Z,14.24
2019-06-07T23:17:52.576Z,14.38
2019-06-07T23:20:22.925Z,14.37
2019-06-07T23:22:52.084Z,14.39
2019-06-07T23:25:24.354Z,14.45
2019-06-07T23:27:52.314Z,14.39
2019-06-07T23:30:22.613Z,14.33
2019-06-07T23:32:51.967Z,14.37
2019-06-07T23:35:21.326Z,14.36
2019-06-07T23:37:50.602Z,14.34
2019-06-07T23:40:19.838Z,14.34
2019-06-07T23:42:49.069Z,14.38
2019-06-07T23:45:19.567Z,14.38
2019-06-07T23:47:48.797Z,14.38
2019-06-07T23:50:18.009Z,14.40
2019-06-07T23:52:47.221Z,14.43
2019-06-07T23:55:17.938Z,14.40
2019-06-07T23:57:47.094Z,14.32
