createdAt,value
2022-09-02T06:14:01.966Z,1.67
2022-09-02T06:16:29.340Z,1.95
2022-09-02T06:18:56.418Z,1.77
2022-09-02T06:21:23.487Z,1.85
2022-09-02T06:23:52.700Z,1.90
2022-09-02T06:26:20.315Z,1.75
2022-09-02T06:28:47.437Z,1.60
2022-09-02T06:31:19.702Z,1.23
2022-09-02T06:33:52.552Z,1.70
2022-09-02T06:36:22.443Z,1.27
2022-09-02T06:41:29.826Z,1.40
2022-09-02T06:44:04.327Z,1.60
2022-09-02T06:46:43.088Z,1.45
2022-09-02T06:49:13.569Z,1.40
2022-09-02T06:51:46.357Z,1.55
2022-09-02T06:54:20.448Z,1.60
2022-09-02T06:56:51.853Z,2.15
2022-09-02T06:59:23.564Z,1.55
2022-09-02T07:01:57.995Z,1.40
2022-09-02T07:04:44.745Z,1.20
2022-09-02T07:07:15.211Z,1.60
2022-09-02T07:09:52.670Z,1.58
2022-09-02T07:12:19.996Z,1.35
2022-09-02T07:14:52.433Z,1.70
2022-09-02T07:17:25.404Z,1.80
2022-09-02T07:20:00.288Z,1.40
2022-09-02T07:22:30.048Z,1.58
2022-09-02T07:24:57.645Z,1.75
2022-09-02T07:27:26.404Z,1.55
2022-09-02T07:29:56.285Z,1.38
2022-09-02T07:32:23.678Z,1.40
2022-09-02T07:34:50.787Z,1.52
2022-09-02T07:37:18.015Z,1.50
2022-09-02T07:39:45.564Z,2.00
2022-09-02T07:42:15.732Z,1.58
2022-09-02T07:44:45.043Z,1.80
2022-09-02T07:47:12.357Z,1.73
2022-09-02T07:52:30.845Z,1.60
2022-09-02T07:55:00.539Z,1.60
2022-09-02T07:57:28.734Z,1.50
2022-09-02T07:59:55.838Z,1.90
2022-09-02T08:02:24.863Z,1.60
2022-09-02T08:04:53.048Z,1.75
2022-09-02T08:07:24.243Z,1.38
2022-09-02T08:09:52.852Z,2.20
2022-09-02T08:12:22.102Z,2.08
2022-09-02T08:14:49.455Z,1.70
2022-09-02T08:17:16.503Z,1.77
2022-09-02T08:19:45.094Z,1.50
2022-09-02T08:22:12.153Z,1.42
2022-09-02T08:24:39.137Z,1.83
2022-09-02T08:27:06.284Z,1.50
2022-09-02T08:29:33.624Z,1.60
2022-09-02T08:32:02.094Z,1.90
2022-09-02T08:34:30.385Z,1.73
2022-09-02T08:36:57.692Z,1.52
2022-09-02T08:39:25.884Z,1.70
2022-09-02T08:42:13.829Z,2.00
2022-09-02T08:44:42.720Z,1.40
2022-09-02T08:47:18.128Z,1.83
2022-09-02T08:49:52.668Z,1.70
2022-09-02T08:52:41.328Z,1.90
2022-09-02T08:55:18.147Z,1.80
2022-09-02T08:57:46.443Z,1.90
2022-09-02T09:00:21.476Z,2.10
2022-09-02T09:06:17.294Z,1.80
2022-09-02T09:08:57.834Z,1.50
2022-09-02T09:11:48.712Z,1.38
2022-09-02T09:14:46.685Z,1.55
2022-09-02T09:17:29.619Z,2.47
2022-09-02T09:20:15.361Z,1.45
2022-09-02T09:23:09.961Z,1.50
2022-09-02T09:25:44.879Z,1.60
2022-09-02T09:28:26.283Z,1.33
2022-09-02T09:31:42.587Z,1.23
2022-09-02T09:37:47.261Z,1.63
2022-09-02T09:41:21.545Z,1.52
2022-09-02T09:43:55.737Z,1.40
2022-09-02T09:46:37.582Z,1.58
2022-09-02T09:49:29.283Z,1.67
2022-09-02T09:51:57.220Z,1.88
2022-09-02T09:54:31.981Z,1.50
2022-09-02T09:57:23.301Z,1.40
2022-09-02T09:59:56.517Z,1.40
2022-09-02T10:02:36.350Z,1.52
2022-09-02T10:05:46.827Z,1.20
2022-09-02T10:08:16.973Z,1.85
2022-09-02T10:11:08.731Z,1.40
2022-09-02T10:13:41.053Z,1.58
2022-09-02T10:16:51.650Z,1.90
2022-09-02T10:19:57.747Z,1.55
2022-09-02T10:27:04.620Z,1.60
2022-09-02T10:34:42.608Z,1.55
2022-09-02T10:42:07.617Z,1.10
2022-09-02T10:45:42.344Z,1.30
2022-09-02T10:49:18.270Z,1.17
2022-09-02T10:52:54.916Z,1.27
2022-09-02T11:00:08.396Z,1.25
2022-09-02T11:03:10.437Z,1.50
2022-09-02T11:10:38.385Z,1.17
2022-09-02T11:18:07.997Z,1.25
2022-09-02T11:21:07.719Z,1.30
2022-09-02T11:24:52.241Z,1.60
2022-09-02T11:28:09.800Z,1.10
2022-09-02T11:35:07.171Z,1.25
2022-09-02T11:43:14.046Z,1.20
2022-09-02T11:47:05.544Z,1.20
2022-09-02T11:58:26.004Z,0.85
2022-09-02T12:00:58.520Z,1.20
2022-09-02T12:12:06.472Z,1.10
2022-09-02T12:15:50.705Z,1.30
2022-09-02T12:28:41.856Z,1.10
2022-09-02T12:33:00.808Z,0.90
2022-09-02T12:36:53.981Z,0.85
2022-09-02T12:44:19.371Z,0.80
2022-09-02T12:51:37.781Z,0.70
2022-09-02T12:54:42.554Z,0.70
2022-09-02T12:57:48.146Z,0.77
2022-09-02T13:15:03.042Z,1.00
2022-09-02T13:18:16.610Z,0.77
2022-09-02T13:21:11.849Z,0.90
2022-09-02T13:27:11.843Z,0.88
2022-09-02T13:30:08.269Z,0.93
2022-09-02T13:32:35.677Z,0.90
2022-09-02T13:35:08.517Z,0.80
2022-09-02T13:37:43.378Z,1.00
2022-09-02T13:40:21.773Z,0.73
2022-09-02T13:42:54.848Z,0.70
2022-09-02T13:45:28.238Z,0.90
2022-09-02T13:48:02.211Z,1.10
2022-09-02T13:50:31.928Z,0.80
2022-09-02T13:55:57.006Z,0.70
2022-09-02T13:58:29.781Z,0.90
2022-09-02T14:01:16.283Z,0.90
2022-09-02T14:03:52.679Z,0.80
2022-09-02T14:06:25.302Z,0.80
2022-09-02T14:08:59.616Z,1.00
2022-09-02T14:11:30.196Z,0.95
2022-09-02T14:13:57.918Z,0.88
2022-09-02T14:16:55.610Z,0.82
2022-09-02T14:20:47.617Z,0.90
2022-09-02T14:27:02.247Z,0.70
2022-09-02T14:29:33.177Z,0.80
2022-09-02T14:36:03.656Z,0.93
2022-09-02T14:39:08.227Z,0.70
2022-09-02T14:41:52.059Z,0.90
2022-09-02T14:44:36.305Z,0.80
2022-09-02T14:47:25.109Z,0.80
2022-09-02T14:50:08.419Z,0.80
2022-09-02T14:52:36.596Z,0.80
2022-09-02T14:55:06.321Z,0.85
2022-09-02T14:57:49.368Z,1.00
2022-09-02T15:00:25.017Z,0.95
2022-09-02T15:03:13.770Z,1.23
2022-09-02T15:05:51.349Z,1.00
2022-09-02T15:11:14.991Z,0.90
2022-09-02T15:14:47.738Z,0.88
2022-09-02T15:17:22.474Z,0.80
2022-09-02T15:20:38.827Z,0.68
2022-09-02T15:23:18.685Z,1.00
2022-09-02T15:25:59.626Z,1.00
2022-09-02T15:28:26.624Z,0.80
2022-09-02T15:31:15.069Z,1.08
2022-09-02T15:33:51.701Z,0.90
2022-09-02T15:36:49.609Z,0.77
2022-09-02T15:39:59.209Z,0.68
2022-09-02T15:42:46.558Z,0.65
2022-09-02T15:46:29.446Z,1.13
2022-09-02T15:53:17.952Z,0.90
2022-09-02T15:56:36.219Z,1.20
2022-09-02T16:00:00.807Z,0.90
2022-09-02T16:02:40.657Z,0.80
2022-09-02T16:09:14.047Z,1.17
2022-09-02T16:12:01.972Z,0.88
2022-09-02T16:15:08.587Z,0.98
2022-09-02T16:17:38.001Z,0.88
2022-09-02T16:20:33.419Z,0.70
2022-09-02T16:25:27.084Z,0.85
2022-09-02T16:27:54.859Z,0.85
2022-09-02T16:30:22.729Z,0.73
2022-09-02T16:32:51.479Z,0.90
2022-09-02T16:35:18.416Z,0.95
2022-09-02T16:37:45.299Z,0.80
2022-09-02T16:40:21.141Z,0.90
2022-09-02T16:42:58.771Z,0.98
2022-09-02T16:45:30.799Z,1.00
2022-09-02T16:48:25.775Z,1.08
2022-09-02T16:51:16.079Z,0.95
2022-09-02T16:56:22.610Z,1.08
2022-09-02T16:58:51.031Z,0.95
2022-09-02T17:01:31.879Z,0.80
2022-09-02T17:04:02.919Z,1.00
2022-09-02T17:06:42.029Z,1.15
2022-09-02T17:09:09.783Z,1.00
2022-09-02T17:25:58.768Z,5.93
2022-09-02T17:28:27.009Z,4.47
2022-09-02T17:30:53.885Z,4.90
2022-09-02T17:33:20.720Z,5.30
2022-09-02T17:35:56.484Z,3.05
