createdAt,value
2019-05-21T00:01:54.164Z,14.15
2019-05-21T00:04:37.436Z,14.18
2019-05-21T00:07:27.875Z,14.14
2019-05-21T00:10:11.034Z,14.13
2019-05-21T00:13:01.410Z,14.09
2019-05-21T00:15:44.811Z,14.12
2019-05-21T00:18:35.205Z,14.03
2019-05-21T00:21:18.614Z,13.98
2019-05-21T00:24:09.028Z,13.99
2019-05-21T00:26:52.123Z,13.97
2019-05-21T00:30:20.546Z,13.98
2019-05-21T00:33:22.921Z,13.96
2019-05-21T00:36:27.674Z,14.00
2019-05-21T00:39:56.111Z,13.97
2019-05-21T00:42:40.791Z,13.90
2019-05-21T00:45:31.266Z,13.90
2019-05-21T00:48:14.771Z,13.90
2019-05-21T00:51:05.204Z,13.85
2019-05-21T00:53:48.418Z,13.87
2019-05-21T00:56:38.820Z,13.89
2019-05-21T00:59:22.145Z,13.91
2019-05-21T01:02:12.536Z,13.84
2019-05-21T01:05:15.855Z,13.86
2019-05-21T01:08:06.298Z,13.81
2019-05-21T01:10:49.699Z,13.81
2019-05-21T01:13:32.796Z,13.88
2019-05-21T01:16:23.201Z,13.85
2019-05-21T01:19:05.803Z,13.85
2019-05-21T01:21:56.288Z,13.81
2019-05-21T01:24:39.362Z,13.81
2019-05-21T01:27:29.901Z,13.73
2019-05-21T01:30:13.319Z,13.73
2019-05-21T01:33:03.832Z,13.79
2019-05-21T01:35:47.185Z,13.74
2019-05-21T01:38:37.572Z,13.74
2019-05-21T01:41:20.477Z,13.70
2019-05-21T01:44:10.897Z,13.70
2019-05-21T01:46:54.169Z,13.67
2019-05-21T01:49:44.516Z,13.67
2019-05-21T01:52:27.765Z,13.59
2019-05-21T01:55:18.890Z,13.58
2019-05-21T01:58:02.495Z,13.63
2019-05-21T02:00:52.902Z,13.67
2019-05-21T02:03:36.340Z,13.69
2019-05-21T02:06:26.726Z,13.61
2019-05-21T02:09:10.076Z,13.56
2019-05-21T02:12:00.512Z,13.59
2019-05-21T02:14:43.842Z,13.52
2019-05-21T02:17:34.230Z,13.49
2019-05-21T02:20:45.279Z,13.48
2019-05-21T02:23:35.961Z,13.48
2019-05-21T02:26:19.418Z,13.57
2019-05-21T02:29:09.830Z,13.49
2019-05-21T02:31:52.922Z,13.48
2019-05-21T02:34:43.321Z,13.44
2019-05-21T02:37:26.710Z,13.49
2019-05-21T02:43:10.021Z,13.51
2019-05-21T02:46:02.163Z,13.52
2019-05-21T02:48:52.571Z,13.60
2019-05-21T02:51:42.963Z,13.52
2019-05-21T02:54:41.133Z,13.47
2019-05-21T02:57:43.596Z,13.49
2019-05-21T03:00:52.860Z,13.53
2019-05-21T03:03:36.803Z,13.47
2019-05-21T03:06:27.203Z,13.45
2019-05-21T03:09:09.769Z,13.44
2019-05-21T03:12:12.790Z,13.42
2019-05-21T03:15:05.066Z,13.41
2019-05-21T03:17:55.461Z,13.42
2019-05-21T03:20:38.706Z,13.41
2019-05-21T03:23:29.106Z,13.42
2019-05-21T03:26:11.759Z,13.48
2019-05-21T03:29:02.149Z,13.45
2019-05-21T03:31:45.281Z,13.47
2019-05-21T03:34:35.686Z,13.43
2019-05-21T03:37:19.166Z,13.41
2019-05-21T03:40:09.864Z,13.43
2019-05-21T03:42:52.540Z,13.43
2019-05-21T03:45:42.932Z,13.40
2019-05-21T03:48:28.718Z,13.44
2019-05-21T03:51:19.884Z,13.43
2019-05-21T03:54:02.781Z,13.48
2019-05-21T03:56:53.188Z,13.41
2019-05-21T03:59:36.225Z,13.41
2019-05-21T04:02:26.625Z,13.44
2019-05-21T04:05:29.904Z,13.50
2019-05-21T04:08:23.532Z,13.44
2019-05-21T04:11:06.822Z,13.51
2019-05-21T04:13:57.240Z,13.50
2019-05-21T04:17:05.065Z,13.51
2019-05-21T04:19:55.537Z,13.49
2019-05-21T04:23:04.794Z,13.53
2019-05-21T04:25:47.515Z,13.51
2019-05-21T04:28:37.978Z,13.55
2019-05-21T04:31:20.867Z,13.54
2019-05-21T04:37:10.456Z,13.52
2019-05-21T04:39:49.856Z,13.60
2019-05-21T04:42:33.267Z,13.59
2019-05-21T04:45:23.724Z,13.60
2019-05-21T04:48:06.696Z,13.54
2019-05-21T04:50:57.117Z,13.61
2019-05-21T04:53:40.015Z,13.59
2019-05-21T04:56:30.447Z,13.60
2019-05-21T04:59:13.991Z,13.64
2019-05-21T05:02:04.540Z,13.70
2019-05-21T05:04:48.021Z,13.68
2019-05-21T05:07:38.488Z,13.69
2019-05-21T05:10:21.334Z,13.63
2019-05-21T05:13:11.732Z,13.62
2019-05-21T05:15:55.358Z,13.56
2019-05-21T05:18:45.766Z,13.59
2019-05-21T05:21:28.640Z,13.66
2019-05-21T05:24:19.034Z,13.60
2019-05-21T05:27:01.782Z,13.61
2019-05-21T05:29:52.184Z,13.68
2019-05-21T05:32:35.448Z,13.62
2019-05-21T05:35:25.916Z,13.66
2019-05-21T05:38:08.518Z,13.73
2019-05-21T05:40:58.955Z,13.73
2019-05-21T05:43:42.550Z,13.73
2019-05-21T05:46:33.023Z,13.71
2019-05-21T05:52:40.211Z,13.72
2019-05-21T05:55:23.474Z,13.66
2019-05-21T05:58:13.988Z,13.67
2019-05-21T06:00:57.307Z,13.66
2019-05-21T06:03:47.737Z,13.69
2019-05-21T06:06:30.892Z,13.67
2019-05-21T06:09:21.282Z,13.66
2019-05-21T06:12:04.624Z,13.68
2019-05-21T06:14:55.083Z,13.71
2019-05-21T06:17:38.515Z,13.68
2019-05-21T06:20:29.049Z,13.63
2019-05-21T06:23:12.291Z,13.63
2019-05-21T06:26:02.786Z,13.67
2019-05-21T06:28:46.036Z,13.74
2019-05-21T06:31:36.428Z,13.76
2019-05-21T06:34:19.514Z,13.72
2019-05-21T06:37:09.933Z,13.78
2019-05-21T06:39:52.566Z,13.73
2019-05-21T06:42:44.746Z,13.70
2019-05-21T06:45:27.640Z,13.70
2019-05-21T06:47:58.955Z,13.67
2019-05-21T06:50:41.562Z,13.64
2019-05-21T06:53:31.978Z,13.64
2019-05-21T06:56:15.000Z,13.57
2019-05-21T06:59:05.587Z,13.60
2019-05-21T07:01:56.470Z,13.63
2019-05-21T07:04:39.719Z,13.59
2019-05-21T07:07:30.150Z,13.57
2019-05-21T07:10:13.533Z,13.64
2019-05-21T07:13:03.903Z,13.54
2019-05-21T07:15:46.561Z,13.57
2019-05-21T07:18:36.938Z,13.53
2019-05-21T07:21:20.318Z,13.56
2019-05-21T07:24:10.784Z,13.62
2019-05-21T07:26:53.469Z,13.65
2019-05-21T07:29:43.840Z,13.58
2019-05-21T07:32:26.454Z,13.60
2019-05-21T07:35:16.986Z,13.54
2019-05-21T07:37:59.910Z,13.57
2019-05-21T07:40:50.301Z,13.49
2019-05-21T07:43:32.969Z,13.46
2019-05-21T07:46:23.412Z,13.43
2019-05-21T07:49:06.724Z,13.46
2019-05-21T07:51:57.132Z,13.41
2019-05-21T07:54:40.660Z,13.43
2019-05-21T07:57:31.085Z,13.46
2019-05-21T08:00:14.672Z,13.46
2019-05-21T08:03:05.049Z,13.46
2019-05-21T08:05:48.451Z,13.43
2019-05-21T08:08:38.869Z,13.47
2019-05-21T08:11:21.902Z,13.51
2019-05-21T08:14:12.400Z,13.51
2019-05-21T08:16:55.827Z,13.52
2019-05-21T08:19:38.907Z,13.59
2019-05-21T08:22:29.320Z,13.56
2019-05-21T08:28:26.585Z,13.52
2019-05-21T08:31:09.938Z,13.53
2019-05-21T08:34:00.332Z,13.56
2019-05-21T08:36:43.726Z,13.57
2019-05-21T08:39:34.108Z,13.54
2019-05-21T08:42:17.093Z,13.65
2019-05-21T08:48:35.942Z,13.53
2019-05-21T08:51:27.376Z,13.50
2019-05-21T08:54:11.014Z,13.56
2019-05-21T08:57:01.440Z,13.56
2019-05-21T08:59:44.692Z,13.60
2019-05-21T09:02:35.104Z,13.65
2019-05-21T09:05:18.359Z,13.70
2019-05-21T09:08:08.877Z,13.68
2019-05-21T09:11:11.330Z,13.72
2019-05-21T09:14:01.804Z,13.75
2019-05-21T09:16:44.675Z,13.77
2019-05-21T09:19:36.577Z,13.75
2019-05-21T09:22:47.176Z,13.87
2019-05-21T09:25:30.547Z,13.83
2019-05-21T09:28:20.997Z,13.86
2019-05-21T09:31:03.611Z,13.88
2019-05-21T09:33:54.046Z,13.86
2019-05-21T09:36:36.904Z,13.92
2019-05-21T09:39:27.295Z,13.88
2019-05-21T09:42:10.126Z,13.89
2019-05-21T09:45:00.506Z,13.97
2019-05-21T09:47:31.876Z,13.92
2019-05-21T09:50:22.972Z,13.93
2019-05-21T09:53:13.340Z,13.98
2019-05-21T09:55:56.430Z,13.98
2019-05-21T09:58:47.233Z,14.01
2019-05-21T10:01:49.160Z,14.03
2019-05-21T10:04:39.634Z,14.00
2019-05-21T10:07:44.514Z,13.93
2019-05-21T10:10:29.786Z,13.89
2019-05-21T10:13:20.146Z,14.01
2019-05-21T10:16:03.146Z,13.92
2019-05-21T10:18:53.516Z,13.87
2019-05-21T10:21:36.823Z,13.85
2019-05-21T10:24:27.250Z,13.79
2019-05-21T10:27:09.931Z,13.84
2019-05-21T10:30:00.433Z,13.78
2019-05-21T10:32:43.205Z,13.73
2019-05-21T10:35:33.675Z,13.75
2019-05-21T10:38:17.150Z,13.70
2019-05-21T10:41:07.643Z,13.68
2019-05-21T10:43:50.563Z,13.78
2019-05-21T10:46:40.958Z,13.69
2019-05-21T10:49:24.268Z,13.80
2019-05-21T10:52:14.890Z,13.83
2019-05-21T10:54:58.188Z,13.80
2019-05-21T10:57:48.584Z,13.83
2019-05-21T11:00:31.652Z,13.83
2019-05-21T11:06:56.052Z,13.81
2019-05-21T11:09:46.490Z,13.79
2019-05-21T11:12:29.688Z,13.82
2019-05-21T11:18:43.457Z,13.84
2019-05-21T11:21:34.729Z,13.81
2019-05-21T11:25:01.509Z,13.77
2019-05-21T11:31:02.267Z,13.75
2019-05-21T11:33:52.800Z,13.84
2019-05-21T11:36:43.277Z,13.86
2019-05-21T11:39:26.782Z,13.87
2019-05-21T11:42:17.573Z,13.87
2019-05-21T11:45:00.376Z,13.87
2019-05-21T11:47:54.450Z,13.88
2019-05-21T11:50:55.774Z,13.90
2019-05-21T11:53:47.013Z,13.87
2019-05-21T11:59:36.240Z,13.91
2019-05-21T12:02:41.923Z,13.88
2019-05-21T12:09:02.074Z,13.94
2019-05-21T12:14:49.160Z,13.96
2019-05-21T12:17:39.574Z,14.01
2019-05-21T12:20:36.940Z,14.05
2019-05-21T12:23:35.098Z,14.07
2019-05-21T12:26:25.573Z,13.99
2019-05-21T12:29:08.554Z,13.98
2019-05-21T12:31:58.981Z,13.97
2019-05-21T12:34:41.757Z,13.99
2019-05-21T12:37:32.323Z,14.04
2019-05-21T12:40:22.288Z,14.05
2019-05-21T12:43:31.794Z,14.05
2019-05-21T12:46:33.299Z,14.09
2019-05-21T12:49:23.721Z,14.11
2019-05-21T12:52:06.980Z,14.15
2019-05-21T12:54:58.149Z,14.15
2019-05-21T12:57:41.429Z,14.13
2019-05-21T13:03:26.698Z,14.14
2019-05-21T13:06:17.108Z,14.12
2019-05-21T13:12:36.935Z,14.08
2019-05-21T13:15:27.328Z,14.07
2019-05-21T13:18:10.152Z,14.05
2019-05-21T13:20:53.276Z,14.03
2019-05-21T13:26:45.722Z,14.04
2019-05-21T13:29:36.209Z,14.07
2019-05-21T13:32:19.813Z,14.03
2019-05-21T13:38:39.016Z,14.09
2019-05-21T13:41:29.561Z,14.09
2019-05-21T13:44:20.061Z,14.07
2019-05-21T13:47:10.834Z,14.08
2019-05-21T13:49:53.536Z,14.08
2019-05-21T13:52:54.111Z,14.13
2019-05-21T13:55:37.274Z,14.05
2019-05-21T13:58:29.993Z,14.13
2019-05-21T14:01:16.391Z,14.03
2019-05-21T14:04:12.766Z,14.02
2019-05-21T14:07:18.850Z,14.02
2019-05-21T14:13:46.660Z,14.00
2019-05-21T14:16:37.299Z,14.01
2019-05-21T14:19:20.153Z,14.04
2019-05-21T14:25:12.979Z,14.04
2019-05-21T14:28:08.175Z,14.05
2019-05-21T14:31:13.280Z,14.02
2019-05-21T14:34:03.756Z,14.01
2019-05-21T14:36:46.888Z,13.96
2019-05-21T14:39:37.361Z,13.97
2019-05-21T14:42:20.284Z,13.94
2019-05-21T14:45:10.792Z,13.90
2019-05-21T14:47:54.890Z,13.90
2019-05-21T14:50:45.314Z,13.89
2019-05-21T14:53:28.798Z,13.89
2019-05-21T14:59:33.724Z,13.81
2019-05-21T15:02:38.239Z,13.82
2019-05-21T15:05:29.100Z,13.84
2019-05-21T15:08:12.790Z,13.82
2019-05-21T15:11:04.048Z,13.82
2019-05-21T15:13:47.556Z,13.83
2019-05-21T15:16:38.028Z,13.80
2019-05-21T15:19:21.343Z,13.81
2019-05-21T15:22:04.199Z,13.79
2019-05-21T15:24:54.638Z,13.79
2019-05-21T15:27:37.963Z,13.79
2019-05-21T15:33:37.121Z,13.79
2019-05-21T15:36:27.514Z,13.78
2019-05-21T15:39:10.452Z,13.82
2019-05-21T15:42:01.039Z,13.78
2019-05-21T15:44:44.218Z,13.80
2019-05-21T15:47:28.166Z,13.79
2019-05-21T15:50:18.807Z,13.78
2019-05-21T15:53:09.239Z,13.76
2019-05-21T15:55:52.237Z,13.77
2019-05-21T15:58:42.679Z,13.73
2019-05-21T16:01:25.323Z,13.79
2019-05-21T16:04:16.799Z,13.77
2019-05-21T16:07:20.747Z,13.78
2019-05-21T16:10:11.361Z,13.75
2019-05-21T16:12:54.687Z,13.75
2019-05-21T16:15:45.225Z,13.72
2019-05-21T16:18:27.964Z,13.72
2019-05-21T16:21:11.125Z,13.72
2019-05-21T16:24:01.596Z,13.66
2019-05-21T16:26:44.836Z,13.67
2019-05-21T16:29:35.210Z,13.65
2019-05-21T16:32:18.356Z,13.61
2019-05-21T16:35:29.360Z,13.60
2019-05-21T16:38:12.740Z,13.56
2019-05-21T16:41:03.726Z,13.54
2019-05-21T16:43:47.104Z,13.49
2019-05-21T16:50:00.882Z,13.49
2019-05-21T16:52:51.871Z,13.45
2019-05-21T16:55:42.386Z,13.45
2019-05-21T16:58:45.076Z,13.42
2019-05-21T17:01:54.484Z,13.41
2019-05-21T17:04:45.026Z,13.39
2019-05-21T17:07:28.171Z,13.38
2019-05-21T17:13:47.458Z,13.44
2019-05-21T17:16:37.961Z,13.32
2019-05-21T17:19:20.630Z,13.30
2019-05-21T17:22:11.092Z,13.35
2019-05-21T17:24:54.946Z,13.26
2019-05-21T17:27:46.144Z,13.22
2019-05-21T17:30:36.996Z,13.23
2019-05-21T17:33:27.850Z,13.23
2019-05-21T17:36:11.083Z,13.20
2019-05-21T17:39:20.388Z,13.19
2019-05-21T17:42:14.714Z,13.19
2019-05-21T17:44:55.426Z,13.19
2019-05-21T17:47:39.510Z,13.14
2019-05-21T17:50:29.955Z,13.19
2019-05-21T17:53:12.826Z,13.10
2019-05-21T17:56:03.496Z,13.12
2019-05-21T17:58:47.096Z,13.14
2019-05-21T18:01:37.665Z,13.12
2019-05-21T18:04:21.387Z,13.10
2019-05-21T18:07:12.256Z,13.07
2019-05-21T18:09:55.147Z,13.07
2019-05-21T18:12:46.224Z,13.06
2019-05-21T18:16:00.730Z,13.07
2019-05-21T18:18:49.393Z,13.04
2019-05-21T18:25:09.058Z,13.05
2019-05-21T18:27:59.540Z,13.07
2019-05-21T18:30:44.023Z,13.10
2019-05-21T18:33:34.635Z,13.00
2019-05-21T18:36:17.462Z,12.94
2019-05-21T18:42:36.112Z,12.94
2019-05-21T18:45:26.569Z,12.89
2019-05-21T18:48:16.987Z,12.86
2019-05-21T18:51:00.065Z,12.89
2019-05-21T18:53:43.355Z,12.87
2019-05-21T18:56:33.876Z,12.84
2019-05-21T18:59:36.737Z,12.87
2019-05-21T19:05:40.250Z,12.83
2019-05-21T19:08:30.716Z,12.82
2019-05-21T19:11:13.699Z,12.82
2019-05-21T19:14:04.278Z,12.87
2019-05-21T19:16:47.602Z,12.89
2019-05-21T19:19:38.046Z,12.92
2019-05-21T19:22:21.100Z,12.83
2019-05-21T19:25:11.978Z,12.79
2019-05-21T19:28:16.789Z,12.78
2019-05-21T19:31:07.174Z,12.82
2019-05-21T19:33:50.128Z,12.84
2019-05-21T19:36:40.534Z,12.83
2019-05-21T19:39:23.244Z,12.81
2019-05-21T19:42:13.664Z,12.81
2019-05-21T19:44:57.132Z,12.85
2019-05-21T19:47:47.573Z,12.80
2019-05-21T19:50:30.429Z,12.80
2019-05-21T19:53:13.129Z,12.79
2019-05-21T19:56:03.747Z,12.82
2019-05-21T19:58:46.538Z,12.80
2019-05-21T20:01:37.052Z,12.77
2019-05-21T20:04:20.616Z,12.80
2019-05-21T20:10:34.262Z,12.79
2019-05-21T20:13:37.236Z,12.79
2019-05-21T20:16:28.059Z,12.84
2019-05-21T20:19:13.006Z,12.78
2019-05-21T20:22:14.561Z,12.76
2019-05-21T20:27:59.547Z,12.76
2019-05-21T20:30:50.060Z,12.73
2019-05-21T20:36:40.732Z,12.75
2019-05-21T20:43:01.132Z,12.71
2019-05-21T20:45:51.899Z,12.69
2019-05-21T20:48:35.548Z,12.69
2019-05-21T20:54:36.486Z,12.64
2019-05-21T20:57:27.277Z,12.69
2019-05-21T21:00:11.029Z,12.68
2019-05-21T21:05:55.806Z,12.55
2019-05-21T21:08:46.275Z,12.55
2019-05-21T21:11:29.687Z,12.54
2019-05-21T21:17:48.661Z,12.53
2019-05-21T21:20:49.849Z,12.50
2019-05-21T21:23:40.912Z,12.42
2019-05-21T21:26:24.232Z,12.43
2019-05-21T21:29:14.767Z,12.42
2019-05-21T21:31:58.255Z,12.35
2019-05-21T21:38:23.016Z,12.40
2019-05-21T21:41:13.926Z,12.35
2019-05-21T21:43:57.432Z,12.33
2019-05-21T21:46:40.754Z,12.28
2019-05-21T21:52:59.118Z,12.27
2019-05-21T21:55:49.500Z,12.29
2019-05-21T21:58:39.895Z,12.29
2019-05-21T22:04:25.460Z,12.35
2019-05-21T22:07:15.835Z,12.35
2019-05-21T22:09:59.290Z,12.28
2019-05-21T22:12:43.611Z,12.26
2019-05-21T22:15:27.611Z,12.25
2019-05-21T22:18:18.055Z,12.27
2019-05-21T22:21:08.600Z,12.26
2019-05-21T22:23:51.597Z,12.27
2019-05-21T22:26:42.390Z,12.28
2019-05-21T22:29:14.000Z,12.28
2019-05-21T22:32:04.552Z,12.29
2019-05-21T22:34:55.075Z,12.26
2019-05-21T22:37:38.655Z,12.23
2019-05-21T22:40:29.027Z,12.21
2019-05-21T22:43:12.349Z,12.23
2019-05-21T22:46:02.995Z,12.24
2019-05-21T22:48:45.775Z,12.19
2019-05-21T22:51:29.392Z,12.23
2019-05-21T22:54:19.895Z,12.25
2019-05-21T22:57:02.619Z,12.23
2019-05-21T22:59:53.031Z,12.18
2019-05-21T23:02:37.923Z,12.16
2019-05-21T23:05:28.295Z,12.15
2019-05-21T23:08:11.701Z,12.15
2019-05-21T23:11:02.154Z,12.14
2019-05-21T23:13:45.205Z,12.13
2019-05-21T23:16:35.968Z,12.09
2019-05-21T23:19:20.224Z,12.13
2019-05-21T23:25:41.217Z,12.20
2019-05-21T23:35:02.136Z,12.14
2019-05-21T23:41:21.847Z,12.10
2019-05-21T23:44:12.299Z,12.03
2019-05-21T23:50:31.709Z,12.04
2019-05-21T23:53:15.018Z,12.05
2019-05-21T23:55:57.665Z,12.01
2019-05-21T23:58:48.327Z,12.04
