createdAt,value
2019-05-09T00:02:03.441Z,99.99
2019-05-09T00:06:58.789Z,99.99
2019-05-09T00:11:55.024Z,99.99
2019-05-09T00:16:53.129Z,99.99
2019-05-09T00:21:48.180Z,99.99
2019-05-09T00:26:44.343Z,99.99
2019-05-09T00:31:40.160Z,99.99
2019-05-09T00:36:37.137Z,99.99
2019-05-09T00:41:33.145Z,99.99
2019-05-09T00:46:29.981Z,99.99
2019-05-09T00:51:25.392Z,99.99
2019-05-09T00:56:23.999Z,99.99
2019-05-09T01:01:20.340Z,99.99
2019-05-09T01:06:16.920Z,99.99
2019-05-09T01:11:15.592Z,99.99
2019-05-09T01:16:10.442Z,99.99
2019-05-09T01:21:06.060Z,99.99
2019-05-09T01:26:03.876Z,99.99
2019-05-09T01:31:03.763Z,99.99
2019-05-09T01:35:58.946Z,99.99
2019-05-09T01:40:55.725Z,99.99
2019-05-09T01:45:51.170Z,99.99
2019-05-09T01:50:46.992Z,99.99
2019-05-09T01:55:43.272Z,99.99
2019-05-09T02:00:39.632Z,99.99
2019-05-09T02:05:35.281Z,99.99
2019-05-09T02:10:31.073Z,99.99
2019-05-09T02:15:27.089Z,99.99
2019-05-09T02:20:24.251Z,99.99
2019-05-09T02:25:19.405Z,99.99
2019-05-09T02:30:15.774Z,99.99
2019-05-09T02:35:11.513Z,99.99
2019-05-09T02:40:09.807Z,99.99
2019-05-09T02:45:08.169Z,99.99
2019-05-09T02:50:03.183Z,99.99
2019-05-09T02:54:59.718Z,99.99
2019-05-09T02:59:55.532Z,99.99
2019-05-09T03:04:50.963Z,99.99
2019-05-09T03:09:48.000Z,99.99
2019-05-09T03:14:44.598Z,99.99
2019-05-09T03:19:40.448Z,99.99
2019-05-09T03:24:39.169Z,99.99
2019-05-09T03:29:34.121Z,99.99
2019-05-09T03:34:30.708Z,99.99
2019-05-09T03:39:27.631Z,99.99
2019-05-09T03:44:22.772Z,99.99
2019-05-09T03:49:19.117Z,99.99
2019-05-09T03:54:14.571Z,99.99
2019-05-09T03:59:10.202Z,99.99
2019-05-09T04:04:08.587Z,99.99
2019-05-09T04:09:03.883Z,99.99
2019-05-09T04:13:59.586Z,99.99
2019-05-09T04:18:58.091Z,99.99
2019-05-09T04:23:53.224Z,99.99
2019-05-09T04:28:50.028Z,99.99
2019-05-09T04:33:47.342Z,99.99
2019-05-09T04:38:43.225Z,99.99
2019-05-09T04:43:39.725Z,99.99
2019-05-09T04:48:37.558Z,99.99
2019-05-09T04:53:33.130Z,99.99
2019-05-09T04:58:29.523Z,99.99
2019-05-09T05:03:24.775Z,99.99
2019-05-09T05:08:20.596Z,99.99
2019-05-09T05:13:26.499Z,99.99
2019-05-09T05:18:17.422Z,99.99
2019-05-09T05:23:18.155Z,99.99
2019-05-09T05:28:13.279Z,99.99
2019-05-09T05:33:09.254Z,99.99
2019-05-09T05:38:05.012Z,99.99
2019-05-09T05:43:01.165Z,99.99
2019-05-09T05:47:57.584Z,99.99
2019-05-09T05:52:53.336Z,99.99
2019-05-09T05:57:49.376Z,99.99
2019-05-09T06:02:47.707Z,99.99
2019-05-09T06:07:42.997Z,99.99
2019-05-09T06:12:38.552Z,99.99
2019-05-09T06:17:34.288Z,99.99
2019-05-09T06:22:30.787Z,99.99
2019-05-09T06:27:27.506Z,99.99
2019-05-09T06:32:24.237Z,99.99
2019-05-09T06:37:20.890Z,99.99
2019-05-09T06:42:18.066Z,99.99
2019-05-09T06:47:13.704Z,99.99
2019-05-09T06:52:09.872Z,99.99
2019-05-09T06:57:08.085Z,99.99
2019-05-09T07:02:04.789Z,99.99
2019-05-09T07:07:00.402Z,99.99
2019-05-09T07:11:58.623Z,99.99
2019-05-09T07:16:54.045Z,99.99
2019-05-09T07:21:51.183Z,99.99
2019-05-09T07:26:47.878Z,99.99
2019-05-09T07:31:44.578Z,99.99
2019-05-09T07:36:41.390Z,99.99
2019-05-09T07:41:38.652Z,99.99
2019-05-09T07:46:34.747Z,99.99
2019-05-09T07:51:32.462Z,99.99
2019-05-09T07:56:28.720Z,99.99
2019-05-09T08:01:27.830Z,99.99
2019-05-09T08:06:23.276Z,99.99
2019-05-09T08:11:20.293Z,99.99
2019-05-09T08:16:18.620Z,99.99
2019-05-09T08:21:17.864Z,99.81
2019-05-09T08:26:14.677Z,99.77
2019-05-09T08:31:10.222Z,98.05
2019-05-09T08:36:08.367Z,97.71
2019-05-09T08:41:04.480Z,99.99
2019-05-09T08:46:00.697Z,99.52
2019-05-09T08:50:58.298Z,99.52
2019-05-09T08:55:53.458Z,99.99
2019-05-09T09:00:50.009Z,97.95
2019-05-09T09:05:48.371Z,96.99
2019-05-09T09:10:43.620Z,92.15
2019-05-09T09:16:05.651Z,90.95
2019-05-09T09:20:42.199Z,88.35
2019-05-09T09:25:39.109Z,86.49
2019-05-09T09:30:33.776Z,90.28
2019-05-09T09:35:29.393Z,91.63
2019-05-09T09:40:24.521Z,92.44
2019-05-09T09:45:20.173Z,93.21
2019-05-09T09:50:17.715Z,93.30
2019-05-09T09:55:13.133Z,92.58
2019-05-09T10:00:09.055Z,90.48
2019-05-09T10:05:07.710Z,93.54
2019-05-09T10:10:07.725Z,88.99
2019-05-09T10:15:08.201Z,90.33
2019-05-09T10:20:04.175Z,86.30
2019-05-09T10:25:00.915Z,83.95
2019-05-09T10:29:57.535Z,85.35
2019-05-09T10:34:53.613Z,85.74
2019-05-09T10:39:49.339Z,86.17
2019-05-09T10:44:44.974Z,88.37
2019-05-09T10:49:43.631Z,87.41
2019-05-09T10:54:38.512Z,87.65
2019-05-09T10:59:37.686Z,86.45
2019-05-09T11:04:32.923Z,83.42
2019-05-09T11:09:29.110Z,84.72
2019-05-09T11:14:36.016Z,82.65
2019-05-09T11:19:25.176Z,81.74
2019-05-09T11:24:19.571Z,82.75
2019-05-09T11:29:15.080Z,83.00
2019-05-09T11:34:11.540Z,81.41
2019-05-09T11:39:10.974Z,79.01
2019-05-09T11:44:08.212Z,82.08
2019-05-09T11:49:03.312Z,81.41
2019-05-09T11:53:58.981Z,82.18
2019-05-09T11:58:55.014Z,82.85
2019-05-09T12:03:52.383Z,78.72
2019-05-09T12:08:48.408Z,80.26
2019-05-09T12:13:44.054Z,81.27
2019-05-09T12:18:39.912Z,83.09
2019-05-09T12:23:37.866Z,80.32
2019-05-09T12:28:33.799Z,78.40
2019-05-09T12:33:33.034Z,78.69
2019-05-09T12:38:29.607Z,77.95
2019-05-09T12:43:25.123Z,77.90
2019-05-09T12:48:21.044Z,76.42
2019-05-09T12:53:18.930Z,77.51
2019-05-09T12:58:14.348Z,77.61
2019-05-09T13:03:11.264Z,77.61
2019-05-09T13:08:10.196Z,78.63
2019-05-09T13:13:08.338Z,77.76
2019-05-09T13:18:03.696Z,79.30
2019-05-09T13:22:59.868Z,77.19
2019-05-09T13:27:58.255Z,74.22
2019-05-09T13:32:54.827Z,76.46
2019-05-09T13:37:50.538Z,75.89
2019-05-09T13:42:49.106Z,75.75
2019-05-09T13:47:44.697Z,75.70
2019-05-09T13:52:40.920Z,76.27
2019-05-09T13:57:36.630Z,77.80
2019-05-09T14:02:32.573Z,76.42
2019-05-09T14:07:28.586Z,77.38
2019-05-09T14:12:24.312Z,79.64
2019-05-09T14:17:39.681Z,81.75
2019-05-09T14:22:18.638Z,83.82
2019-05-09T14:27:14.563Z,83.72
2019-05-09T14:32:10.264Z,84.55
2019-05-09T14:37:09.427Z,85.69
2019-05-09T14:42:05.601Z,86.55
2019-05-09T14:47:01.801Z,86.94
2019-05-09T14:51:58.056Z,86.84
2019-05-09T14:56:55.039Z,86.74
2019-05-09T15:01:52.040Z,86.36
2019-05-09T15:06:48.981Z,85.64
2019-05-09T15:11:44.949Z,85.54
2019-05-09T15:16:40.941Z,84.97
2019-05-09T15:21:38.302Z,85.64
2019-05-09T15:26:33.915Z,84.68
2019-05-09T15:31:29.880Z,84.88
2019-05-09T15:36:26.288Z,83.72
2019-05-09T15:41:22.323Z,83.25
2019-05-09T15:46:18.701Z,83.15
2019-05-09T15:51:15.049Z,84.11
2019-05-09T15:56:10.789Z,83.92
2019-05-09T16:01:08.160Z,83.63
2019-05-09T16:06:04.057Z,84.11
2019-05-09T16:10:59.907Z,82.96
2019-05-09T16:15:57.558Z,83.53
2019-05-09T16:20:53.682Z,84.15
2019-05-09T16:25:49.519Z,83.76
2019-05-09T16:30:45.499Z,83.00
2019-05-09T16:35:41.663Z,82.04
2019-05-09T16:40:38.637Z,82.46
2019-05-09T16:45:34.457Z,82.08
2019-05-09T16:50:31.242Z,82.27
2019-05-09T16:55:31.182Z,83.19
2019-05-09T17:00:27.454Z,83.86
2019-05-09T17:05:22.521Z,84.78
2019-05-09T17:10:18.090Z,86.79
2019-05-09T17:15:14.691Z,87.41
2019-05-09T17:20:11.006Z,86.36
2019-05-09T17:25:07.955Z,85.12
2019-05-09T17:30:03.210Z,85.98
2019-05-09T17:34:59.421Z,86.17
2019-05-09T17:39:55.398Z,85.88
2019-05-09T17:44:52.547Z,86.46
2019-05-09T17:49:48.444Z,85.98
2019-05-09T17:54:45.053Z,85.98
2019-05-09T17:59:40.887Z,87.32
2019-05-09T18:04:37.978Z,87.99
2019-05-09T18:09:33.761Z,87.41
2019-05-09T18:14:29.933Z,87.99
2019-05-09T18:19:29.384Z,88.95
2019-05-09T18:24:24.586Z,89.72
2019-05-09T18:29:21.282Z,90.58
2019-05-09T18:34:18.601Z,91.01
2019-05-09T18:39:13.941Z,92.16
2019-05-09T18:44:10.210Z,93.12
2019-05-09T18:49:07.070Z,94.21
2019-05-09T18:54:02.458Z,95.36
2019-05-09T18:58:58.357Z,96.70
2019-05-09T19:03:54.135Z,97.37
2019-05-09T19:08:50.925Z,98.61
2019-05-09T19:13:46.477Z,99.48
2019-05-09T19:18:43.520Z,99.76
2019-05-09T19:23:39.475Z,99.99
2019-05-09T19:28:35.328Z,99.99
2019-05-09T19:33:31.064Z,99.99
2019-05-09T19:38:27.025Z,99.99
2019-05-09T19:43:22.792Z,99.99
2019-05-09T19:48:18.753Z,99.99
2019-05-09T19:53:14.764Z,99.99
2019-05-09T19:58:11.004Z,99.99
2019-05-09T20:03:06.768Z,99.99
2019-05-09T20:08:02.622Z,99.99
2019-05-09T20:12:58.576Z,99.99
2019-05-09T20:17:55.466Z,99.99
2019-05-09T20:22:53.339Z,99.99
2019-05-09T20:27:50.474Z,99.99
2019-05-09T20:32:46.972Z,99.99
2019-05-09T20:37:43.072Z,99.99
2019-05-09T20:42:38.794Z,99.99
2019-05-09T20:47:34.481Z,99.99
2019-05-09T20:52:30.489Z,99.99
2019-05-09T20:57:27.337Z,99.99
2019-05-09T21:02:23.259Z,99.99
2019-05-09T21:07:19.413Z,99.99
2019-05-09T21:12:15.142Z,99.99
2019-05-09T21:17:10.989Z,99.99
2019-05-09T21:22:06.983Z,99.99
2019-05-09T21:27:02.758Z,99.99
2019-05-09T21:31:59.380Z,99.99
2019-05-09T21:36:54.916Z,99.99
2019-05-09T21:41:51.364Z,99.99
2019-05-09T21:46:47.279Z,99.99
2019-05-09T21:51:43.029Z,99.99
2019-05-09T21:56:38.933Z,99.99
2019-05-09T22:01:34.693Z,99.99
2019-05-09T22:06:31.581Z,99.99
2019-05-09T22:11:27.120Z,99.99
2019-05-09T22:16:24.015Z,99.99
2019-05-09T22:21:19.754Z,99.99
2019-05-09T22:26:15.361Z,99.99
2019-05-09T22:31:11.515Z,99.99
2019-05-09T22:36:07.461Z,99.99
2019-05-09T22:41:03.239Z,99.99
2019-05-09T22:45:59.230Z,99.99
2019-05-09T22:50:55.134Z,99.99
2019-05-09T22:55:50.901Z,99.99
2019-05-09T23:00:46.717Z,99.99
2019-05-09T23:05:42.538Z,99.99
2019-05-09T23:10:39.555Z,99.99
2019-05-09T23:15:35.199Z,99.99
2019-05-09T23:20:30.883Z,99.99
2019-05-09T23:25:26.370Z,99.99
2019-05-09T23:30:22.247Z,99.99
2019-05-09T23:35:18.104Z,99.99
2019-05-09T23:40:15.251Z,99.99
2019-05-09T23:45:10.734Z,99.99
2019-05-09T23:50:06.452Z,99.99
2019-05-09T23:55:02.125Z,99.99
2019-05-09T23:59:57.967Z,99.99
