createdAt,value
2019-02-12T00:00:31.131Z,15.30
2019-02-12T00:03:00.595Z,16.37
2019-02-12T00:05:30.242Z,16.37
2019-02-12T00:07:59.699Z,15.83
2019-02-12T00:10:29.119Z,16.43
2019-02-12T00:12:58.581Z,15.77
2019-02-12T00:15:28.106Z,18.97
2019-02-12T00:17:59.221Z,17.57
2019-02-12T00:20:28.735Z,17.07
2019-02-12T00:22:59.275Z,17.53
2019-02-12T00:25:28.852Z,16.10
2019-02-12T00:27:58.224Z,16.73
2019-02-12T00:30:27.661Z,16.93
2019-02-12T00:32:57.068Z,17.53
2019-02-12T00:35:26.519Z,19.93
2019-02-12T00:37:56.041Z,18.60
2019-02-12T00:40:25.428Z,19.07
2019-02-12T00:42:54.855Z,18.67
2019-02-12T00:45:24.404Z,19.37
2019-02-12T00:47:53.891Z,20.60
2019-02-12T00:50:23.374Z,18.17
2019-02-12T00:52:52.840Z,18.93
2019-02-12T00:55:22.251Z,17.10
2019-02-12T00:57:51.694Z,19.53
2019-02-12T01:00:21.101Z,17.93
2019-02-12T01:02:50.586Z,18.30
2019-02-12T01:05:19.954Z,19.27
2019-02-12T01:07:49.388Z,20.60
2019-02-12T01:10:18.768Z,19.73
2019-02-12T01:12:48.242Z,20.07
2019-02-12T01:15:17.756Z,19.20
2019-02-12T01:17:47.209Z,20.10
2019-02-12T01:20:16.755Z,19.40
2019-02-12T01:22:46.226Z,20.13
2019-02-12T01:25:15.758Z,19.87
2019-02-12T01:27:45.265Z,19.90
2019-02-12T01:30:16.987Z,19.43
2019-02-12T01:32:46.580Z,20.47
2019-02-12T01:35:16.082Z,20.77
2019-02-12T01:37:45.533Z,19.07
2019-02-12T01:40:15.091Z,20.00
2019-02-12T01:42:44.547Z,21.23
2019-02-12T01:45:14.144Z,21.73
2019-02-12T01:47:43.621Z,21.37
2019-02-12T01:50:13.502Z,24.20
2019-02-12T01:52:43.018Z,25.43
2019-02-12T01:55:12.423Z,26.27
2019-02-12T01:57:41.916Z,27.07
2019-02-12T02:00:13.354Z,30.07
2019-02-12T02:02:43.015Z,28.93
2019-02-12T02:05:12.435Z,30.73
2019-02-12T02:07:42.066Z,29.50
2019-02-12T02:10:14.296Z,30.80
2019-02-12T02:12:43.845Z,31.27
2019-02-12T02:15:14.204Z,34.93
2019-02-12T02:17:43.738Z,33.10
2019-02-12T02:20:14.859Z,32.03
2019-02-12T02:22:44.256Z,34.33
2019-02-12T02:25:13.984Z,35.17
2019-02-12T02:27:43.404Z,33.67
2019-02-12T02:30:14.915Z,34.10
2019-02-12T02:32:44.515Z,34.90
2019-02-12T02:35:13.954Z,34.67
2019-02-12T02:37:43.353Z,36.23
2019-02-12T02:40:12.720Z,39.10
2019-02-12T02:42:42.154Z,37.07
2019-02-12T02:45:13.178Z,37.87
2019-02-12T02:47:42.790Z,38.67
2019-02-12T02:50:12.304Z,39.13
2019-02-12T02:52:41.820Z,40.63
2019-02-12T02:55:11.374Z,40.63
2019-02-12T02:57:40.820Z,41.10
2019-02-12T03:00:11.800Z,42.37
2019-02-12T03:02:41.281Z,46.33
2019-02-12T03:05:11.748Z,46.87
2019-02-12T03:07:41.190Z,51.33
2019-02-12T03:10:11.389Z,50.33
2019-02-12T03:12:40.869Z,49.80
2019-02-12T03:15:11.341Z,49.13
2019-02-12T03:17:40.948Z,54.20
2019-02-12T03:20:14.550Z,51.80
2019-02-12T03:22:44.006Z,53.63
2019-02-12T03:25:13.760Z,51.33
2019-02-12T03:27:43.230Z,57.73
2019-02-12T03:30:13.352Z,54.70
2019-02-12T03:32:42.904Z,52.73
2019-02-12T03:35:12.511Z,52.13
2019-02-12T03:37:42.006Z,51.60
2019-02-12T03:40:12.387Z,61.20
2019-02-12T03:42:41.917Z,53.93
2019-02-12T03:45:13.128Z,52.10
2019-02-12T03:47:42.586Z,56.70
2019-02-12T03:50:12.602Z,52.13
2019-02-12T03:52:42.152Z,51.50
2019-02-12T03:55:12.912Z,52.97
2019-02-12T03:57:42.820Z,50.67
2019-02-12T04:00:15.038Z,51.87
2019-02-12T04:03:04.732Z,57.57
2019-02-12T04:05:35.175Z,52.13
2019-02-12T04:08:07.878Z,52.20
2019-02-12T04:10:37.366Z,52.30
2019-02-12T04:13:06.895Z,51.70
2019-02-12T04:15:36.377Z,52.50
2019-02-12T04:18:05.904Z,49.37
2019-02-12T04:20:35.417Z,50.27
2019-02-12T04:23:04.919Z,50.57
2019-02-12T04:25:34.339Z,49.97
2019-02-12T04:28:03.824Z,47.33
2019-02-12T04:30:33.299Z,51.03
2019-02-12T04:33:03.794Z,51.53
2019-02-12T04:35:33.217Z,49.60
2019-02-12T04:38:02.694Z,54.60
2019-02-12T04:40:32.190Z,51.57
2019-02-12T04:43:01.626Z,66.93
2019-02-12T04:45:31.139Z,50.87
2019-02-12T04:48:00.486Z,48.57
2019-02-12T04:50:29.990Z,52.43
2019-02-12T04:52:59.522Z,59.67
2019-02-12T04:55:28.927Z,52.20
2019-02-12T04:57:58.353Z,50.43
2019-02-12T05:00:27.847Z,52.57
2019-02-12T05:02:57.404Z,47.60
2019-02-12T05:05:26.992Z,43.43
2019-02-12T05:07:56.408Z,44.20
2019-02-12T05:10:35.520Z,44.70
2019-02-12T05:13:05.071Z,45.03
2019-02-12T05:15:34.542Z,44.73
2019-02-12T05:18:03.998Z,45.50
2019-02-12T05:20:33.496Z,44.27
2019-02-12T05:23:03.091Z,44.47
2019-02-12T05:25:32.589Z,44.03
2019-02-12T05:28:02.150Z,45.67
2019-02-12T05:30:31.630Z,44.47
2019-02-12T05:33:01.124Z,42.77
2019-02-12T05:35:30.504Z,42.93
2019-02-12T05:37:59.921Z,43.13
2019-02-12T05:40:29.346Z,45.00
2019-02-12T05:42:58.992Z,46.47
2019-02-12T05:45:28.474Z,44.43
2019-02-12T05:47:57.890Z,42.87
2019-02-12T05:50:27.392Z,41.00
2019-02-12T05:52:56.984Z,38.00
2019-02-12T05:55:26.440Z,39.43
2019-02-12T05:57:55.930Z,38.77
2019-02-12T06:00:27.087Z,42.93
2019-02-12T06:02:56.593Z,42.03
2019-02-12T06:05:27.814Z,38.57
2019-02-12T06:07:57.441Z,39.90
2019-02-12T06:10:26.841Z,41.63
2019-02-12T06:12:56.341Z,40.43
2019-02-12T06:15:25.744Z,40.03
2019-02-12T06:17:55.247Z,40.93
2019-02-12T06:20:24.873Z,40.50
2019-02-12T06:23:03.386Z,42.63
2019-02-12T06:25:26.376Z,42.23
2019-02-12T06:27:55.823Z,58.80
2019-02-12T06:30:25.264Z,40.73
2019-02-12T06:32:54.764Z,39.50
2019-02-12T06:35:24.216Z,60.67
2019-02-12T06:37:53.697Z,40.67
2019-02-12T06:40:23.174Z,39.87
2019-02-12T06:42:52.767Z,40.90
2019-02-12T06:45:22.328Z,41.20
2019-02-12T06:47:51.890Z,38.23
2019-02-12T06:50:21.269Z,35.60
2019-02-12T06:52:50.720Z,39.70
2019-02-12T06:55:20.219Z,38.70
2019-02-12T06:57:49.749Z,39.57
2019-02-12T07:00:19.422Z,36.50
2019-02-12T07:03:14.188Z,39.10
2019-02-12T07:05:46.729Z,34.70
2019-02-12T07:08:33.953Z,38.40
2019-02-12T07:11:09.063Z,119.43
2019-02-12T07:13:50.431Z,34.63
2019-02-12T07:16:22.997Z,38.30
2019-02-12T07:19:10.363Z,36.47
2019-02-12T07:21:42.837Z,39.77
2019-02-12T07:24:33.057Z,38.83
2019-02-12T07:27:20.269Z,32.33
2019-02-12T07:30:13.563Z,34.73
2019-02-12T07:33:13.168Z,33.30
2019-02-12T07:35:45.371Z,33.70
2019-02-12T07:38:32.729Z,33.23
2019-02-12T07:41:19.866Z,30.77
2019-02-12T07:43:48.035Z,29.07
2019-02-12T07:46:38.315Z,27.27
2019-02-12T07:49:28.494Z,29.30
2019-02-12T07:52:01.061Z,28.30
2019-02-12T07:54:36.377Z,27.53
2019-02-12T07:57:20.797Z,28.20
2019-02-12T07:59:59.245Z,27.43
2019-02-12T08:03:01.787Z,27.07
2019-02-12T08:05:48.995Z,27.43
2019-02-12T08:08:39.810Z,27.10
2019-02-12T08:11:30.331Z,25.90
2019-02-12T08:14:11.845Z,28.47
2019-02-12T08:16:53.095Z,30.20
2019-02-12T08:19:31.307Z,28.03
2019-02-12T08:22:26.139Z,27.43
2019-02-12T08:25:09.257Z,26.47
2019-02-12T08:27:50.429Z,27.93
2019-02-12T08:30:33.547Z,28.20
2019-02-12T08:33:14.912Z,29.90
2019-02-12T08:36:18.832Z,28.23
2019-02-12T08:38:57.071Z,28.43
2019-02-12T08:41:53.269Z,28.13
2019-02-12T08:44:52.731Z,30.47
2019-02-12T08:47:27.897Z,29.40
2019-02-12T08:50:09.157Z,29.17
2019-02-12T08:52:47.297Z,30.13
2019-02-12T08:55:38.169Z,29.93
2019-02-12T08:58:22.573Z,29.23
2019-02-12T09:01:07.030Z,29.70
2019-02-12T09:03:54.349Z,30.40
2019-02-12T09:06:38.525Z,31.53
2019-02-12T09:09:13.592Z,31.43
2019-02-12T09:11:51.849Z,32.63
2019-02-12T09:14:27.181Z,32.53
2019-02-12T09:17:08.151Z,32.20
2019-02-12T09:19:46.555Z,33.57
2019-02-12T09:22:24.703Z,34.23
2019-02-12T09:25:15.266Z,33.37
2019-02-12T09:27:47.799Z,35.07
2019-02-12T09:30:23.235Z,32.93
2019-02-12T09:33:00.953Z,33.60
2019-02-12T09:35:42.123Z,33.00
2019-02-12T09:38:39.817Z,33.13
2019-02-12T09:41:16.227Z,31.70
2019-02-12T09:44:09.526Z,34.00
2019-02-12T09:47:02.829Z,33.63
2019-02-12T09:49:41.084Z,33.73
2019-02-12T09:52:46.623Z,32.87
2019-02-12T09:55:30.898Z,30.40
2019-02-12T09:58:12.083Z,32.07
2019-02-12T10:00:47.398Z,33.00
2019-02-12T10:03:43.881Z,29.90
2019-02-12T10:06:24.323Z,31.93
2019-02-12T10:08:59.231Z,28.87
2019-02-12T10:12:04.610Z,29.13
2019-02-12T10:14:54.886Z,27.40
2019-02-12T10:17:30.049Z,27.40
2019-02-12T10:20:02.625Z,25.77
2019-02-12T10:22:37.918Z,26.30
2019-02-12T10:25:19.998Z,24.77
2019-02-12T10:28:04.279Z,25.00
2019-02-12T10:30:48.934Z,24.17
2019-02-12T10:33:18.386Z,24.10
2019-02-12T10:35:47.882Z,25.00
2019-02-12T10:38:17.350Z,24.37
2019-02-12T10:40:46.923Z,23.33
2019-02-12T10:43:16.466Z,24.07
2019-02-12T10:45:45.972Z,24.30
2019-02-12T10:48:15.585Z,21.63
2019-02-12T10:50:45.206Z,22.50
2019-02-12T10:53:14.700Z,22.23
2019-02-12T10:55:44.135Z,22.43
2019-02-12T10:58:13.658Z,22.23
2019-02-12T11:00:43.608Z,23.43
2019-02-12T11:03:13.067Z,23.00
2019-02-12T11:05:42.591Z,21.53
2019-02-12T11:08:12.071Z,22.30
2019-02-12T11:10:41.532Z,23.20
2019-02-12T11:13:11.051Z,21.27
2019-02-12T11:15:40.608Z,21.73
2019-02-12T11:18:10.248Z,20.63
2019-02-12T11:20:39.800Z,20.17
2019-02-12T11:23:10.915Z,22.77
2019-02-12T11:25:40.502Z,21.07
2019-02-12T11:28:09.968Z,20.93
2019-02-12T11:30:39.543Z,21.40
2019-02-12T11:33:09.118Z,21.23
2019-02-12T11:35:38.811Z,21.07
2019-02-12T11:38:08.289Z,20.37
2019-02-12T11:40:37.810Z,21.50
2019-02-12T11:43:07.386Z,20.47
2019-02-12T11:45:36.907Z,20.17
2019-02-12T11:48:06.446Z,20.60
2019-02-12T11:50:35.932Z,20.70
2019-02-12T11:53:05.442Z,21.80
2019-02-12T11:55:34.894Z,21.17
2019-02-12T11:58:04.390Z,20.57
2019-02-12T12:00:35.676Z,19.37
2019-02-12T12:03:05.416Z,18.70
2019-02-12T12:05:34.825Z,17.93
2019-02-12T12:08:04.231Z,19.60
2019-02-12T12:10:33.743Z,20.23
2019-02-12T12:13:03.249Z,19.27
2019-02-12T12:15:32.776Z,19.63
2019-02-12T12:18:02.332Z,18.43
2019-02-12T12:20:32.001Z,19.10
2019-02-12T12:23:01.535Z,18.93
2019-02-12T12:25:31.208Z,19.03
2019-02-12T12:28:00.689Z,18.73
2019-02-12T12:30:30.139Z,18.57
2019-02-12T12:32:59.764Z,18.30
2019-02-12T12:35:29.154Z,18.53
2019-02-12T12:37:58.784Z,17.43
2019-02-12T12:40:28.310Z,17.67
2019-02-12T12:42:57.694Z,17.53
2019-02-12T12:45:27.184Z,17.23
2019-02-12T12:47:56.739Z,16.57
2019-02-12T12:50:26.226Z,17.37
2019-02-12T12:52:55.933Z,17.47
2019-02-12T12:55:26.388Z,17.40
2019-02-12T12:57:57.280Z,16.93
2019-02-12T13:00:26.755Z,16.13
2019-02-12T13:02:56.420Z,16.93
2019-02-12T13:05:25.884Z,15.60
2019-02-12T13:07:55.356Z,15.70
2019-02-12T13:10:24.872Z,16.00
2019-02-12T13:12:54.420Z,15.57
2019-02-12T13:15:23.936Z,14.30
2019-02-12T13:17:53.474Z,14.13
2019-02-12T13:20:22.968Z,14.10
2019-02-12T13:22:52.474Z,14.03
2019-02-12T13:25:21.975Z,14.60
2019-02-12T13:27:51.536Z,13.63
2019-02-12T13:30:21.141Z,14.60
2019-02-12T13:32:50.632Z,14.90
2019-02-12T13:35:20.094Z,14.13
2019-02-12T13:37:49.610Z,13.43
2019-02-12T13:40:19.156Z,13.37
2019-02-12T13:42:48.724Z,13.23
2019-02-12T13:45:18.380Z,13.13
2019-02-12T13:47:47.982Z,12.77
2019-02-12T13:50:17.500Z,13.77
2019-02-12T13:52:47.154Z,13.00
2019-02-12T13:55:17.693Z,12.30
2019-02-12T13:57:47.392Z,12.47
2019-02-12T14:00:17.952Z,12.93
2019-02-12T14:02:47.428Z,13.13
2019-02-12T14:05:22.510Z,12.73
2019-02-12T14:07:52.128Z,11.40
2019-02-12T14:10:21.711Z,10.80
2019-02-12T14:12:51.702Z,10.77
2019-02-12T14:15:21.120Z,11.23
2019-02-12T14:17:50.730Z,11.50
2019-02-12T14:20:20.266Z,11.37
2019-02-12T14:22:49.764Z,11.03
2019-02-12T14:25:25.846Z,11.23
2019-02-12T14:28:00.766Z,11.93
2019-02-12T14:30:30.310Z,11.50
2019-02-12T14:32:59.847Z,11.43
2019-02-12T14:35:29.352Z,10.70
2019-02-12T14:37:58.874Z,10.83
2019-02-12T14:40:28.456Z,11.77
2019-02-12T14:43:14.492Z,12.07
2019-02-12T14:45:44.066Z,11.63
2019-02-12T14:48:13.474Z,11.73
2019-02-12T14:50:42.988Z,12.57
2019-02-12T14:53:12.380Z,12.80
2019-02-12T14:55:41.898Z,11.93
2019-02-12T14:58:11.373Z,12.20
2019-02-12T15:00:41.036Z,10.87
2019-02-12T15:03:10.542Z,12.80
2019-02-12T15:05:40.012Z,12.20
2019-02-12T15:08:09.517Z,12.70
2019-02-12T15:10:39.019Z,13.07
2019-02-12T15:13:08.451Z,13.70
2019-02-12T15:15:37.954Z,14.23
2019-02-12T15:18:07.392Z,13.13
2019-02-12T15:20:36.936Z,14.30
2019-02-12T15:23:06.419Z,14.37
2019-02-12T15:25:41.773Z,13.00
2019-02-12T15:28:07.048Z,14.37
2019-02-12T15:30:36.502Z,14.57
2019-02-12T15:33:05.992Z,15.30
2019-02-12T15:35:35.572Z,15.70
2019-02-12T15:38:05.058Z,16.00
2019-02-12T15:40:34.654Z,14.60
2019-02-12T15:43:04.240Z,16.63
2019-02-12T15:45:33.742Z,15.93
2019-02-12T15:50:38.554Z,16.17
2019-02-12T15:53:08.046Z,15.87
2019-02-12T15:55:42.243Z,16.33
2019-02-12T15:58:08.654Z,17.57
2019-02-12T16:00:39.510Z,16.93
2019-02-12T16:03:09.280Z,17.63
2019-02-12T16:05:38.837Z,17.80
2019-02-12T16:08:09.401Z,16.70
2019-02-12T16:10:40.162Z,16.93
2019-02-12T16:13:11.518Z,17.50
2019-02-12T16:15:42.962Z,17.83
2019-02-12T16:18:12.152Z,18.03
2019-02-12T16:20:42.028Z,17.13
2019-02-12T16:23:11.410Z,17.80
2019-02-12T16:25:48.936Z,16.90
2019-02-12T16:28:18.452Z,16.60
2019-02-12T16:30:47.900Z,16.77
2019-02-12T16:33:17.397Z,17.73
2019-02-12T16:35:46.935Z,18.00
2019-02-12T16:38:16.390Z,19.30
2019-02-12T16:40:45.978Z,17.60
2019-02-12T16:43:15.344Z,19.33
2019-02-12T16:45:53.432Z,19.43
2019-02-12T16:48:22.910Z,18.83
2019-02-12T16:50:52.556Z,19.33
2019-02-12T16:53:21.988Z,18.33
2019-02-12T16:55:51.410Z,18.57
2019-02-12T17:01:01.918Z,19.47
2019-02-12T17:03:31.539Z,20.43
2019-02-12T17:06:01.156Z,18.97
2019-02-12T17:08:30.790Z,19.80
2019-02-12T17:11:00.386Z,19.90
2019-02-12T17:13:29.832Z,18.77
2019-02-12T17:15:59.301Z,18.43
2019-02-12T17:18:28.803Z,18.50
2019-02-12T17:21:03.778Z,18.30
2019-02-12T17:23:38.813Z,18.20
2019-02-12T17:26:16.137Z,18.27
2019-02-12T17:28:39.464Z,18.43
2019-02-12T17:31:08.953Z,18.00
2019-02-12T17:33:38.411Z,17.90
2019-02-12T17:36:07.976Z,17.13
2019-02-12T17:38:56.056Z,17.53
2019-02-12T17:41:25.589Z,17.33
2019-02-12T17:43:54.971Z,17.17
2019-02-12T17:49:18.259Z,17.10
2019-02-12T17:51:47.899Z,17.33
2019-02-12T17:54:17.439Z,17.57
2019-02-12T17:56:46.888Z,18.77
2019-02-12T17:59:16.414Z,17.73
2019-02-12T18:01:45.868Z,18.50
2019-02-12T18:04:15.384Z,18.73
2019-02-12T18:06:44.900Z,19.10
2019-02-12T18:09:14.466Z,19.33
2019-02-12T18:11:43.974Z,19.97
2019-02-12T18:14:13.442Z,20.13
2019-02-12T18:16:42.967Z,18.73
2019-02-12T18:19:12.383Z,20.47
2019-02-12T18:21:41.983Z,20.77
2019-02-12T18:24:11.477Z,20.13
2019-02-12T18:26:41.014Z,20.90
2019-02-12T18:29:10.494Z,20.57
2019-02-12T18:31:40.046Z,20.83
2019-02-12T18:34:09.488Z,21.90
2019-02-12T18:36:39.054Z,20.97
2019-02-12T18:39:08.545Z,23.67
2019-02-12T18:41:38.008Z,22.87
2019-02-12T18:44:07.455Z,23.63
2019-02-12T18:46:36.986Z,22.53
2019-02-12T18:49:06.484Z,23.57
2019-02-12T18:51:36.569Z,23.53
2019-02-12T18:54:06.052Z,24.10
2019-02-12T18:56:41.401Z,24.33
2019-02-12T18:59:06.809Z,25.20
2019-02-12T19:01:36.430Z,25.03
2019-02-12T19:04:05.842Z,24.47
2019-02-12T19:06:35.399Z,24.13
2019-02-12T19:09:07.674Z,26.63
2019-02-12T19:11:45.717Z,24.93
2019-02-12T19:14:08.217Z,25.47
2019-02-12T19:16:37.687Z,24.13
2019-02-12T19:19:07.166Z,25.93
2019-02-12T19:21:36.664Z,25.43
2019-02-12T19:24:06.246Z,25.30
2019-02-12T19:26:35.672Z,26.10
2019-02-12T19:29:05.124Z,23.87
2019-02-12T19:31:34.556Z,25.43
2019-02-12T19:34:04.051Z,26.97
2019-02-12T19:36:33.523Z,24.47
2019-02-12T19:39:03.083Z,25.60
2019-02-12T19:41:32.553Z,27.43
2019-02-12T19:44:02.049Z,26.43
2019-02-12T19:46:31.591Z,26.83
2019-02-12T19:49:02.767Z,26.27
2019-02-12T19:51:32.335Z,26.57
2019-02-12T19:54:01.879Z,27.13
2019-02-12T19:56:31.345Z,27.47
2019-02-12T19:59:00.815Z,25.63
2019-02-12T20:01:30.235Z,27.73
2019-02-12T20:03:59.810Z,26.57
2019-02-12T20:06:29.393Z,26.03
2019-02-12T20:08:58.956Z,27.60
2019-02-12T20:11:28.420Z,27.47
2019-02-12T20:13:57.965Z,26.40
2019-02-12T20:16:27.473Z,27.67
2019-02-12T20:18:56.983Z,27.90
2019-02-12T20:21:26.445Z,28.07
2019-02-12T20:23:55.961Z,27.03
2019-02-12T20:26:25.557Z,28.77
2019-02-12T20:28:55.075Z,29.33
2019-02-12T20:31:24.592Z,30.17
2019-02-12T20:33:57.026Z,28.87
2019-02-12T20:36:25.119Z,27.60
2019-02-12T20:38:54.679Z,28.50
2019-02-12T20:41:24.273Z,28.47
2019-02-12T20:43:53.811Z,29.60
2019-02-12T20:46:23.377Z,29.13
2019-02-12T20:48:53.017Z,30.00
2019-02-12T20:51:22.489Z,31.17
2019-02-12T20:53:52.097Z,29.27
2019-02-12T20:56:22.715Z,29.67
2019-02-12T20:58:52.176Z,29.83
2019-02-12T21:01:21.745Z,29.50
2019-02-12T21:03:51.155Z,28.50
2019-02-12T21:06:20.775Z,30.57
2019-02-12T21:08:50.193Z,29.43
2019-02-12T21:11:19.717Z,29.57
2019-02-12T21:13:49.265Z,29.40
2019-02-12T21:16:18.665Z,28.60
2019-02-12T21:18:48.125Z,29.00
2019-02-12T21:21:17.616Z,28.73
2019-02-12T21:23:47.183Z,30.83
2019-02-12T21:26:16.729Z,29.33
2019-02-12T21:28:46.181Z,30.17
2019-02-12T21:31:17.482Z,29.77
2019-02-12T21:33:47.025Z,29.93
2019-02-12T21:36:18.107Z,30.23
2019-02-12T21:38:47.543Z,30.17
2019-02-12T21:41:17.040Z,30.87
2019-02-12T21:43:46.431Z,29.63
2019-02-12T21:46:15.841Z,30.87
2019-02-12T21:48:45.374Z,29.23
2019-02-12T21:51:14.923Z,29.37
2019-02-12T21:53:44.447Z,30.77
2019-02-12T21:56:13.981Z,29.53
2019-02-12T21:58:43.533Z,30.87
2019-02-12T22:01:12.981Z,30.60
2019-02-12T22:03:42.338Z,30.67
2019-02-12T22:06:11.861Z,29.63
2019-02-12T22:08:41.312Z,31.50
2019-02-12T22:11:10.854Z,31.17
2019-02-12T22:13:40.279Z,30.73
2019-02-12T22:16:09.737Z,30.10
2019-02-12T22:18:39.145Z,30.80
2019-02-12T22:21:08.617Z,29.73
2019-02-12T22:23:38.117Z,29.77
2019-02-12T22:26:08.603Z,30.93
2019-02-12T22:28:38.011Z,30.77
2019-02-12T22:31:07.513Z,31.93
2019-02-12T22:33:36.909Z,30.93
2019-02-12T22:36:06.299Z,30.47
2019-02-12T22:38:35.789Z,32.90
2019-02-12T22:41:05.238Z,32.37
2019-02-12T22:43:34.709Z,32.10
2019-02-12T22:46:04.346Z,32.17
2019-02-12T22:48:33.912Z,31.40
2019-02-12T22:51:03.347Z,32.40
2019-02-12T22:53:32.723Z,31.80
2019-02-12T22:56:02.212Z,31.00
2019-02-12T22:58:31.905Z,31.10
2019-02-12T23:01:02.311Z,29.50
2019-02-12T23:03:31.834Z,31.07
2019-02-12T23:06:01.290Z,31.73
2019-02-12T23:08:30.816Z,31.00
2019-02-12T23:11:00.350Z,31.57
2019-02-12T23:13:29.835Z,32.17
2019-02-12T23:15:59.260Z,33.10
2019-02-12T23:18:28.674Z,31.20
2019-02-12T23:20:58.041Z,32.37
2019-02-12T23:23:28.393Z,32.17
2019-02-12T23:25:57.897Z,31.73
2019-02-12T23:28:27.337Z,30.87
2019-02-12T23:30:56.778Z,31.23
2019-02-12T23:33:26.229Z,32.53
2019-02-12T23:35:55.737Z,32.37
2019-02-12T23:38:25.194Z,30.70
2019-02-12T23:40:54.612Z,33.27
2019-02-12T23:43:24.021Z,32.07
2019-02-12T23:45:53.474Z,31.20
2019-02-12T23:48:22.967Z,32.10
2019-02-12T23:50:52.431Z,34.20
2019-02-12T23:53:21.946Z,34.93
2019-02-12T23:55:51.328Z,31.60
2019-02-12T23:58:20.722Z,31.77
