createdAt,value
2022-08-21T00:00:29.357Z,10.07
2022-08-21T00:03:08.468Z,8.37
2022-08-21T00:05:41.056Z,9.00
2022-08-21T00:08:09.256Z,8.30
2022-08-21T00:10:36.759Z,8.20
2022-08-21T00:13:07.008Z,7.97
2022-08-21T00:15:37.807Z,6.83
2022-08-21T00:18:07.540Z,6.80
2022-08-21T00:20:36.147Z,6.07
2022-08-21T00:23:04.114Z,5.30
2022-08-21T00:25:32.197Z,5.33
2022-08-21T00:27:59.736Z,5.37
2022-08-21T00:30:29.158Z,4.77
2022-08-21T00:32:58.801Z,4.27
2022-08-21T00:35:41.072Z,3.97
2022-08-21T00:38:09.413Z,3.73
2022-08-21T00:40:53.124Z,3.73
2022-08-21T00:43:28.548Z,3.40
2022-08-21T00:45:58.024Z,3.50
2022-08-21T00:48:26.328Z,3.17
2022-08-21T00:51:24.181Z,3.13
2022-08-21T00:53:56.901Z,3.30
2022-08-21T00:56:25.677Z,3.17
2022-08-21T00:58:55.155Z,3.03
2022-08-21T01:01:23.067Z,3.00
2022-08-21T01:03:50.869Z,2.97
2022-08-21T01:06:19.001Z,2.90
2022-08-21T01:08:47.145Z,3.10
2022-08-21T01:11:16.477Z,2.90
2022-08-21T01:13:47.329Z,2.93
2022-08-21T01:16:20.305Z,2.97
2022-08-21T01:18:52.235Z,3.03
2022-08-21T01:21:22.810Z,3.07
2022-08-21T01:23:58.140Z,3.00
2022-08-21T01:26:34.052Z,3.10
2022-08-21T01:29:24.313Z,3.20
2022-08-21T01:31:52.030Z,3.13
2022-08-21T01:34:19.855Z,3.10
2022-08-21T01:36:49.006Z,3.10
2022-08-21T01:39:17.826Z,3.27
2022-08-21T01:41:45.571Z,3.47
2022-08-21T01:44:13.175Z,3.27
2022-08-21T01:46:41.220Z,3.23
2022-08-21T01:49:09.238Z,3.47
2022-08-21T01:51:36.718Z,3.40
2022-08-21T01:54:04.247Z,3.60
2022-08-21T01:56:48.730Z,3.40
2022-08-21T01:59:16.159Z,3.10
2022-08-21T02:01:43.599Z,3.50
2022-08-21T02:04:12.130Z,3.13
2022-08-21T02:06:39.699Z,3.37
2022-08-21T02:09:10.138Z,3.50
2022-08-21T02:11:41.252Z,3.33
2022-08-21T02:14:12.215Z,3.30
2022-08-21T02:16:42.510Z,3.30
2022-08-21T02:19:11.871Z,3.30
2022-08-21T02:21:39.799Z,3.50
2022-08-21T02:24:07.998Z,3.50
2022-08-21T02:26:35.856Z,3.47
2022-08-21T02:29:06.048Z,3.57
2022-08-21T02:31:33.615Z,3.50
2022-08-21T02:34:01.098Z,3.97
2022-08-21T02:36:28.695Z,3.80
2022-08-21T02:38:57.174Z,3.77
2022-08-21T02:41:25.099Z,3.60
2022-08-21T02:43:52.684Z,3.90
2022-08-21T02:46:22.203Z,4.03
2022-08-21T02:48:50.172Z,4.07
2022-08-21T02:51:20.744Z,3.93
2022-08-21T02:53:50.055Z,3.97
2022-08-21T02:56:20.556Z,3.80
2022-08-21T02:58:52.367Z,4.00
2022-08-21T03:01:21.022Z,3.77
2022-08-21T03:03:51.956Z,4.10
2022-08-21T03:06:22.529Z,4.17
2022-08-21T03:08:50.151Z,4.07
2022-08-21T03:11:18.388Z,4.03
2022-08-21T03:13:45.521Z,4.17
2022-08-21T03:16:13.292Z,4.10
2022-08-21T03:18:40.972Z,4.30
2022-08-21T03:21:08.549Z,4.17
2022-08-21T03:23:35.969Z,4.33
2022-08-21T03:26:03.489Z,4.43
2022-08-21T03:28:31.208Z,4.50
2022-08-21T03:30:58.212Z,4.37
2022-08-21T03:33:25.804Z,5.00
2022-08-21T03:36:06.770Z,4.50
2022-08-21T03:38:37.742Z,4.53
2022-08-21T03:41:07.229Z,4.50
2022-08-21T03:43:36.366Z,4.73
2022-08-21T03:46:05.115Z,4.90
2022-08-21T03:48:33.700Z,4.67
2022-08-21T03:51:01.226Z,4.57
2022-08-21T03:53:28.833Z,5.00
2022-08-21T03:55:56.422Z,4.70
2022-08-21T03:58:28.277Z,4.63
2022-08-21T04:01:00.094Z,4.53
2022-08-21T04:03:28.757Z,4.67
2022-08-21T04:05:56.514Z,5.10
2022-08-21T04:08:24.297Z,4.57
2022-08-21T04:10:59.159Z,4.60
2022-08-21T04:13:28.945Z,4.90
2022-08-21T04:15:59.401Z,4.57
2022-08-21T04:18:26.989Z,4.60
2022-08-21T04:20:57.593Z,4.83
2022-08-21T04:23:26.707Z,4.50
2022-08-21T04:25:56.457Z,4.87
2022-08-21T04:28:29.234Z,4.90
2022-08-21T04:30:58.946Z,4.93
2022-08-21T04:33:26.946Z,4.67
2022-08-21T04:35:54.526Z,4.63
2022-08-21T04:38:22.365Z,4.43
2022-08-21T04:40:51.134Z,4.60
2022-08-21T04:43:19.145Z,4.60
2022-08-21T04:45:48.890Z,4.40
2022-08-21T04:48:21.503Z,4.73
2022-08-21T04:50:59.126Z,4.27
2022-08-21T04:53:41.324Z,4.53
2022-08-21T04:56:26.850Z,4.40
2022-08-21T04:58:57.630Z,4.40
2022-08-21T05:01:30.927Z,4.53
2022-08-21T05:04:00.998Z,4.77
2022-08-21T05:06:34.980Z,4.80
2022-08-21T05:09:02.966Z,4.33
2022-08-21T05:11:32.610Z,4.47
2022-08-21T05:14:00.280Z,4.40
2022-08-21T05:16:36.366Z,4.67
2022-08-21T05:19:06.998Z,4.27
2022-08-21T05:21:37.238Z,4.37
2022-08-21T05:24:04.842Z,4.77
2022-08-21T05:26:32.646Z,4.37
2022-08-21T05:29:00.587Z,4.43
2022-08-21T05:31:29.572Z,4.50
2022-08-21T05:33:57.734Z,4.77
2022-08-21T05:36:25.443Z,4.63
2022-08-21T05:38:52.852Z,5.00
2022-08-21T05:41:20.368Z,4.97
2022-08-21T05:43:47.326Z,5.20
2022-08-21T05:46:16.143Z,5.40
2022-08-21T05:48:43.103Z,4.80
2022-08-21T05:51:15.098Z,5.13
2022-08-21T05:53:44.265Z,4.73
2022-08-21T05:56:13.275Z,4.53
2022-08-21T05:58:40.811Z,4.97
2022-08-21T06:01:09.841Z,5.20
2022-08-21T06:03:42.359Z,4.47
2022-08-21T06:06:10.684Z,4.47
2022-08-21T06:08:38.515Z,4.70
2022-08-21T06:11:07.003Z,5.00
2022-08-21T06:13:35.340Z,5.20
2022-08-21T06:16:16.002Z,5.00
2022-08-21T06:18:45.409Z,4.53
2022-08-21T06:21:14.430Z,4.80
2022-08-21T06:23:42.839Z,4.83
2022-08-21T06:26:12.963Z,4.23
2022-08-21T06:28:41.148Z,4.10
2022-08-21T06:31:18.964Z,4.37
2022-08-21T06:33:47.419Z,4.30
2022-08-21T06:36:15.400Z,3.93
2022-08-21T06:38:51.086Z,3.93
2022-08-21T06:41:23.893Z,3.67
2022-08-21T06:43:55.523Z,3.53
2022-08-21T06:46:29.465Z,3.53
2022-08-21T06:48:58.193Z,3.77
2022-08-21T06:51:28.704Z,3.97
2022-08-21T06:53:56.326Z,4.20
2022-08-21T06:56:26.937Z,4.27
2022-08-21T06:58:54.389Z,4.30
2022-08-21T07:01:27.037Z,4.53
2022-08-21T07:03:54.929Z,4.27
2022-08-21T07:06:22.433Z,4.07
2022-08-21T07:08:49.926Z,3.70
2022-08-21T07:11:23.280Z,3.57
2022-08-21T07:13:53.523Z,3.83
2022-08-21T07:16:21.697Z,4.57
2022-08-21T07:18:49.427Z,4.20
2022-08-21T07:21:17.597Z,4.33
2022-08-21T07:23:49.704Z,4.00
2022-08-21T07:26:21.606Z,4.27
2022-08-21T07:28:51.215Z,4.03
2022-08-21T07:31:22.279Z,4.43
2022-08-21T07:33:49.790Z,4.43
2022-08-21T07:36:18.294Z,3.93
2022-08-21T07:38:46.289Z,4.43
2022-08-21T07:41:24.045Z,5.57
2022-08-21T07:43:52.749Z,6.40
2022-08-21T07:46:21.125Z,5.33
2022-08-21T07:48:48.177Z,5.97
2022-08-21T07:51:18.637Z,6.40
2022-08-21T07:53:53.094Z,7.00
2022-08-21T07:56:21.068Z,5.57
2022-08-21T07:58:48.873Z,5.80
2022-08-21T08:03:51.209Z,5.27
2022-08-21T08:06:20.050Z,5.50
2022-08-21T08:08:48.137Z,6.23
2022-08-21T08:11:16.277Z,5.17
2022-08-21T08:13:48.435Z,6.10
2022-08-21T08:16:16.838Z,5.00
2022-08-21T08:18:45.234Z,4.70
2022-08-21T08:21:14.166Z,3.67
2022-08-21T08:23:41.713Z,3.70
2022-08-21T08:26:09.182Z,3.30
2022-08-21T08:28:36.706Z,3.27
2022-08-21T08:31:04.702Z,3.50
2022-08-21T08:33:32.286Z,3.10
2022-08-21T08:36:03.393Z,2.80
2022-08-21T08:38:34.159Z,2.50
2022-08-21T08:41:20.683Z,2.67
2022-08-21T08:44:04.902Z,3.20
2022-08-21T08:46:45.316Z,2.60
2022-08-21T08:49:58.798Z,2.60
2022-08-21T08:52:43.542Z,2.33
2022-08-21T08:55:26.618Z,2.60
2022-08-21T08:57:56.092Z,2.53
2022-08-21T09:00:25.427Z,2.90
2022-08-21T09:03:03.195Z,2.83
2022-08-21T09:05:44.016Z,2.73
2022-08-21T09:08:32.274Z,3.87
2022-08-21T09:11:21.022Z,5.30
2022-08-21T09:14:05.268Z,4.80
2022-08-21T09:17:03.212Z,2.93
2022-08-21T09:20:03.316Z,2.50
2022-08-21T09:23:03.839Z,3.80
2022-08-21T09:25:43.599Z,4.03
2022-08-21T09:28:15.510Z,3.30
2022-08-21T09:30:43.202Z,2.20
2022-08-21T09:33:14.343Z,3.10
2022-08-21T09:36:00.486Z,5.50
2022-08-21T09:38:38.101Z,9.00
2022-08-21T09:41:11.199Z,7.43
2022-08-21T09:43:39.407Z,3.23
2022-08-21T09:46:25.620Z,1.80
2022-08-21T09:48:57.324Z,1.90
2022-08-21T09:51:34.820Z,1.80
2022-08-21T09:54:08.269Z,2.17
2022-08-21T09:57:50.575Z,6.50
2022-08-21T10:00:32.497Z,7.67
2022-08-21T10:03:25.284Z,6.60
2022-08-21T10:06:10.140Z,2.00
2022-08-21T10:08:41.180Z,4.33
2022-08-21T10:11:14.029Z,3.13
2022-08-21T10:13:59.579Z,2.20
2022-08-21T10:17:02.712Z,3.00
2022-08-21T10:19:44.664Z,2.07
2022-08-21T10:22:34.110Z,2.50
2022-08-21T10:25:34.466Z,3.00
2022-08-21T10:28:14.157Z,2.10
2022-08-21T10:30:57.537Z,3.50
2022-08-21T10:33:33.209Z,3.23
2022-08-21T10:36:21.705Z,4.37
2022-08-21T10:39:26.641Z,7.60
2022-08-21T10:42:27.474Z,2.20
2022-08-21T10:45:38.032Z,2.13
2022-08-21T10:48:09.025Z,3.07
2022-08-21T10:50:54.513Z,3.00
2022-08-21T10:54:03.141Z,2.80
2022-08-21T10:56:36.436Z,2.50
2022-08-21T10:59:12.719Z,3.70
2022-08-21T11:01:55.214Z,2.03
2022-08-21T11:04:39.652Z,2.60
2022-08-21T11:07:34.454Z,2.40
2022-08-21T11:10:27.149Z,1.60
2022-08-21T11:13:14.222Z,1.73
2022-08-21T11:16:21.769Z,2.63
2022-08-21T11:18:58.862Z,2.90
2022-08-21T11:21:49.724Z,1.83
2022-08-21T11:24:57.331Z,1.80
2022-08-21T11:27:39.561Z,1.90
2022-08-21T11:30:08.306Z,1.60
2022-08-21T11:32:58.645Z,1.70
2022-08-21T11:35:56.390Z,2.33
2022-08-21T11:38:40.113Z,2.60
2022-08-21T11:41:29.783Z,2.67
2022-08-21T11:44:24.038Z,3.50
2022-08-21T11:47:10.614Z,3.27
2022-08-21T11:50:01.222Z,2.10
2022-08-21T11:52:48.840Z,2.60
2022-08-21T11:55:23.599Z,3.00
2022-08-21T11:58:10.463Z,2.60
2022-08-21T12:00:48.806Z,2.70
2022-08-21T12:03:34.754Z,3.00
2022-08-21T12:06:05.839Z,2.03
2022-08-21T12:08:45.431Z,1.67
2022-08-21T12:11:18.886Z,1.80
2022-08-21T12:14:13.002Z,1.93
2022-08-21T12:16:51.123Z,2.40
2022-08-21T12:19:21.462Z,1.40
2022-08-21T12:22:13.716Z,1.97
2022-08-21T12:24:44.238Z,1.80
2022-08-21T12:27:54.696Z,1.80
2022-08-21T12:30:28.254Z,2.00
2022-08-21T12:33:06.895Z,2.27
2022-08-21T12:35:45.388Z,2.47
2022-08-21T12:38:28.782Z,2.00
2022-08-21T12:41:18.872Z,1.60
2022-08-21T12:44:06.528Z,1.60
2022-08-21T12:46:56.895Z,1.83
2022-08-21T12:49:38.605Z,2.23
2022-08-21T12:52:34.574Z,2.33
2022-08-21T12:55:05.223Z,2.10
2022-08-21T12:57:32.728Z,2.10
2022-08-21T13:00:10.027Z,2.00
2022-08-21T13:02:44.035Z,1.87
2022-08-21T13:05:17.211Z,5.47
2022-08-21T13:07:50.748Z,6.10
2022-08-21T13:10:27.879Z,2.30
2022-08-21T13:12:59.369Z,2.00
2022-08-21T13:15:36.120Z,4.30
2022-08-21T13:18:06.559Z,11.43
2022-08-21T13:20:43.208Z,11.67
2022-08-21T13:23:29.484Z,13.07
2022-08-21T13:25:58.596Z,12.60
2022-08-21T13:28:37.371Z,12.70
2022-08-21T13:31:14.264Z,8.93
2022-08-21T13:33:42.363Z,2.80
2022-08-21T13:36:42.276Z,1.40
2022-08-21T13:39:13.840Z,1.30
2022-08-21T13:41:46.652Z,1.47
2022-08-21T13:44:27.088Z,1.80
2022-08-21T13:46:55.418Z,1.93
2022-08-21T13:49:34.414Z,2.03
2022-08-21T13:52:03.012Z,1.77
2022-08-21T13:54:42.592Z,1.20
2022-08-21T13:57:33.356Z,1.50
2022-08-21T14:00:31.209Z,2.10
2022-08-21T14:03:09.061Z,6.30
2022-08-21T14:05:45.220Z,7.50
2022-08-21T14:08:21.648Z,6.77
2022-08-21T14:11:00.569Z,7.50
2022-08-21T14:13:38.425Z,6.40
2022-08-21T14:16:20.513Z,2.60
2022-08-21T14:18:52.277Z,1.80
2022-08-21T14:21:39.625Z,1.40
2022-08-21T14:24:31.390Z,1.20
2022-08-21T14:27:08.109Z,1.20
2022-08-21T14:29:42.075Z,1.20
2022-08-21T14:32:21.933Z,1.30
2022-08-21T14:34:54.554Z,1.40
2022-08-21T14:37:23.753Z,1.70
2022-08-21T14:39:51.610Z,2.13
2022-08-21T14:42:19.389Z,1.80
2022-08-21T14:44:47.105Z,1.90
2022-08-21T14:47:14.585Z,1.80
2022-08-21T14:49:42.220Z,1.93
2022-08-21T14:52:10.134Z,2.07
2022-08-21T14:54:37.638Z,2.00
2022-08-21T14:57:12.850Z,1.97
2022-08-21T14:59:40.976Z,2.63
2022-08-21T15:02:09.705Z,6.53
2022-08-21T15:04:37.177Z,7.60
2022-08-21T15:07:05.010Z,6.70
2022-08-21T15:09:32.515Z,8.53
2022-08-21T15:12:03.878Z,7.37
2022-08-21T15:14:36.466Z,5.80
2022-08-21T15:17:04.859Z,6.10
2022-08-21T15:19:32.507Z,6.90
2022-08-21T15:22:00.532Z,7.10
2022-08-21T15:24:28.818Z,7.97
2022-08-21T15:26:57.646Z,8.10
2022-08-21T15:29:25.055Z,10.47
2022-08-21T15:32:04.814Z,11.63
2022-08-21T15:34:32.486Z,10.87
2022-08-21T15:37:00.331Z,9.70
2022-08-21T15:39:30.011Z,8.57
2022-08-21T15:41:57.871Z,8.03
2022-08-21T15:44:28.674Z,7.10
2022-08-21T15:46:57.486Z,8.03
2022-08-21T15:49:25.462Z,8.47
2022-08-21T15:51:53.111Z,7.87
2022-08-21T15:54:20.636Z,8.37
2022-08-21T15:56:51.435Z,7.10
2022-08-21T15:59:22.980Z,7.27
2022-08-21T16:01:52.398Z,7.50
2022-08-21T16:04:27.826Z,7.73
2022-08-21T16:07:01.748Z,5.93
2022-08-21T16:09:32.805Z,4.97
2022-08-21T16:12:04.815Z,3.50
2022-08-21T16:14:36.977Z,3.27
2022-08-21T16:17:08.879Z,2.03
2022-08-21T16:19:37.395Z,1.90
2022-08-21T16:22:05.116Z,2.70
2022-08-21T16:24:32.711Z,4.50
2022-08-21T16:27:02.672Z,4.10
2022-08-21T16:29:39.959Z,3.27
2022-08-21T16:32:08.852Z,2.93
2022-08-21T16:34:37.037Z,3.00
2022-08-21T16:37:04.550Z,3.63
2022-08-21T16:39:31.972Z,4.97
2022-08-21T16:41:59.412Z,4.17
2022-08-21T16:44:26.748Z,4.23
2022-08-21T16:46:58.056Z,3.93
2022-08-21T16:49:25.503Z,3.97
2022-08-21T16:51:53.159Z,3.13
2022-08-21T16:54:20.621Z,3.23
2022-08-21T16:56:48.176Z,2.63
2022-08-21T16:59:17.536Z,2.93
2022-08-21T17:01:45.998Z,2.37
2022-08-21T17:04:13.951Z,2.30
2022-08-21T17:06:41.792Z,2.20
2022-08-21T17:09:09.296Z,2.03
2022-08-21T17:11:43.644Z,2.20
2022-08-21T17:14:20.213Z,2.30
2022-08-21T17:16:54.572Z,2.27
2022-08-21T17:19:22.224Z,2.63
2022-08-21T17:21:49.962Z,2.30
2022-08-21T17:24:17.732Z,2.60
2022-08-21T17:26:46.044Z,2.30
2022-08-21T17:29:15.934Z,2.57
2022-08-21T17:31:44.432Z,2.60
2022-08-21T17:34:12.791Z,2.50
2022-08-21T17:36:40.285Z,2.50
2022-08-21T17:39:07.912Z,2.47
2022-08-21T17:41:35.553Z,2.20
2022-08-21T17:44:10.110Z,2.23
2022-08-21T17:46:39.398Z,2.13
2022-08-21T17:49:08.170Z,1.97
2022-08-21T17:51:35.881Z,2.00
2022-08-21T17:54:03.441Z,1.90
2022-08-21T17:56:35.901Z,2.20
2022-08-21T17:59:05.328Z,2.20
2022-08-21T18:01:39.886Z,2.10
2022-08-21T18:04:06.918Z,2.10
2022-08-21T18:06:34.351Z,2.10
2022-08-21T18:09:02.119Z,2.00
2022-08-21T18:11:31.970Z,2.30
2022-08-21T18:14:07.108Z,2.90
2022-08-21T18:16:37.454Z,2.60
2022-08-21T18:19:10.353Z,2.50
2022-08-21T18:21:37.814Z,2.87
2022-08-21T18:24:05.657Z,2.50
2022-08-21T18:26:37.334Z,2.40
2022-08-21T18:29:08.381Z,2.53
2022-08-21T18:31:38.342Z,2.67
2022-08-21T18:34:20.236Z,3.20
2022-08-21T18:36:48.525Z,3.67
2022-08-21T18:39:35.475Z,3.97
2022-08-21T18:42:10.047Z,2.93
2022-08-21T18:44:39.539Z,2.50
2022-08-21T18:47:15.876Z,2.43
2022-08-21T18:49:43.436Z,2.40
2022-08-21T18:52:10.936Z,2.40
2022-08-21T18:54:49.580Z,2.40
2022-08-21T18:57:18.514Z,2.63
2022-08-21T18:59:46.062Z,2.67
2022-08-21T19:02:13.718Z,2.50
2022-08-21T19:04:44.781Z,2.53
2022-08-21T19:07:14.328Z,2.60
2022-08-21T19:09:49.317Z,2.70
2022-08-21T19:12:29.647Z,2.60
2022-08-21T19:14:59.602Z,2.70
2022-08-21T19:17:28.355Z,2.67
2022-08-21T19:20:27.707Z,2.63
2022-08-21T19:22:56.803Z,2.80
2022-08-21T19:25:33.638Z,2.90
2022-08-21T19:28:11.617Z,3.03
2022-08-21T19:30:53.572Z,2.90
2022-08-21T19:33:33.655Z,3.33
2022-08-21T19:36:02.038Z,3.23
2022-08-21T19:38:29.746Z,2.97
2022-08-21T19:40:57.485Z,2.87
2022-08-21T19:43:25.220Z,3.00
2022-08-21T19:45:58.573Z,3.20
2022-08-21T19:48:26.804Z,2.90
2022-08-21T19:50:54.491Z,2.70
2022-08-21T19:53:22.219Z,2.60
2022-08-21T19:55:49.932Z,2.67
2022-08-21T19:58:34.459Z,2.70
2022-08-21T20:01:05.840Z,2.83
2022-08-21T20:03:54.044Z,2.70
2022-08-21T20:06:24.165Z,2.70
2022-08-21T20:08:55.373Z,2.77
2022-08-21T20:11:37.536Z,2.73
2022-08-21T20:14:06.880Z,3.20
2022-08-21T20:16:34.962Z,3.67
2022-08-21T20:19:04.657Z,3.80
2022-08-21T20:21:43.655Z,3.50
2022-08-21T20:27:06.139Z,3.20
2022-08-21T20:29:39.140Z,3.07
2022-08-21T20:32:24.154Z,3.00
2022-08-21T20:34:53.815Z,2.83
2022-08-21T20:37:36.879Z,2.80
2022-08-21T20:40:11.179Z,2.90
2022-08-21T20:42:48.453Z,2.67
2022-08-21T20:45:32.553Z,2.80
2022-08-21T20:48:24.430Z,2.90
2022-08-21T20:51:26.894Z,3.07
2022-08-21T20:54:27.418Z,3.57
2022-08-21T20:57:31.617Z,3.70
2022-08-21T21:00:14.882Z,3.70
2022-08-21T21:03:06.671Z,3.73
2022-08-21T21:05:52.790Z,3.67
2022-08-21T21:08:33.386Z,3.53
2022-08-21T21:11:27.903Z,3.70
2022-08-21T21:14:11.342Z,3.70
2022-08-21T21:19:49.126Z,3.70
2022-08-21T21:25:39.856Z,3.20
2022-08-21T21:28:19.529Z,3.10
2022-08-21T21:30:55.562Z,3.10
2022-08-21T21:33:28.606Z,3.03
2022-08-21T21:36:08.810Z,2.97
2022-08-21T21:38:51.988Z,3.10
2022-08-21T21:41:44.722Z,2.90
2022-08-21T21:44:48.526Z,2.90
2022-08-21T21:47:37.462Z,2.90
2022-08-21T21:50:48.587Z,2.90
2022-08-21T21:54:08.970Z,3.10
2022-08-21T21:56:55.194Z,2.87
2022-08-21T22:00:00.226Z,2.87
2022-08-21T22:03:25.127Z,3.00
2022-08-21T22:06:01.866Z,2.97
2022-08-21T22:08:50.983Z,2.80
2022-08-21T22:11:37.294Z,2.70
2022-08-21T22:14:16.939Z,2.70
2022-08-21T22:16:51.347Z,2.80
2022-08-21T22:19:37.731Z,2.80
2022-08-21T22:22:17.627Z,2.53
2022-08-21T22:24:54.265Z,2.50
2022-08-21T22:27:33.964Z,2.63
2022-08-21T22:30:10.739Z,2.60
2022-08-21T22:32:48.978Z,2.70
2022-08-21T22:35:22.407Z,2.70
2022-08-21T22:37:56.459Z,2.80
2022-08-21T22:40:36.219Z,2.60
2022-08-21T22:43:27.039Z,2.93
2022-08-21T22:46:09.795Z,2.77
2022-08-21T22:48:52.956Z,2.80
2022-08-21T22:52:06.189Z,2.97
2022-08-21T22:54:45.300Z,3.10
2022-08-21T22:57:35.102Z,2.97
2022-08-21T23:00:16.500Z,3.10
2022-08-21T23:02:49.435Z,3.17
2022-08-21T23:05:40.515Z,3.10
2022-08-21T23:08:38.596Z,3.07
2022-08-21T23:11:20.928Z,3.13
2022-08-21T23:13:53.156Z,3.20
2022-08-21T23:16:48.332Z,2.97
2022-08-21T23:19:58.852Z,3.27
2022-08-21T23:22:47.465Z,3.30
2022-08-21T23:25:37.247Z,3.23
2022-08-21T23:28:23.720Z,3.40
2022-08-21T23:31:35.576Z,3.23
2022-08-21T23:34:43.744Z,3.33
2022-08-21T23:37:51.485Z,3.00
2022-08-21T23:40:50.844Z,3.67
2022-08-21T23:43:55.784Z,3.43
2022-08-21T23:46:43.468Z,3.27
2022-08-21T23:49:48.157Z,3.30
2022-08-21T23:52:23.241Z,3.27
2022-08-21T23:55:41.925Z,3.40
2022-08-21T23:58:28.518Z,3.23
