createdAt,value
2022-08-06T00:02:05.120Z,3.92
2022-08-06T00:04:32.733Z,3.60
2022-08-06T00:07:01.804Z,4.95
2022-08-06T00:09:31.859Z,3.17
2022-08-06T00:12:19.116Z,3.33
2022-08-06T00:14:46.723Z,2.80
2022-08-06T00:17:14.353Z,3.15
2022-08-06T00:19:48.304Z,4.80
2022-08-06T00:22:27.437Z,3.10
2022-08-06T00:24:56.509Z,3.22
2022-08-06T00:27:29.222Z,2.83
2022-08-06T00:30:05.861Z,2.58
2022-08-06T00:32:34.290Z,3.05
2022-08-06T00:35:02.219Z,4.18
2022-08-06T00:37:57.819Z,4.00
2022-08-06T00:40:24.436Z,3.65
2022-08-06T00:42:54.586Z,4.85
2022-08-06T00:45:24.360Z,3.38
2022-08-06T00:48:02.995Z,3.50
2022-08-06T00:50:31.844Z,3.33
2022-08-06T00:53:01.084Z,3.15
2022-08-06T00:55:32.343Z,3.42
2022-08-06T00:58:04.270Z,5.25
2022-08-06T01:00:38.921Z,3.40
2022-08-06T01:03:27.682Z,3.05
2022-08-06T01:06:30.236Z,2.80
2022-08-06T01:08:45.235Z,3.10
2022-08-06T01:11:13.259Z,3.05
2022-08-06T01:14:03.998Z,3.40
2022-08-06T01:16:31.917Z,2.75
2022-08-06T01:19:03.309Z,3.13
2022-08-06T01:22:31.462Z,3.10
2022-08-06T01:25:12.342Z,3.75
2022-08-06T01:27:45.173Z,3.03
2022-08-06T01:30:15.521Z,2.63
2022-08-06T01:32:50.029Z,3.45
2022-08-06T01:35:46.934Z,2.92
2022-08-06T01:38:10.395Z,2.53
2022-08-06T01:40:39.131Z,2.63
2022-08-06T01:44:02.819Z,3.13
2022-08-06T01:45:59.367Z,2.92
2022-08-06T01:48:28.701Z,2.70
2022-08-06T01:50:57.966Z,5.57
2022-08-06T01:53:47.283Z,2.97
2022-08-06T01:56:25.731Z,3.80
2022-08-06T01:58:59.843Z,3.00
2022-08-06T02:01:27.457Z,3.05
2022-08-06T02:04:15.428Z,2.72
2022-08-06T02:06:49.522Z,4.30
2022-08-06T02:09:23.673Z,2.78
2022-08-06T02:12:02.757Z,3.13
2022-08-06T02:14:54.437Z,3.75
2022-08-06T02:17:53.824Z,2.58
2022-08-06T02:20:19.187Z,3.72
2022-08-06T02:23:00.140Z,3.25
2022-08-06T02:25:31.195Z,4.03
2022-08-06T02:28:02.305Z,3.00
2022-08-06T02:30:36.550Z,2.95
2022-08-06T02:33:05.540Z,3.95
2022-08-06T02:35:38.351Z,2.88
2022-08-06T02:38:10.449Z,4.05
2022-08-06T02:40:39.812Z,2.88
2022-08-06T02:43:09.725Z,3.10
2022-08-06T02:45:44.244Z,3.30
2022-08-06T02:48:32.007Z,2.90
2022-08-06T02:51:01.304Z,2.95
2022-08-06T02:53:37.557Z,2.88
2022-08-06T02:56:20.421Z,3.85
2022-08-06T02:58:58.384Z,2.50
2022-08-06T03:01:30.190Z,2.65
2022-08-06T03:04:10.933Z,2.50
2022-08-06T03:06:38.688Z,3.58
2022-08-06T03:09:06.761Z,4.28
2022-08-06T03:11:35.955Z,2.72
2022-08-06T03:14:12.707Z,3.25
2022-08-06T03:16:57.723Z,2.78
2022-08-06T03:19:55.342Z,2.72
2022-08-06T03:22:18.545Z,4.25
2022-08-06T03:25:00.985Z,3.05
2022-08-06T03:27:31.461Z,2.90
2022-08-06T03:30:12.561Z,3.00
2022-08-06T03:32:52.413Z,2.55
2022-08-06T03:35:42.128Z,3.45
2022-08-06T03:38:09.102Z,2.80
2022-08-06T03:40:37.533Z,3.35
2022-08-06T03:43:07.495Z,2.30
2022-08-06T03:45:45.927Z,2.72
2022-08-06T03:48:38.150Z,2.33
2022-08-06T03:51:09.770Z,3.53
2022-08-06T03:53:38.769Z,3.70
2022-08-06T03:56:14.581Z,2.97
2022-08-06T03:58:42.441Z,2.85
2022-08-06T04:01:11.844Z,2.65
2022-08-06T04:03:40.870Z,2.90
2022-08-06T04:06:16.034Z,2.88
2022-08-06T04:08:44.415Z,3.35
2022-08-06T04:12:12.900Z,3.42
2022-08-06T04:14:06.944Z,3.65
2022-08-06T04:16:37.109Z,4.30
2022-08-06T04:19:08.555Z,4.13
2022-08-06T04:22:59.044Z,4.10
2022-08-06T04:24:30.341Z,4.75
2022-08-06T04:27:00.702Z,4.80
2022-08-06T04:29:57.038Z,4.00
2022-08-06T04:32:29.862Z,6.18
2022-08-06T04:36:05.358Z,4.00
2022-08-06T04:37:53.337Z,4.53
2022-08-06T04:40:35.052Z,4.70
2022-08-06T04:43:08.982Z,4.30
2022-08-06T04:46:16.464Z,4.10
2022-08-06T04:48:24.445Z,4.22
2022-08-06T04:50:54.552Z,4.80
2022-08-06T04:53:30.278Z,3.90
2022-08-06T04:56:15.405Z,3.47
2022-08-06T04:58:45.486Z,4.43
2022-08-06T05:01:13.184Z,4.55
2022-08-06T05:04:07.940Z,3.63
2022-08-06T05:06:34.864Z,5.60
2022-08-06T05:09:07.278Z,5.35
2022-08-06T05:11:58.537Z,3.83
2022-08-06T05:14:31.100Z,5.32
2022-08-06T05:16:59.097Z,6.05
2022-08-06T05:19:28.666Z,3.88
2022-08-06T05:22:11.714Z,4.28
2022-08-06T05:25:00.475Z,4.05
2022-08-06T05:27:55.243Z,4.53
2022-08-06T05:30:16.291Z,4.75
2022-08-06T05:32:44.012Z,5.53
2022-08-06T05:35:18.236Z,7.00
2022-08-06T05:38:01.746Z,5.00
2022-08-06T05:40:53.764Z,5.43
2022-08-06T05:43:23.753Z,5.40
2022-08-06T05:45:55.074Z,4.28
2022-08-06T05:48:29.727Z,3.90
2022-08-06T05:50:59.665Z,5.75
2022-08-06T05:54:03.948Z,11.27
2022-08-06T05:56:39.516Z,5.50
2022-08-06T05:59:16.363Z,5.85
2022-08-06T06:01:57.694Z,5.25
2022-08-06T06:04:33.555Z,5.05
2022-08-06T06:07:02.406Z,4.70
2022-08-06T06:09:56.797Z,7.97
2022-08-06T06:12:21.644Z,6.95
2022-08-06T06:14:59.572Z,4.07
2022-08-06T06:17:48.261Z,5.68
2022-08-06T06:21:03.841Z,5.55
2022-08-06T06:23:12.091Z,4.68
2022-08-06T06:25:44.478Z,3.47
2022-08-06T06:28:27.596Z,9.15
2022-08-06T06:31:02.386Z,3.65
2022-08-06T06:33:42.085Z,5.43
2022-08-06T06:36:21.400Z,5.93
2022-08-06T06:38:51.992Z,4.22
2022-08-06T06:41:27.045Z,5.95
2022-08-06T06:44:04.078Z,4.00
2022-08-06T06:46:40.553Z,4.75
2022-08-06T06:50:02.866Z,3.20
2022-08-06T06:52:10.478Z,9.35
2022-08-06T06:54:43.026Z,5.85
2022-08-06T06:57:18.024Z,7.22
2022-08-06T07:00:05.236Z,3.60
2022-08-06T07:02:36.513Z,3.10
2022-08-06T07:05:05.160Z,3.45
2022-08-06T07:07:36.302Z,6.20
2022-08-06T07:10:04.622Z,4.35
2022-08-06T07:12:41.670Z,3.42
2022-08-06T07:15:18.631Z,3.55
2022-08-06T07:17:49.011Z,3.28
2022-08-06T07:20:20.184Z,2.95
2022-08-06T07:24:05.902Z,3.50
2022-08-06T07:25:36.287Z,4.63
2022-08-06T07:28:10.853Z,4.68
2022-08-06T07:30:40.369Z,5.05
2022-08-06T07:33:08.078Z,4.88
2022-08-06T07:35:35.709Z,5.05
2022-08-06T07:38:25.126Z,8.75
2022-08-06T07:41:13.361Z,6.40
2022-08-06T07:44:03.401Z,4.78
2022-08-06T07:46:47.646Z,4.45
2022-08-06T07:49:21.281Z,4.22
2022-08-06T07:51:48.892Z,9.73
2022-08-06T07:54:33.504Z,5.63
2022-08-06T07:57:02.249Z,5.18
2022-08-06T07:59:31.878Z,4.72
2022-08-06T08:02:00.451Z,4.03
2022-08-06T08:04:52.576Z,4.22
2022-08-06T08:07:21.564Z,4.63
2022-08-06T08:10:02.012Z,6.53
2022-08-06T08:12:35.322Z,6.13
2022-08-06T08:15:06.210Z,6.22
2022-08-06T08:17:35.266Z,5.38
2022-08-06T08:20:15.423Z,6.35
2022-08-06T08:22:48.519Z,6.05
2022-08-06T08:25:22.228Z,4.22
2022-08-06T08:28:12.313Z,4.22
2022-08-06T08:30:47.888Z,4.20
2022-08-06T08:33:18.601Z,4.47
2022-08-06T08:35:50.235Z,4.40
2022-08-06T08:38:29.174Z,6.70
2022-08-06T08:40:58.089Z,4.60
2022-08-06T08:43:33.286Z,5.18
2022-08-06T08:46:17.383Z,6.15
2022-08-06T08:48:59.319Z,5.00
2022-08-06T08:51:26.951Z,4.70
2022-08-06T08:53:58.362Z,5.20
2022-08-06T08:57:08.032Z,6.10
2022-08-06T08:59:56.304Z,6.40
2022-08-06T09:02:02.916Z,6.63
2022-08-06T09:04:31.799Z,5.75
2022-08-06T09:07:01.566Z,5.82
2022-08-06T09:09:32.509Z,8.05
2022-08-06T09:12:02.850Z,5.88
2022-08-06T09:14:34.257Z,7.13
2022-08-06T09:17:03.661Z,8.52
2022-08-06T09:19:37.576Z,8.43
2022-08-06T09:22:09.337Z,7.53
2022-08-06T09:24:37.228Z,7.25
2022-08-06T09:27:47.757Z,8.15
2022-08-06T09:30:04.019Z,6.53
2022-08-06T09:32:55.419Z,8.13
2022-08-06T09:35:42.997Z,7.18
2022-08-06T09:38:16.841Z,10.02
2022-08-06T09:41:07.419Z,13.27
2022-08-06T09:44:04.386Z,7.63
2022-08-06T09:46:41.401Z,7.90
2022-08-06T09:49:48.035Z,8.27
2022-08-06T09:52:22.260Z,9.00
2022-08-06T09:54:53.615Z,9.25
2022-08-06T09:57:34.990Z,12.93
2022-08-06T10:00:14.158Z,9.75
2022-08-06T10:02:42.186Z,8.48
2022-08-06T10:05:20.928Z,8.35
2022-08-06T10:07:52.759Z,8.27
2022-08-06T10:10:40.874Z,9.13
2022-08-06T10:13:19.975Z,8.10
2022-08-06T10:16:00.999Z,8.73
2022-08-06T10:18:56.924Z,9.00
2022-08-06T10:21:40.049Z,8.77
2022-08-06T10:24:09.652Z,8.50
2022-08-06T10:26:37.333Z,8.13
2022-08-06T10:29:05.777Z,8.82
2022-08-06T10:31:33.795Z,8.27
2022-08-06T10:34:03.361Z,9.15
2022-08-06T10:36:37.049Z,9.13
2022-08-06T10:39:05.146Z,10.75
2022-08-06T10:42:03.531Z,9.35
2022-08-06T10:44:33.927Z,10.48
2022-08-06T10:49:00.228Z,9.93
2022-08-06T10:50:44.272Z,8.00
2022-08-06T10:53:59.519Z,9.20
2022-08-06T10:56:08.832Z,17.23
2022-08-06T10:58:37.345Z,22.40
2022-08-06T11:01:06.841Z,10.52
2022-08-06T11:03:47.082Z,9.52
2022-08-06T11:06:28.010Z,10.60
2022-08-06T11:09:12.715Z,10.02
2022-08-06T11:12:05.156Z,10.45
2022-08-06T11:14:34.453Z,8.82
2022-08-06T11:17:08.243Z,14.32
2022-08-06T11:19:47.057Z,11.88
2022-08-06T11:22:35.293Z,15.70
2022-08-06T11:25:11.087Z,11.18
2022-08-06T11:27:53.388Z,11.50
2022-08-06T11:30:39.589Z,10.85
2022-08-06T11:33:07.628Z,10.57
2022-08-06T11:35:52.069Z,9.30
2022-08-06T11:38:59.350Z,9.65
2022-08-06T11:41:56.747Z,8.88
2022-08-06T11:44:27.434Z,8.70
2022-08-06T11:47:11.369Z,7.72
2022-08-06T11:49:43.607Z,8.13
2022-08-06T11:52:39.204Z,10.98
2022-08-06T11:55:08.977Z,9.20
2022-08-06T11:57:49.219Z,8.10
2022-08-06T12:00:21.117Z,9.57
2022-08-06T12:02:56.873Z,9.57
2022-08-06T12:05:57.279Z,7.47
2022-08-06T12:08:42.354Z,7.57
2022-08-06T12:11:36.017Z,7.60
2022-08-06T12:14:33.556Z,8.95
2022-08-06T12:16:58.378Z,9.45
2022-08-06T12:19:27.179Z,7.57
2022-08-06T12:21:56.711Z,8.55
2022-08-06T12:24:32.447Z,7.15
2022-08-06T12:27:12.741Z,7.13
2022-08-06T12:29:42.737Z,7.65
2022-08-06T12:32:24.656Z,7.68
2022-08-06T12:34:58.720Z,7.65
2022-08-06T12:37:41.181Z,7.93
2022-08-06T12:40:27.945Z,8.43
2022-08-06T12:42:56.412Z,8.32
2022-08-06T12:46:07.432Z,7.80
2022-08-06T12:48:20.964Z,7.95
2022-08-06T12:50:48.754Z,11.30
2022-08-06T12:53:20.601Z,8.55
2022-08-06T12:55:56.963Z,10.68
2022-08-06T12:58:41.134Z,13.88
2022-08-06T13:01:16.548Z,9.85
2022-08-06T13:04:06.921Z,14.25
2022-08-06T13:06:37.241Z,11.65
2022-08-06T13:09:07.765Z,12.13
2022-08-06T13:11:37.235Z,9.20
2022-08-06T13:14:18.516Z,12.13
2022-08-06T13:16:57.219Z,9.00
2022-08-06T13:19:32.738Z,9.43
2022-08-06T13:22:11.318Z,8.43
2022-08-06T13:25:01.784Z,12.65
2022-08-06T13:27:34.660Z,11.50
2022-08-06T13:30:33.281Z,9.73
2022-08-06T13:32:54.520Z,11.57
2022-08-06T13:35:30.445Z,10.77
2022-08-06T13:38:15.137Z,11.00
2022-08-06T13:40:47.253Z,10.85
2022-08-06T13:43:38.939Z,11.65
2022-08-06T13:46:15.187Z,10.98
2022-08-06T13:48:47.083Z,9.43
2022-08-06T13:51:22.196Z,8.90
2022-08-06T13:53:50.648Z,10.80
2022-08-06T13:56:21.577Z,8.43
2022-08-06T13:58:56.175Z,13.60
2022-08-06T14:01:24.473Z,11.70
2022-08-06T14:04:04.511Z,8.85
2022-08-06T14:06:41.081Z,8.20
2022-08-06T14:09:20.481Z,11.43
2022-08-06T14:11:53.876Z,8.88
2022-08-06T14:14:22.677Z,8.63
2022-08-06T14:16:51.233Z,10.48
2022-08-06T14:20:16.473Z,8.18
2022-08-06T14:22:09.836Z,9.20
2022-08-06T14:24:39.714Z,9.75
2022-08-06T14:27:16.112Z,7.93
2022-08-06T14:30:22.433Z,10.85
2022-08-06T14:32:32.363Z,8.93
2022-08-06T14:35:03.554Z,8.73
2022-08-06T14:37:43.376Z,7.82
2022-08-06T14:40:59.275Z,9.32
2022-08-06T14:43:55.985Z,8.60
2022-08-06T14:46:27.062Z,8.50
2022-08-06T14:48:57.928Z,9.65
2022-08-06T14:51:37.913Z,10.73
2022-08-06T14:54:15.241Z,8.20
2022-08-06T14:56:45.710Z,8.75
2022-08-06T14:59:19.937Z,8.48
2022-08-06T15:01:47.663Z,7.78
2022-08-06T15:04:24.065Z,8.35
2022-08-06T15:06:57.476Z,14.93
2022-08-06T15:09:28.178Z,9.38
2022-08-06T15:12:14.526Z,12.57
2022-08-06T15:14:50.726Z,13.75
2022-08-06T15:17:49.088Z,11.35
2022-08-06T15:20:09.175Z,8.65
2022-08-06T15:22:39.526Z,9.70
2022-08-06T15:25:09.841Z,9.60
2022-08-06T15:27:50.128Z,12.98
2022-08-06T15:30:18.453Z,11.13
2022-08-06T15:32:57.309Z,14.20
2022-08-06T15:35:38.749Z,23.80
2022-08-06T15:38:16.035Z,14.63
2022-08-06T15:40:44.899Z,14.02
2022-08-06T15:43:13.987Z,11.38
2022-08-06T15:45:51.039Z,22.27
2022-08-06T15:48:27.979Z,9.50
2022-08-06T15:51:27.906Z,14.88
2022-08-06T15:53:53.944Z,10.32
2022-08-06T15:56:34.163Z,9.88
2022-08-06T15:59:12.296Z,8.00
2022-08-06T16:02:01.834Z,9.40
2022-08-06T16:04:30.850Z,13.50
2022-08-06T16:07:04.134Z,8.48
2022-08-06T16:09:56.186Z,12.57
2022-08-06T16:12:20.913Z,9.85
2022-08-06T16:14:54.526Z,8.57
2022-08-06T16:17:33.633Z,9.52
2022-08-06T16:20:19.986Z,8.63
2022-08-06T16:22:50.114Z,7.80
2022-08-06T16:25:19.522Z,13.35
2022-08-06T16:27:48.289Z,10.93
2022-08-06T16:30:19.293Z,13.68
2022-08-06T16:32:47.058Z,15.20
2022-08-06T16:35:21.128Z,10.23
2022-08-06T16:37:51.986Z,17.52
2022-08-06T16:40:24.665Z,14.43
2022-08-06T16:42:53.416Z,17.50
2022-08-06T16:45:23.352Z,13.82
2022-08-06T16:48:20.733Z,16.27
2022-08-06T16:50:53.384Z,9.05
2022-08-06T16:54:08.655Z,18.75
2022-08-06T16:56:11.421Z,11.35
2022-08-06T16:58:42.652Z,9.50
2022-08-06T17:02:14.154Z,15.02
2022-08-06T17:04:03.129Z,14.57
2022-08-06T17:06:35.017Z,13.02
2022-08-06T17:09:16.059Z,12.23
2022-08-06T17:11:58.214Z,10.48
2022-08-06T17:14:28.304Z,10.88
2022-08-06T17:16:58.711Z,10.10
2022-08-06T17:19:28.302Z,6.38
2022-08-06T17:21:59.421Z,7.45
2022-08-06T17:24:36.831Z,9.40
2022-08-06T17:27:08.686Z,7.57
2022-08-06T17:29:45.553Z,9.73
2022-08-06T17:32:30.423Z,6.25
2022-08-06T17:35:06.511Z,10.05
2022-08-06T17:37:43.400Z,6.18
2022-08-06T17:40:18.839Z,7.55
2022-08-06T17:43:00.518Z,7.28
2022-08-06T17:45:32.876Z,9.00
2022-08-06T17:48:02.882Z,9.48
2022-08-06T17:50:41.489Z,13.15
2022-08-06T17:53:19.522Z,10.38
2022-08-06T17:55:59.422Z,10.10
2022-08-06T17:58:38.767Z,9.48
2022-08-06T18:01:44.904Z,8.57
2022-08-06T18:04:22.572Z,8.30
2022-08-06T18:06:55.660Z,7.28
2022-08-06T18:10:11.644Z,5.35
2022-08-06T18:12:13.114Z,8.07
2022-08-06T18:14:42.283Z,9.02
2022-08-06T18:17:19.501Z,7.80
2022-08-06T18:19:47.107Z,8.63
2022-08-06T18:22:23.128Z,10.68
2022-08-06T18:24:54.476Z,6.63
2022-08-06T18:28:03.767Z,7.55
2022-08-06T18:30:29.900Z,8.43
2022-08-06T18:33:03.556Z,7.50
2022-08-06T18:35:33.737Z,7.15
2022-08-06T18:38:21.019Z,7.72
2022-08-06T18:40:58.851Z,8.25
2022-08-06T18:43:49.762Z,7.15
2022-08-06T18:46:57.092Z,8.75
2022-08-06T18:49:06.958Z,7.72
2022-08-06T18:51:37.331Z,7.07
2022-08-06T18:54:05.890Z,6.60
2022-08-06T18:56:33.911Z,11.88
2022-08-06T18:59:23.778Z,10.07
2022-08-06T19:01:52.787Z,12.57
2022-08-06T19:04:20.707Z,8.18
2022-08-06T19:06:56.484Z,10.70
2022-08-06T19:09:27.693Z,9.48
2022-08-06T19:12:12.388Z,12.75
2022-08-06T19:14:43.779Z,10.80
2022-08-06T19:17:14.886Z,11.40
2022-08-06T19:19:59.292Z,12.40
2022-08-06T19:22:31.478Z,8.15
2022-08-06T19:25:00.464Z,13.48
2022-08-06T19:28:30.022Z,9.23
2022-08-06T19:30:40.936Z,9.63
2022-08-06T19:33:16.554Z,9.10
2022-08-06T19:36:03.111Z,9.70
2022-08-06T19:38:33.503Z,9.32
2022-08-06T19:41:01.538Z,9.50
2022-08-06T19:44:27.240Z,6.28
2022-08-06T19:46:28.928Z,7.05
2022-08-06T19:49:01.056Z,6.75
2022-08-06T19:52:02.351Z,6.63
2022-08-06T19:54:26.243Z,6.85
2022-08-06T19:57:08.411Z,9.10
2022-08-06T20:00:55.249Z,10.40
2022-08-06T20:02:26.519Z,10.35
2022-08-06T20:04:58.185Z,10.00
2022-08-06T20:07:27.629Z,7.30
2022-08-06T20:10:00.256Z,8.80
2022-08-06T20:12:33.908Z,8.13
2022-08-06T20:15:03.043Z,7.72
2022-08-06T20:17:48.647Z,11.50
2022-08-06T20:20:28.428Z,5.93
2022-08-06T20:22:58.650Z,6.07
2022-08-06T20:25:26.716Z,7.90
2022-08-06T20:29:08.360Z,6.05
2022-08-06T20:30:49.402Z,6.18
2022-08-06T20:33:24.175Z,5.72
2022-08-06T20:35:56.810Z,6.32
2022-08-06T20:38:33.312Z,5.65
2022-08-06T20:41:56.633Z,6.40
2022-08-06T20:44:05.059Z,6.43
2022-08-06T20:49:29.286Z,6.57
2022-08-06T20:52:17.907Z,5.40
2022-08-06T20:54:51.515Z,5.70
2022-08-06T20:57:21.642Z,6.47
2022-08-06T20:59:56.102Z,6.03
2022-08-06T21:02:25.626Z,7.45
2022-08-06T21:05:15.486Z,7.53
2022-08-06T21:07:50.970Z,6.60
2022-08-06T21:10:26.534Z,5.85
2022-08-06T21:12:58.813Z,6.90
2022-08-06T21:15:56.391Z,5.93
2022-08-06T21:18:21.327Z,6.13
2022-08-06T21:20:50.619Z,6.20
2022-08-06T21:23:20.985Z,7.93
2022-08-06T21:25:53.545Z,10.85
2022-08-06T21:28:26.764Z,8.02
2022-08-06T21:30:54.493Z,8.27
2022-08-06T21:33:27.167Z,7.22
2022-08-06T21:35:54.813Z,7.95
2022-08-06T21:38:26.164Z,7.47
2022-08-06T21:40:54.494Z,7.20
2022-08-06T21:43:29.217Z,6.97
2022-08-06T21:46:27.453Z,7.38
2022-08-06T21:48:55.580Z,6.90
2022-08-06T21:51:23.586Z,8.80
2022-08-06T21:54:04.461Z,9.98
2022-08-06T21:56:36.922Z,7.30
2022-08-06T21:59:10.559Z,8.13
2022-08-06T22:02:13.565Z,8.98
2022-08-06T22:04:37.809Z,7.45
2022-08-06T22:07:14.428Z,7.63
2022-08-06T22:09:46.302Z,9.57
2022-08-06T22:12:40.639Z,10.48
2022-08-06T22:15:02.978Z,13.73
2022-08-06T22:17:59.624Z,10.63
2022-08-06T22:20:21.869Z,12.00
2022-08-06T22:22:52.946Z,8.98
2022-08-06T22:25:22.886Z,8.60
2022-08-06T22:27:55.150Z,10.85
2022-08-06T22:30:37.075Z,10.43
2022-08-06T22:33:10.409Z,9.57
2022-08-06T22:35:58.349Z,9.73
2022-08-06T22:38:31.828Z,7.72
2022-08-06T22:41:01.023Z,9.10
2022-08-06T22:43:52.028Z,7.45
2022-08-06T22:46:17.397Z,9.13
2022-08-06T22:48:47.327Z,6.30
2022-08-06T22:51:18.705Z,7.78
2022-08-06T22:54:30.379Z,12.20
2022-08-06T22:56:38.179Z,8.30
2022-08-06T22:59:20.199Z,6.00
2022-08-06T23:02:06.634Z,6.78
2022-08-06T23:04:41.178Z,6.70
2022-08-06T23:07:09.326Z,9.38
2022-08-06T23:09:39.534Z,9.55
2022-08-06T23:12:11.319Z,6.65
2022-08-06T23:14:41.016Z,5.82
2022-08-06T23:17:09.324Z,7.28
2022-08-06T23:19:57.384Z,6.80
2022-08-06T23:22:25.350Z,10.10
2022-08-06T23:25:03.806Z,6.00
2022-08-06T23:27:46.335Z,7.47
2022-08-06T23:30:20.031Z,5.95
2022-08-06T23:32:48.977Z,6.03
2022-08-06T23:35:36.646Z,8.48
2022-08-06T23:38:33.491Z,6.55
2022-08-06T23:40:52.305Z,5.75
2022-08-06T23:43:22.519Z,6.78
2022-08-06T23:45:50.542Z,6.53
2022-08-06T23:48:18.325Z,5.65
2022-08-06T23:50:53.242Z,5.97
2022-08-06T23:54:07.519Z,7.35
2022-08-06T23:56:09.877Z,5.53
2022-08-06T23:58:39.003Z,5.75
