createdAt,value
2022-10-09T04:00:32.476Z,0.00
2022-10-09T04:01:32.376Z,0.00
2022-10-09T04:02:32.446Z,0.00
2022-10-09T04:03:32.350Z,0.00
2022-10-09T04:04:32.348Z,0.00
2022-10-09T04:05:32.333Z,0.00
2022-10-09T04:06:32.319Z,0.00
2022-10-09T04:07:32.334Z,0.00
2022-10-09T04:08:32.301Z,0.00
2022-10-09T04:09:32.290Z,0.00
2022-10-09T04:10:32.276Z,0.00
2022-10-09T04:11:37.289Z,0.00
2022-10-09T04:12:32.265Z,0.00
2022-10-09T04:13:32.241Z,0.00
2022-10-09T04:14:32.235Z,0.00
2022-10-09T04:15:32.220Z,0.00
2022-10-09T04:16:32.314Z,0.00
2022-10-09T04:17:32.198Z,0.00
2022-10-09T04:18:32.186Z,0.00
2022-10-09T04:19:32.172Z,0.00
2022-10-09T04:20:32.169Z,0.00
2022-10-09T04:21:32.173Z,0.00
2022-10-09T04:22:37.168Z,0.00
2022-10-09T04:23:32.133Z,0.00
2022-10-09T04:24:32.139Z,0.00
2022-10-09T04:25:32.109Z,0.00
2022-10-09T04:26:32.097Z,0.00
2022-10-09T04:27:32.095Z,0.00
2022-10-09T04:28:32.173Z,0.00
2022-10-09T04:29:32.067Z,0.00
2022-10-09T04:30:32.053Z,0.00
2022-10-09T04:31:32.146Z,0.00
2022-10-09T04:32:32.062Z,0.00
2022-10-09T04:33:37.042Z,0.00
2022-10-09T04:34:32.012Z,0.00
2022-10-09T04:35:31.993Z,0.00
2022-10-09T04:36:31.992Z,0.00
2022-10-09T04:37:31.986Z,0.00
2022-10-09T04:38:31.964Z,0.00
2022-10-09T04:39:31.948Z,0.00
2022-10-09T04:40:31.943Z,0.00
2022-10-09T04:41:35.976Z,0.00
2022-10-09T04:42:32.952Z,0.00
2022-10-09T04:43:31.913Z,0.00
2022-10-09T04:44:36.974Z,0.00
2022-10-09T04:45:31.983Z,0.00
2022-10-09T04:46:31.873Z,0.00
2022-10-09T04:47:31.928Z,0.00
2022-10-09T04:48:31.887Z,0.00
2022-10-09T04:49:31.838Z,0.00
2022-10-09T04:50:31.828Z,0.00
2022-10-09T04:51:31.816Z,0.00
2022-10-09T04:52:31.830Z,0.00
2022-10-09T04:53:31.800Z,0.00
2022-10-09T04:54:31.785Z,0.00
2022-10-09T04:55:36.796Z,0.00
2022-10-09T04:56:31.763Z,0.00
2022-10-09T04:57:31.764Z,0.00
2022-10-09T04:58:31.743Z,0.00
2022-10-09T04:59:31.729Z,0.00
2022-10-09T05:00:31.718Z,0.00
2022-10-09T05:01:35.738Z,0.00
2022-10-09T05:02:32.767Z,0.00
2022-10-09T05:03:31.682Z,0.00
2022-10-09T05:04:31.696Z,0.00
2022-10-09T05:05:31.680Z,0.00
2022-10-09T05:06:36.676Z,0.00
2022-10-09T05:07:31.648Z,0.00
2022-10-09T05:08:31.635Z,0.00
2022-10-09T05:09:31.624Z,0.00
2022-10-09T05:10:31.606Z,0.00
2022-10-09T05:11:31.602Z,4.00
2022-10-09T05:12:31.600Z,0.00
2022-10-09T05:13:31.572Z,0.00
2022-10-09T05:14:31.565Z,4.00
2022-10-09T05:15:31.551Z,0.00
2022-10-09T05:16:31.776Z,4.00
2022-10-09T05:17:36.638Z,0.00
2022-10-09T05:18:31.640Z,4.00
2022-10-09T05:19:31.527Z,4.00
2022-10-09T05:20:31.538Z,4.00
2022-10-09T05:21:31.494Z,8.00
2022-10-09T05:22:31.501Z,8.00
2022-10-09T05:23:31.487Z,8.00
2022-10-09T05:24:31.455Z,12.00
2022-10-09T05:25:31.556Z,8.00
2022-10-09T05:26:31.483Z,12.00
2022-10-09T05:27:31.447Z,16.00
2022-10-09T05:28:36.778Z,16.00
2022-10-09T05:29:31.399Z,16.00
2022-10-09T05:30:31.412Z,24.00
2022-10-09T05:31:31.434Z,24.00
2022-10-09T05:32:31.530Z,28.00
2022-10-09T05:33:31.384Z,32.00
2022-10-09T05:34:31.348Z,32.00
2022-10-09T05:35:31.334Z,36.00
2022-10-09T05:36:31.392Z,44.00
2022-10-09T05:37:31.315Z,48.00
2022-10-09T05:38:31.320Z,48.00
2022-10-09T05:39:36.313Z,52.00
2022-10-09T05:40:31.341Z,60.00
2022-10-09T05:41:31.320Z,68.00
2022-10-09T05:42:31.299Z,72.00
2022-10-09T05:43:31.274Z,80.00
2022-10-09T05:44:31.244Z,84.00
2022-10-09T05:45:31.307Z,92.00
2022-10-09T05:46:31.223Z,96.00
2022-10-09T05:47:31.198Z,104.00
2022-10-09T05:48:31.222Z,112.00
2022-10-09T05:49:31.189Z,120.00
2022-10-09T05:50:36.409Z,128.00
2022-10-09T05:51:31.191Z,136.00
2022-10-09T05:52:31.171Z,140.00
2022-10-09T05:53:31.175Z,148.00
2022-10-09T05:54:31.200Z,156.00
2022-10-09T05:55:31.136Z,164.00
2022-10-09T05:56:31.124Z,172.00
2022-10-09T05:57:31.112Z,180.00
2022-10-09T05:58:31.093Z,188.00
2022-10-09T05:59:31.100Z,196.00
2022-10-09T06:00:31.054Z,208.00
2022-10-09T06:01:36.213Z,216.00
2022-10-09T06:02:31.076Z,224.00
2022-10-09T06:03:31.054Z,228.00
2022-10-09T06:04:31.039Z,240.00
2022-10-09T06:05:30.998Z,248.00
2022-10-09T06:06:30.988Z,256.00
2022-10-09T06:07:30.994Z,264.00
2022-10-09T06:08:30.998Z,272.00
2022-10-09T06:09:30.963Z,280.00
2022-10-09T06:10:32.616Z,288.00
2022-10-09T06:11:30.937Z,300.00
2022-10-09T06:12:35.971Z,304.00
2022-10-09T06:13:30.919Z,312.00
2022-10-09T06:14:30.903Z,320.00
2022-10-09T06:15:30.897Z,328.00
2022-10-09T06:16:31.056Z,336.00
2022-10-09T06:17:30.863Z,336.00
2022-10-09T06:18:30.880Z,348.00
2022-10-09T06:19:30.844Z,352.00
2022-10-09T06:20:30.845Z,360.00
2022-10-09T06:21:30.833Z,368.00
2022-10-09T06:22:30.819Z,376.00
2022-10-09T06:23:35.845Z,380.00
2022-10-09T06:24:30.787Z,388.00
2022-10-09T06:25:30.785Z,396.00
2022-10-09T06:26:30.766Z,408.00
2022-10-09T06:27:30.753Z,412.00
2022-10-09T06:28:30.889Z,420.00
2022-10-09T06:29:30.728Z,424.00
2022-10-09T06:30:34.929Z,432.00
2022-10-09T06:31:31.706Z,440.00
2022-10-09T06:32:30.708Z,448.00
2022-10-09T06:33:30.682Z,452.00
2022-10-09T06:34:35.705Z,456.00
2022-10-09T06:35:30.670Z,464.00
2022-10-09T06:36:30.652Z,472.00
2022-10-09T06:37:30.639Z,476.00
2022-10-09T06:38:30.628Z,484.00
2022-10-09T06:39:30.645Z,492.00
2022-10-09T06:40:30.612Z,500.00
2022-10-09T06:41:30.600Z,504.00
2022-10-09T06:42:30.586Z,516.00
2022-10-09T06:43:30.572Z,516.00
2022-10-09T06:44:30.579Z,524.00
2022-10-09T06:45:35.574Z,536.00
2022-10-09T06:46:30.624Z,544.00
2022-10-09T06:47:30.531Z,548.00
2022-10-09T06:48:30.515Z,552.00
2022-10-09T06:49:30.523Z,556.00
2022-10-09T06:50:30.492Z,564.00
2022-10-09T06:51:30.482Z,576.00
2022-10-09T06:52:30.472Z,576.00
2022-10-09T06:53:30.474Z,584.00
2022-10-09T06:54:30.455Z,592.00
2022-10-09T06:55:30.459Z,600.00
2022-10-09T06:56:35.447Z,600.00
2022-10-09T06:57:30.416Z,608.00
2022-10-09T06:58:30.427Z,616.00
2022-10-09T06:59:30.393Z,620.00
2022-10-09T07:00:30.396Z,620.00
2022-10-09T07:01:30.468Z,632.00
2022-10-09T07:02:30.431Z,632.00
2022-10-09T07:03:30.349Z,640.00
2022-10-09T07:04:30.380Z,644.00
2022-10-09T07:05:30.329Z,652.00
2022-10-09T07:06:30.321Z,656.00
2022-10-09T07:07:35.377Z,664.00
2022-10-09T07:08:30.296Z,668.00
2022-10-09T07:09:30.301Z,680.00
2022-10-09T07:10:30.277Z,680.00
2022-10-09T07:11:30.281Z,688.00
2022-10-09T07:12:30.254Z,692.00
2022-10-09T07:13:30.294Z,700.00
2022-10-09T07:14:30.241Z,704.00
2022-10-09T07:15:30.279Z,708.00
2022-10-09T07:16:30.307Z,716.00
2022-10-09T07:17:30.199Z,720.00
2022-10-09T07:18:35.225Z,724.00
2022-10-09T07:19:30.179Z,728.00
2022-10-09T07:20:30.159Z,740.00
2022-10-09T07:21:30.157Z,740.00
2022-10-09T07:22:30.142Z,752.00
2022-10-09T07:23:30.130Z,756.00
2022-10-09T07:24:30.137Z,760.00
2022-10-09T07:25:30.105Z,768.00
2022-10-09T07:26:30.093Z,772.00
2022-10-09T07:27:30.123Z,780.00
2022-10-09T07:28:30.190Z,784.00
2022-10-09T07:29:35.103Z,792.00
2022-10-09T07:30:30.062Z,800.00
2022-10-09T07:31:30.046Z,804.00
2022-10-09T07:32:30.025Z,812.00
2022-10-09T07:33:30.055Z,820.00
2022-10-09T07:34:30.015Z,828.00
2022-10-09T07:35:30.016Z,840.00
2022-10-09T07:36:29.981Z,844.00
2022-10-09T07:37:29.971Z,852.00
2022-10-09T07:38:29.962Z,856.00
2022-10-09T07:39:29.965Z,868.00
2022-10-09T07:40:34.957Z,872.00
2022-10-09T07:41:29.931Z,888.00
2022-10-09T07:42:29.917Z,900.00
2022-10-09T07:43:29.926Z,924.00
2022-10-09T07:44:29.905Z,936.00
2022-10-09T07:45:29.884Z,960.00
2022-10-09T07:46:33.806Z,972.00
2022-10-09T07:47:29.869Z,984.00
2022-10-09T07:48:29.848Z,996.00
2022-10-09T07:49:29.866Z,1008.00
2022-10-09T07:50:29.872Z,1032.00
2022-10-09T07:51:34.848Z,1052.00
2022-10-09T07:52:29.804Z,1052.00
2022-10-09T07:53:35.068Z,1028.00
2022-10-09T07:54:30.892Z,988.00
2022-10-09T07:55:29.770Z,972.00
2022-10-09T07:56:29.765Z,992.00
2022-10-09T07:57:29.748Z,1048.00
2022-10-09T07:58:29.777Z,1216.00
2022-10-09T07:59:29.783Z,1816.00
2022-10-09T08:00:29.716Z,3488.00
2022-10-09T08:01:29.765Z,4572.00
2022-10-09T08:02:34.807Z,4648.00
2022-10-09T08:03:29.681Z,4192.00
2022-10-09T08:04:29.677Z,3800.00
2022-10-09T08:05:29.657Z,4304.00
2022-10-09T08:06:29.652Z,5000.00
2022-10-09T08:07:34.709Z,4932.00
2022-10-09T08:08:30.621Z,4460.00
2022-10-09T08:09:29.631Z,4448.00
2022-10-09T08:10:29.598Z,4360.00
2022-10-09T08:11:29.588Z,3748.00
2022-10-09T08:12:29.579Z,2840.00
2022-10-09T08:13:34.607Z,2528.00
2022-10-09T08:14:29.566Z,2600.00
2022-10-09T08:15:29.628Z,2780.00
2022-10-09T08:16:29.548Z,3088.00
2022-10-09T08:17:29.526Z,3660.00
2022-10-09T08:18:29.513Z,3228.00
2022-10-09T08:19:29.675Z,2304.00
2022-10-09T08:20:29.493Z,1812.00
2022-10-09T08:21:29.479Z,1596.00
2022-10-09T08:22:29.464Z,1692.00
2022-10-09T08:23:29.458Z,2000.00
2022-10-09T08:24:34.509Z,2088.00
2022-10-09T08:25:29.434Z,2264.00
2022-10-09T08:26:29.420Z,2560.00
2022-10-09T08:27:29.414Z,3824.00
2022-10-09T08:28:29.458Z,4760.00
2022-10-09T08:29:29.400Z,4388.00
2022-10-09T08:30:29.384Z,4024.00
2022-10-09T08:31:29.470Z,3140.00
2022-10-09T08:32:29.405Z,2664.00
2022-10-09T08:33:29.347Z,2516.00
2022-10-09T08:34:29.345Z,2616.00
2022-10-09T08:35:34.760Z,1840.00
2022-10-09T08:36:29.307Z,1568.00
2022-10-09T08:37:29.303Z,1524.00
2022-10-09T08:38:46.853Z,1444.00
2022-10-09T08:39:30.297Z,1472.00
2022-10-09T08:40:29.262Z,1336.00
2022-10-09T08:41:29.264Z,1244.00
2022-10-09T08:42:29.239Z,1280.00
2022-10-09T08:43:29.228Z,1252.00
2022-10-09T08:44:29.231Z,1328.00
2022-10-09T08:45:29.215Z,1364.00
2022-10-09T08:46:34.341Z,1452.00
2022-10-09T08:47:29.184Z,1704.00
2022-10-09T08:48:29.170Z,1920.00
2022-10-09T08:49:29.171Z,1828.00
2022-10-09T08:50:29.151Z,1648.00
2022-10-09T08:51:29.137Z,1436.00
2022-10-09T08:52:29.145Z,1268.00
2022-10-09T08:53:29.117Z,1272.00
2022-10-09T08:54:29.114Z,1300.00
2022-10-09T08:55:29.093Z,1400.00
2022-10-09T08:56:29.087Z,1548.00
2022-10-09T08:57:34.097Z,2232.00
2022-10-09T08:58:29.059Z,2748.00
2022-10-09T08:59:29.711Z,2848.00
2022-10-09T09:00:29.043Z,2832.00
2022-10-09T09:01:29.260Z,3268.00
2022-10-09T09:02:29.164Z,3324.00
2022-10-09T09:03:29.008Z,2656.00
2022-10-09T09:04:29.021Z,2272.00
2022-10-09T09:05:28.986Z,1932.00
2022-10-09T09:06:28.971Z,1704.00
2022-10-09T09:07:28.961Z,1692.00
2022-10-09T09:08:33.970Z,1832.00
2022-10-09T09:09:28.979Z,2184.00
2022-10-09T09:10:28.925Z,2436.00
2022-10-09T09:11:28.918Z,2216.00
2022-10-09T09:12:28.905Z,1952.00
2022-10-09T09:13:28.906Z,1692.00
2022-10-09T09:14:28.923Z,1524.00
2022-10-09T09:15:28.870Z,1492.00
2022-10-09T09:16:28.899Z,1512.00
2022-10-09T09:17:28.848Z,1640.00
2022-10-09T09:18:28.855Z,1744.00
2022-10-09T09:19:33.872Z,1492.00
2022-10-09T09:20:28.819Z,1504.00
2022-10-09T09:21:28.826Z,1572.00
2022-10-09T09:22:28.801Z,1544.00
2022-10-09T09:23:28.802Z,1588.00
2022-10-09T09:24:28.793Z,1728.00
2022-10-09T09:25:28.769Z,1952.00
2022-10-09T09:26:28.746Z,1476.00
2022-10-09T09:27:28.737Z,2108.00
2022-10-09T09:28:28.798Z,1288.00
2022-10-09T09:29:28.741Z,2252.00
2022-10-09T09:30:33.727Z,1652.00
2022-10-09T09:31:28.769Z,1352.00
2022-10-09T09:32:28.680Z,1352.00
2022-10-09T09:33:31.443Z,1348.00
2022-10-09T09:34:29.686Z,1360.00
2022-10-09T09:35:28.659Z,1628.00
2022-10-09T09:36:28.636Z,1352.00
2022-10-09T09:37:28.643Z,1336.00
2022-10-09T09:38:28.612Z,1412.00
2022-10-09T09:40:24.175Z,2012.00
2022-10-09T09:40:38.474Z,1744.00
2022-10-09T09:41:34.606Z,1648.00
2022-10-09T09:42:28.572Z,1464.00
2022-10-09T09:43:28.559Z,1880.00
2022-10-09T09:44:28.557Z,1464.00
2022-10-09T09:45:28.538Z,2336.00
2022-10-09T09:46:28.587Z,1368.00
2022-10-09T09:47:28.514Z,1556.00
2022-10-09T09:48:28.505Z,1712.00
2022-10-09T09:49:28.512Z,1924.00
2022-10-09T09:50:46.189Z,1256.00
2022-10-09T09:51:30.018Z,1364.00
2022-10-09T09:52:33.479Z,1336.00
2022-10-09T09:53:28.448Z,1308.00
2022-10-09T09:54:28.454Z,1296.00
2022-10-09T09:55:28.427Z,1300.00
2022-10-09T09:56:28.410Z,1324.00
2022-10-09T09:57:28.403Z,1320.00
2022-10-09T09:58:28.394Z,1340.00
2022-10-09T09:59:28.391Z,1348.00
2022-10-09T10:00:28.657Z,1332.00
2022-10-09T10:01:28.358Z,1496.00
2022-10-09T10:02:28.386Z,1908.00
2022-10-09T10:03:33.360Z,1592.00
2022-10-09T10:04:28.346Z,1400.00
2022-10-09T10:05:28.312Z,1444.00
2022-10-09T10:06:28.327Z,1452.00
2022-10-09T10:07:28.290Z,1360.00
2022-10-09T10:08:28.280Z,1480.00
2022-10-09T10:09:28.268Z,1396.00
2022-10-09T10:10:28.264Z,2496.00
2022-10-09T10:11:28.251Z,1436.00
2022-10-09T10:12:28.231Z,1516.00
2022-10-09T10:13:28.224Z,1696.00
2022-10-09T10:14:33.231Z,2932.00
2022-10-09T10:15:28.220Z,1484.00
2022-10-09T10:16:28.236Z,4492.00
2022-10-09T10:17:28.177Z,6968.00
2022-10-09T10:18:28.165Z,5724.00
2022-10-09T10:19:28.169Z,7420.00
2022-10-09T10:20:28.171Z,1820.00
2022-10-09T10:21:28.139Z,3496.00
2022-10-09T10:22:28.143Z,2000.00
2022-10-09T10:23:28.124Z,1916.00
2022-10-09T10:24:28.102Z,3028.00
2022-10-09T10:25:33.131Z,4700.00
2022-10-09T10:26:28.077Z,4268.00
2022-10-09T10:27:28.065Z,1504.00
2022-10-09T10:28:28.101Z,7520.00
2022-10-09T10:29:28.043Z,1244.00
2022-10-09T10:30:28.041Z,1372.00
2022-10-09T10:31:28.175Z,2188.00
2022-10-09T10:32:28.011Z,3192.00
2022-10-09T10:33:27.999Z,1200.00
2022-10-09T10:34:27.995Z,8188.00
2022-10-09T10:35:27.999Z,2172.00
2022-10-09T10:36:33.021Z,1508.00
2022-10-09T10:37:27.960Z,2200.00
2022-10-09T10:38:28.074Z,2380.00
2022-10-09T10:39:27.955Z,1940.00
2022-10-09T10:40:27.935Z,5264.00
2022-10-09T10:41:27.928Z,1440.00
2022-10-09T10:42:27.898Z,2272.00
2022-10-09T10:43:27.889Z,1464.00
2022-10-09T10:44:27.879Z,1628.00
2022-10-09T10:45:27.915Z,3464.00
2022-10-09T10:46:27.974Z,2500.00
2022-10-09T10:47:32.867Z,1812.00
2022-10-09T10:48:27.834Z,1896.00
2022-10-09T10:49:32.852Z,3120.00
2022-10-09T10:50:28.821Z,1644.00
2022-10-09T10:51:27.805Z,1460.00
2022-10-09T10:52:27.789Z,1352.00
2022-10-09T10:53:27.778Z,1732.00
2022-10-09T10:54:27.787Z,1484.00
2022-10-09T10:55:27.773Z,1784.00
2022-10-09T10:56:27.746Z,1372.00
2022-10-09T10:57:27.734Z,3772.00
2022-10-09T10:58:32.761Z,8876.00
2022-10-09T10:59:27.825Z,4540.00
2022-10-09T11:00:27.700Z,1408.00
2022-10-09T11:01:27.763Z,2316.00
2022-10-09T11:02:27.679Z,4564.00
2022-10-09T11:03:27.865Z,7364.00
2022-10-09T11:04:27.657Z,5528.00
2022-10-09T11:05:27.736Z,9208.00
2022-10-09T11:06:27.641Z,3220.00
2022-10-09T11:07:27.622Z,2292.00
2022-10-09T11:08:27.615Z,5240.00
2022-10-09T11:09:32.638Z,2604.00
2022-10-09T11:10:27.614Z,1892.00
2022-10-09T11:11:27.579Z,20672.00
2022-10-09T11:12:46.830Z,1512.00
2022-10-09T11:13:28.564Z,13696.00
2022-10-09T11:14:27.553Z,1804.00
2022-10-09T11:15:27.588Z,9128.00
2022-10-09T11:16:27.591Z,2988.00
2022-10-09T11:17:27.513Z,2348.00
2022-10-09T11:18:27.510Z,1676.00
2022-10-09T11:19:27.501Z,1424.00
2022-10-09T11:20:32.517Z,2956.00
2022-10-09T11:21:27.467Z,19744.00
2022-10-09T11:22:27.462Z,20640.00
2022-10-09T11:23:27.453Z,11316.00
2022-10-09T11:24:27.435Z,8844.00
2022-10-09T11:25:27.461Z,34496.00
2022-10-09T11:26:27.413Z,63392.00
2022-10-09T11:27:27.400Z,44192.00
2022-10-09T11:28:27.441Z,23680.00
2022-10-09T11:29:27.382Z,6240.00
2022-10-09T11:30:27.388Z,1476.00
2022-10-09T11:31:32.454Z,1600.00
2022-10-09T11:32:27.404Z,1384.00
2022-10-09T11:33:27.339Z,1476.00
2022-10-09T11:34:27.329Z,11944.00
2022-10-09T11:35:27.471Z,1332.00
2022-10-09T11:36:27.320Z,1552.00
2022-10-09T11:37:27.289Z,1496.00
2022-10-09T11:38:27.419Z,1844.00
2022-10-09T11:39:27.365Z,2236.00
2022-10-09T11:40:27.302Z,1304.00
2022-10-09T11:41:27.264Z,1276.00
2022-10-09T11:42:32.272Z,1272.00
2022-10-09T11:43:27.226Z,1380.00
2022-10-09T11:44:27.218Z,1456.00
2022-10-09T11:45:27.286Z,1576.00
2022-10-09T11:46:27.203Z,1232.00
2022-10-09T11:47:27.177Z,1264.00
2022-10-09T11:48:27.185Z,1240.00
2022-10-09T11:49:27.162Z,2104.00
2022-10-09T11:50:27.144Z,1232.00
2022-10-09T11:51:27.142Z,1240.00
2022-10-09T11:52:27.121Z,1208.00
2022-10-09T11:53:32.130Z,1236.00
2022-10-09T11:54:27.102Z,1212.00
2022-10-09T11:55:27.091Z,1220.00
2022-10-09T11:56:27.113Z,1212.00
2022-10-09T11:57:27.084Z,1240.00
2022-10-09T11:58:27.053Z,1244.00
2022-10-09T11:59:27.047Z,1504.00
2022-10-09T12:00:27.033Z,1420.00
2022-10-09T12:01:27.062Z,4416.00
2022-10-09T12:02:27.147Z,3932.00
2022-10-09T12:03:26.996Z,1624.00
2022-10-09T12:04:53.500Z,1596.00
2022-10-09T12:05:27.981Z,1316.00
2022-10-09T12:06:26.978Z,2868.00
2022-10-09T12:07:27.145Z,8024.00
2022-10-09T12:08:26.942Z,1612.00
2022-10-09T12:09:26.939Z,1896.00
2022-10-09T12:10:26.918Z,1832.00
2022-10-09T12:11:26.948Z,4284.00
2022-10-09T12:12:26.913Z,22976.00
2022-10-09T12:13:26.922Z,12696.00
2022-10-09T12:14:26.876Z,9816.00
2022-10-09T12:15:31.941Z,10876.00
2022-10-09T12:16:26.961Z,2840.00
2022-10-09T12:17:26.839Z,3352.00
2022-10-09T12:18:26.913Z,3416.00
2022-10-09T12:19:26.817Z,2224.00
2022-10-09T12:20:26.804Z,3524.00
2022-10-09T12:21:26.810Z,1284.00
2022-10-09T12:22:26.802Z,1272.00
2022-10-09T12:23:27.895Z,3296.00
2022-10-09T12:24:26.765Z,10076.00
2022-10-09T12:25:27.744Z,10660.00
2022-10-09T12:26:31.771Z,6484.00
2022-10-09T12:27:26.724Z,5052.00
2022-10-09T12:28:26.779Z,1888.00
2022-10-09T12:29:26.726Z,1780.00
2022-10-09T12:30:26.694Z,2972.00
2022-10-09T12:31:26.769Z,2748.00
2022-10-09T12:32:26.675Z,3652.00
2022-10-09T12:33:26.655Z,2668.00
2022-10-09T12:34:26.651Z,2364.00
2022-10-09T12:35:26.637Z,1320.00
2022-10-09T12:36:26.641Z,1236.00
2022-10-09T12:37:31.634Z,1236.00
2022-10-09T12:38:26.602Z,1280.00
2022-10-09T12:39:26.608Z,1244.00
2022-10-09T12:40:26.581Z,1256.00
2022-10-09T12:41:26.596Z,1252.00
2022-10-09T12:42:26.608Z,1272.00
2022-10-09T12:43:26.545Z,1440.00
2022-10-09T12:44:26.538Z,1584.00
2022-10-09T12:45:26.550Z,1372.00
2022-10-09T12:46:26.581Z,1264.00
2022-10-09T12:47:26.511Z,1192.00
2022-10-09T12:48:31.520Z,1212.00
2022-10-09T12:49:26.481Z,1204.00
2022-10-09T12:50:26.466Z,1176.00
2022-10-09T12:51:26.467Z,1176.00
2022-10-09T12:52:26.450Z,1184.00
2022-10-09T12:53:26.455Z,1176.00
2022-10-09T12:54:26.477Z,1152.00
2022-10-09T12:55:26.481Z,1152.00
2022-10-09T12:56:26.542Z,1116.00
2022-10-09T12:57:27.790Z,1124.00
2022-10-09T12:58:26.402Z,1136.00
2022-10-09T12:59:31.387Z,1132.00
2022-10-09T13:00:26.353Z,1120.00
2022-10-09T13:01:26.482Z,1128.00
2022-10-09T13:02:26.409Z,1108.00
2022-10-09T13:03:26.324Z,1116.00
2022-10-09T13:04:26.372Z,1124.00
2022-10-09T13:05:26.299Z,1104.00
2022-10-09T13:06:26.298Z,1120.00
2022-10-09T13:07:26.289Z,1116.00
2022-10-09T13:08:26.271Z,1096.00
2022-10-09T13:09:26.273Z,1108.00
2022-10-09T13:10:31.301Z,1108.00
2022-10-09T13:11:26.242Z,1108.00
2022-10-09T13:12:26.222Z,1092.00
2022-10-09T13:13:26.207Z,1096.00
2022-10-09T13:14:26.196Z,1104.00
2022-10-09T13:15:26.197Z,1112.00
2022-10-09T13:16:26.254Z,1084.00
2022-10-09T13:17:26.244Z,1120.00
2022-10-09T13:18:26.152Z,1112.00
2022-10-09T13:19:26.136Z,1100.00
2022-10-09T13:20:26.133Z,1108.00
2022-10-09T13:21:34.312Z,1080.00
2022-10-09T13:22:26.105Z,1116.00
2022-10-09T13:23:26.092Z,1112.00
2022-10-09T13:24:26.085Z,1124.00
2022-10-09T13:25:26.069Z,1092.00
2022-10-09T13:26:26.073Z,1108.00
2022-10-09T13:27:26.070Z,1112.00
2022-10-09T13:28:26.117Z,1104.00
2022-10-09T13:29:26.038Z,1112.00
2022-10-09T13:30:26.110Z,1104.00
2022-10-09T13:31:26.005Z,1100.00
2022-10-09T13:32:31.056Z,1100.00
2022-10-09T13:33:25.989Z,1096.00
2022-10-09T13:34:25.974Z,1096.00
2022-10-09T13:35:25.960Z,1072.00
2022-10-09T13:36:26.017Z,1108.00
2022-10-09T13:37:25.941Z,1104.00
2022-10-09T13:38:25.962Z,1116.00
2022-10-09T13:39:25.920Z,1120.00
2022-10-09T13:40:25.902Z,1120.00
2022-10-09T13:41:25.891Z,1124.00
2022-10-09T13:42:25.899Z,1120.00
2022-10-09T13:43:30.894Z,1120.00
2022-10-09T13:44:25.857Z,1120.00
2022-10-09T13:45:25.859Z,1124.00
2022-10-09T13:46:25.903Z,1120.00
2022-10-09T13:47:25.839Z,1112.00
2022-10-09T13:48:25.891Z,1116.00
2022-10-09T13:49:25.800Z,1104.00
2022-10-09T13:50:25.799Z,1112.00
2022-10-09T13:51:25.781Z,1116.00
2022-10-09T13:52:25.832Z,1112.00
2022-10-09T13:53:25.757Z,1112.00
2022-10-09T13:54:30.770Z,1104.00
2022-10-09T13:55:25.738Z,1120.00
2022-10-09T13:56:25.745Z,1116.00
2022-10-09T13:57:25.728Z,1116.00
2022-10-09T13:58:25.701Z,1108.00
2022-10-09T13:59:25.685Z,1100.00
2022-10-09T14:00:25.681Z,1108.00
2022-10-09T14:01:25.754Z,1116.00
2022-10-09T14:02:25.675Z,1112.00
2022-10-09T14:03:25.640Z,1104.00
2022-10-09T14:04:25.668Z,1108.00
2022-10-09T14:05:30.642Z,1104.00
2022-10-09T14:06:25.653Z,1104.00
2022-10-09T14:07:25.646Z,1100.00
2022-10-09T14:08:25.594Z,1100.00
2022-10-09T14:09:25.575Z,1104.00
2022-10-09T14:10:25.564Z,1104.00
2022-10-09T14:11:25.555Z,1092.00
2022-10-09T14:12:25.551Z,1080.00
2022-10-09T14:13:25.532Z,1092.00
2022-10-09T14:14:25.520Z,1084.00
2022-10-09T14:15:25.508Z,1092.00
2022-10-09T14:16:30.518Z,1088.00
2022-10-09T14:17:25.505Z,1084.00
2022-10-09T14:18:25.478Z,1084.00
2022-10-09T14:19:25.460Z,1076.00
2022-10-09T14:20:25.471Z,1084.00
2022-10-09T14:21:25.438Z,1072.00
2022-10-09T14:22:25.439Z,1076.00
2022-10-09T14:23:25.416Z,1076.00
2022-10-09T14:24:25.423Z,1060.00
2022-10-09T14:25:25.396Z,1064.00
2022-10-09T14:26:25.400Z,1064.00
2022-10-09T14:27:30.493Z,1052.00
2022-10-09T14:28:25.419Z,1040.00
2022-10-09T14:29:25.345Z,1040.00
2022-10-09T14:30:25.343Z,1044.00
2022-10-09T14:31:25.332Z,1032.00
2022-10-09T14:32:25.334Z,1020.00
2022-10-09T14:33:25.302Z,1020.00
2022-10-09T14:34:25.297Z,1020.00
2022-10-09T14:35:25.278Z,1016.00
2022-10-09T14:36:25.290Z,1004.00
2022-10-09T14:37:40.363Z,1000.00
2022-10-09T14:38:31.266Z,1000.00
2022-10-09T14:39:25.233Z,1000.00
2022-10-09T14:40:25.237Z,1000.00
2022-10-09T14:41:25.213Z,988.00
2022-10-09T14:42:25.204Z,980.00
2022-10-09T14:43:25.209Z,980.00
2022-10-09T14:44:25.178Z,972.00
2022-10-09T14:45:25.170Z,960.00
2022-10-09T14:46:25.161Z,964.00
2022-10-09T14:47:25.155Z,952.00
2022-10-09T14:48:25.150Z,952.00
2022-10-09T14:49:30.178Z,952.00
2022-10-09T14:50:25.114Z,944.00
2022-10-09T14:51:25.098Z,936.00
2022-10-09T14:52:25.107Z,932.00
2022-10-09T14:53:25.087Z,928.00
2022-10-09T14:54:25.064Z,920.00
2022-10-09T14:55:25.052Z,916.00
2022-10-09T14:56:25.045Z,912.00
2022-10-09T14:57:25.029Z,904.00
2022-10-09T14:58:25.034Z,900.00
2022-10-09T14:59:25.027Z,892.00
2022-10-09T15:00:30.031Z,892.00
2022-10-09T15:01:24.987Z,884.00
2022-10-09T15:02:24.982Z,872.00
2022-10-09T15:03:25.071Z,868.00
2022-10-09T15:04:24.971Z,860.00
2022-10-09T15:05:24.939Z,860.00
2022-10-09T15:06:24.949Z,852.00
2022-10-09T15:07:24.946Z,836.00
2022-10-09T15:08:25.000Z,840.00
2022-10-09T15:09:25.107Z,828.00
2022-10-09T15:10:24.891Z,824.00
2022-10-09T15:11:29.895Z,820.00
2022-10-09T15:12:24.888Z,812.00
2022-10-09T15:13:24.852Z,808.00
2022-10-09T15:14:24.841Z,800.00
2022-10-09T15:15:27.002Z,784.00
2022-10-09T15:16:24.819Z,780.00
2022-10-09T15:17:24.899Z,780.00
2022-10-09T15:18:24.798Z,776.00
2022-10-09T15:19:24.795Z,760.00
2022-10-09T15:20:24.770Z,756.00
2022-10-09T15:21:24.768Z,752.00
2022-10-09T15:22:29.792Z,720.00
2022-10-09T15:23:24.756Z,724.00
2022-10-09T15:24:24.771Z,740.00
2022-10-09T15:25:24.719Z,732.00
2022-10-09T15:26:24.710Z,716.00
2022-10-09T15:27:24.692Z,716.00
2022-10-09T15:28:24.808Z,708.00
2022-10-09T15:29:24.677Z,700.00
2022-10-09T15:30:24.659Z,692.00
2022-10-09T15:31:24.653Z,688.00
2022-10-09T15:32:24.640Z,676.00
2022-10-09T15:33:29.660Z,676.00
2022-10-09T15:34:24.615Z,664.00
2022-10-09T15:35:24.605Z,660.00
2022-10-09T15:36:24.591Z,644.00
2022-10-09T15:37:24.584Z,628.00
2022-10-09T15:38:24.578Z,628.00
2022-10-09T15:39:24.678Z,624.00
2022-10-09T15:40:24.612Z,616.00
2022-10-09T15:41:24.558Z,612.00
2022-10-09T15:42:24.530Z,604.00
2022-10-09T15:43:24.530Z,592.00
2022-10-09T15:44:29.521Z,588.00
2022-10-09T15:45:24.498Z,580.00
2022-10-09T15:46:24.516Z,568.00
2022-10-09T15:47:46.438Z,564.00
2022-10-09T15:48:25.467Z,556.00
2022-10-09T15:49:24.447Z,544.00
2022-10-09T15:50:24.493Z,540.00
2022-10-09T15:51:24.537Z,528.00
2022-10-09T15:52:24.758Z,524.00
2022-10-09T15:53:24.418Z,512.00
2022-10-09T15:54:24.391Z,504.00
2022-10-09T15:55:29.418Z,496.00
2022-10-09T15:56:24.375Z,488.00
2022-10-09T15:57:24.438Z,480.00
2022-10-09T15:58:24.360Z,472.00
2022-10-09T15:59:24.337Z,460.00
2022-10-09T16:00:24.365Z,448.00
2022-10-09T16:01:24.331Z,444.00
2022-10-09T16:02:24.317Z,428.00
2022-10-09T16:03:24.321Z,420.00
2022-10-09T16:04:24.331Z,412.00
2022-10-09T16:05:24.268Z,404.00
2022-10-09T16:06:29.279Z,396.00
2022-10-09T16:07:24.254Z,384.00
2022-10-09T16:08:24.257Z,376.00
2022-10-09T16:09:24.223Z,368.00
2022-10-09T16:10:24.212Z,356.00
2022-10-09T16:11:26.408Z,348.00
2022-10-09T16:12:24.239Z,336.00
2022-10-09T16:13:24.202Z,324.00
2022-10-09T16:14:24.187Z,316.00
2022-10-09T16:15:24.189Z,308.00
2022-10-09T16:16:24.186Z,296.00
2022-10-09T16:17:29.182Z,288.00
2022-10-09T16:18:24.176Z,276.00
2022-10-09T16:19:24.503Z,268.00
2022-10-09T16:20:24.106Z,256.00
2022-10-09T16:21:24.179Z,248.00