createdAt,value
2022-08-20T00:01:03.353Z,98736.97
2022-08-20T00:02:40.256Z,98736.41
2022-08-20T00:04:14.905Z,98743.50
2022-08-20T00:05:52.817Z,98733.00
2022-08-20T00:07:30.964Z,98734.72
2022-08-20T00:09:05.164Z,98745.63
2022-08-20T00:10:41.144Z,98745.91
2022-08-20T00:12:17.971Z,98749.44
2022-08-20T00:13:54.719Z,98754.25
2022-08-20T00:15:31.643Z,98757.94
2022-08-20T00:17:06.817Z,98752.84
2022-08-20T00:18:41.386Z,98744.34
2022-08-20T00:20:15.235Z,98753.69
2022-08-20T00:21:48.401Z,98747.16
2022-08-20T00:23:23.451Z,98755.34
2022-08-20T00:24:56.786Z,98747.63
2022-08-20T00:26:30.407Z,98742.81
2022-08-20T00:28:04.601Z,98732.03
2022-08-20T00:29:38.319Z,98741.81
2022-08-20T00:31:14.125Z,98741.09
2022-08-20T00:32:50.554Z,98737.44
2022-08-20T00:34:23.950Z,98740.81
2022-08-20T00:35:58.085Z,98732.31
2022-08-20T00:37:30.306Z,98726.94
2022-08-20T00:39:03.934Z,98735.00
2022-08-20T00:40:40.249Z,98732.31
2022-08-20T00:42:13.876Z,98735.97
2022-08-20T00:43:52.117Z,98734.00
2022-08-20T00:45:25.445Z,98718.53
2022-08-20T00:46:58.876Z,98733.16
2022-08-20T00:48:33.533Z,98736.13
2022-08-20T00:50:08.052Z,98735.81
2022-08-20T00:51:43.942Z,98736.19
2022-08-20T00:53:18.577Z,98743.56
2022-08-20T00:54:56.803Z,98734.75
2022-08-20T00:56:33.584Z,98749.75
2022-08-20T00:58:09.957Z,98740.38
2022-08-20T00:59:45.063Z,98745.91
2022-08-20T01:01:19.621Z,98737.50
2022-08-20T01:02:52.970Z,98732.84
2022-08-20T01:04:29.618Z,98729.16
2022-08-20T01:06:02.881Z,98718.22
2022-08-20T01:07:36.223Z,98729.84
2022-08-20T01:09:10.516Z,98722.06
2022-08-20T01:10:48.254Z,98718.38
2022-08-20T01:12:23.727Z,98724.75
2022-08-20T01:13:58.906Z,98719.59
2022-08-20T01:15:33.949Z,98713.03
2022-08-20T01:17:09.619Z,98717.50
2022-08-20T01:18:48.354Z,98723.69
2022-08-20T01:20:25.813Z,98725.38
2022-08-20T01:22:01.467Z,98715.75
2022-08-20T01:23:43.765Z,98720.28
2022-08-20T01:25:24.250Z,98715.75
2022-08-20T01:27:02.141Z,98707.81
2022-08-20T01:28:41.107Z,98718.84
2022-08-20T01:30:14.503Z,98710.06
2022-08-20T01:31:48.143Z,98716.81
2022-08-20T01:33:23.410Z,98721.34
2022-08-20T01:34:56.753Z,98723.75
2022-08-20T01:36:37.482Z,98719.25
2022-08-20T01:38:10.437Z,98720.81
2022-08-20T01:39:44.293Z,98713.19
2022-08-20T01:41:28.692Z,98714.75
2022-08-20T01:43:09.179Z,98717.41
2022-08-20T01:44:45.599Z,98715.03
2022-08-20T01:46:18.414Z,98713.59
2022-08-20T01:47:53.222Z,98708.22
2022-08-20T01:49:29.592Z,98716.03
2022-08-20T01:51:07.529Z,98716.16
2022-08-20T01:52:53.183Z,98703.41
2022-08-20T01:54:27.218Z,98714.47
2022-08-20T01:55:59.821Z,98714.72
2022-08-20T01:57:35.495Z,98706.78
2022-08-20T01:59:10.051Z,98717.78
2022-08-20T02:00:43.020Z,98715.16
2022-08-20T02:02:16.494Z,98715.16
2022-08-20T02:03:51.172Z,98707.59
2022-08-20T02:05:24.396Z,98710.97
2022-08-20T02:07:06.163Z,98714.41
2022-08-20T02:08:39.917Z,98717.94
2022-08-20T02:10:16.401Z,98714.13
2022-08-20T02:11:49.952Z,98715.59
2022-08-20T02:13:22.269Z,98713.28
2022-08-20T02:14:57.141Z,98710.97
2022-08-20T02:16:33.870Z,98712.94
2022-08-20T02:18:08.509Z,98723.56
2022-08-20T02:19:45.005Z,98715.50
2022-08-20T02:21:19.747Z,98715.63
2022-08-20T02:22:56.894Z,98712.22
2022-08-20T02:24:30.105Z,98702.47
2022-08-20T02:26:03.374Z,98707.84
2022-08-20T02:27:35.951Z,98709.09
2022-08-20T02:29:12.220Z,98703.25
2022-08-20T02:30:48.424Z,98712.91
2022-08-20T02:32:32.250Z,98706.78
2022-08-20T02:34:22.232Z,98700.63
2022-08-20T02:35:58.015Z,98704.31
2022-08-20T02:37:31.549Z,98692.38
2022-08-20T02:39:07.375Z,98693.38
2022-08-20T02:40:41.634Z,98694.38
2022-08-20T02:42:15.498Z,98693.50
2022-08-20T02:43:49.779Z,98699.84
2022-08-20T02:45:23.277Z,98706.09
2022-08-20T02:46:58.435Z,98694.16
2022-08-20T02:48:33.770Z,98703.91
2022-08-20T02:50:09.058Z,98698.66
2022-08-20T02:51:42.416Z,98701.34
2022-08-20T02:53:15.357Z,98692.94
2022-08-20T02:54:49.634Z,98682.84
2022-08-20T02:56:22.796Z,98687.63
2022-08-20T02:57:58.571Z,98693.47
2022-08-20T02:59:32.321Z,98694.94
2022-08-20T03:01:08.002Z,98699.59
2022-08-20T03:02:42.829Z,98697.03
2022-08-20T03:04:16.320Z,98698.59
2022-08-20T03:05:51.462Z,98698.38
2022-08-20T03:07:25.202Z,98683.84
2022-08-20T03:08:58.396Z,98699.84
2022-08-20T03:10:34.733Z,98696.38
2022-08-20T03:12:08.673Z,98694.91
2022-08-20T03:13:42.602Z,98695.78
2022-08-20T03:15:17.556Z,98696.66
2022-08-20T03:16:52.237Z,98699.44
2022-08-20T03:18:30.061Z,98691.53
2022-08-20T03:20:04.014Z,98703.22
2022-08-20T03:21:37.282Z,98702.97
2022-08-20T03:23:10.941Z,98701.28
2022-08-20T03:24:44.485Z,98699.06
2022-08-20T03:26:18.039Z,98710.41
2022-08-20T03:27:54.356Z,98710.53
2022-08-20T03:29:28.276Z,98704.44
2022-08-20T03:31:01.699Z,98707.84
2022-08-20T03:32:35.027Z,98703.38
2022-08-20T03:34:09.704Z,98701.88
2022-08-20T03:35:43.199Z,98701.53
2022-08-20T03:37:16.491Z,98706.19
2022-08-20T03:38:49.804Z,98707.63
2022-08-20T03:40:26.275Z,98711.13
2022-08-20T03:41:59.837Z,98715.91
2022-08-20T03:43:33.887Z,98717.59
2022-08-20T03:45:08.421Z,98714.56
2022-08-20T03:46:41.722Z,98716.88
2022-08-20T03:48:19.039Z,98714.91
2022-08-20T03:49:52.756Z,98713.00
2022-08-20T03:51:26.167Z,98712.25
2022-08-20T03:53:00.667Z,98723.97
2022-08-20T03:54:34.330Z,98724.94
2022-08-20T03:56:08.232Z,98731.03
2022-08-20T03:57:46.783Z,98727.25
2022-08-20T03:59:19.984Z,98721.63
2022-08-20T04:00:53.700Z,98720.66
2022-08-20T04:02:27.391Z,98721.75
2022-08-20T04:04:00.989Z,98710.28
2022-08-20T04:05:40.705Z,98716.97
2022-08-20T04:07:16.461Z,98720.25
2022-08-20T04:08:49.638Z,98719.13
2022-08-20T04:10:23.036Z,98714.63
2022-08-20T04:11:58.865Z,98726.94
2022-08-20T04:13:32.821Z,98720.56
2022-08-20T04:15:07.161Z,98725.69
2022-08-20T04:16:43.418Z,98724.34
2022-08-20T04:18:20.652Z,98721.41
2022-08-20T04:19:53.144Z,98712.88
2022-08-20T04:21:29.680Z,98712.59
2022-08-20T04:23:06.790Z,98724.78
2022-08-20T04:24:40.360Z,98724.50
2022-08-20T04:26:13.704Z,98723.75
2022-08-20T04:27:47.080Z,98716.16
2022-08-20T04:29:20.772Z,98704.84
2022-08-20T04:30:54.864Z,98712.28
2022-08-20T04:32:28.563Z,98713.47
2022-08-20T04:34:03.087Z,98717.34
2022-08-20T04:35:36.671Z,98716.94
2022-08-20T04:37:16.472Z,98723.09
2022-08-20T04:38:51.139Z,98722.91
2022-08-20T04:40:42.720Z,98722.50
2022-08-20T04:42:15.941Z,98708.81
2022-08-20T04:43:49.431Z,98707.81
2022-08-20T04:45:23.252Z,98704.75
2022-08-20T04:46:56.872Z,98710.69
2022-08-20T04:48:31.219Z,98716.25
2022-08-20T04:50:07.661Z,98705.50
2022-08-20T04:51:43.746Z,98704.84
2022-08-20T04:53:25.313Z,98700.03
2022-08-20T04:54:59.786Z,98707.25
2022-08-20T04:56:38.328Z,98703.09
2022-08-20T04:58:14.174Z,98703.00
2022-08-20T04:59:47.618Z,98704.63
2022-08-20T05:01:22.002Z,98682.94
2022-08-20T05:02:55.304Z,98700.09
2022-08-20T05:04:28.589Z,98691.59
2022-08-20T05:06:02.740Z,98696.84
2022-08-20T05:07:39.061Z,98693.06
2022-08-20T05:09:13.655Z,98692.75
2022-08-20T05:10:47.809Z,98690.31
2022-08-20T05:12:21.178Z,98701.53
2022-08-20T05:13:54.687Z,98700.53
2022-08-20T05:15:27.911Z,98697.78
2022-08-20T05:17:05.171Z,98699.53
2022-08-20T05:18:38.527Z,98706.34
2022-08-20T05:20:14.746Z,98703.75
2022-08-20T05:21:47.900Z,98695.38
2022-08-20T05:23:23.990Z,98684.53
2022-08-20T05:24:59.789Z,98680.34
2022-08-20T05:26:34.482Z,98677.22
2022-08-20T05:28:12.722Z,98674.75
2022-08-20T05:29:46.343Z,98674.97
2022-08-20T05:31:21.867Z,98678.09
2022-08-20T05:32:55.769Z,98664.66
2022-08-20T05:34:28.946Z,98668.22
2022-08-20T05:36:04.884Z,98672.75
2022-08-20T05:37:39.427Z,98674.66
2022-08-20T05:39:13.481Z,98663.13
2022-08-20T05:40:48.475Z,98666.09
2022-08-20T05:42:21.817Z,98669.66
2022-08-20T05:43:55.295Z,98665.16
2022-08-20T05:45:28.913Z,98665.13
2022-08-20T05:47:01.990Z,98663.78
2022-08-20T05:48:37.478Z,98656.56
2022-08-20T05:50:20.705Z,98660.28
2022-08-20T05:51:56.919Z,98659.69
2022-08-20T05:53:30.124Z,98658.66
2022-08-20T05:55:02.358Z,98654.59
2022-08-20T05:56:37.834Z,98651.28
2022-08-20T05:58:19.717Z,98634.72
2022-08-20T05:59:53.143Z,98642.34
2022-08-20T06:01:26.475Z,98640.53
2022-08-20T06:03:17.802Z,98629.88
2022-08-20T06:04:56.261Z,98637.59
2022-08-20T06:06:44.508Z,98633.91
2022-08-20T06:08:19.739Z,98626.88
2022-08-20T06:09:53.220Z,98624.75
2022-08-20T06:11:25.816Z,98620.34
2022-08-20T06:13:00.612Z,98611.16
2022-08-20T06:14:34.532Z,98611.66
2022-08-20T06:16:08.070Z,98604.91
2022-08-20T06:17:42.436Z,98609.88
2022-08-20T06:19:15.913Z,98611.75
2022-08-20T06:20:58.690Z,98614.56
2022-08-20T06:22:32.230Z,98610.09
2022-08-20T06:24:05.280Z,98613.91
2022-08-20T06:25:38.831Z,98610.38
2022-08-20T06:27:15.858Z,98617.09
2022-08-20T06:28:50.500Z,98610.16
2022-08-20T06:30:27.746Z,98610.16
2022-08-20T06:32:02.376Z,98605.47
2022-08-20T06:33:35.838Z,98624.41
2022-08-20T06:35:10.947Z,98615.72
2022-08-20T06:36:46.452Z,98613.03
2022-08-20T06:38:20.368Z,98614.53
2022-08-20T06:39:54.681Z,98619.78
2022-08-20T06:41:36.267Z,98615.66
2022-08-20T06:43:10.456Z,98618.50
2022-08-20T06:44:50.264Z,98616.91
2022-08-20T06:46:24.256Z,98616.44
2022-08-20T06:48:01.165Z,98608.28
2022-08-20T06:49:36.552Z,98609.69
2022-08-20T06:51:10.473Z,98623.44
2022-08-20T06:52:52.905Z,98618.56
2022-08-20T06:54:28.679Z,98620.94
2022-08-20T06:56:07.095Z,98618.84
2022-08-20T06:57:41.176Z,98617.47
2022-08-20T06:59:14.401Z,98612.09
2022-08-20T07:00:49.298Z,98610.91
2022-08-20T07:02:30.005Z,98612.31
2022-08-20T07:04:05.698Z,98615.13
2022-08-20T07:05:42.431Z,98609.16
2022-08-20T07:07:20.669Z,98611.34
2022-08-20T07:08:54.175Z,98607.25
2022-08-20T07:10:27.991Z,98609.34
2022-08-20T07:12:01.403Z,98594.63
2022-08-20T07:13:36.719Z,98585.44
2022-08-20T07:15:12.549Z,98587.16
2022-08-20T07:16:48.366Z,98582.06
2022-08-20T07:18:28.507Z,98574.38
2022-08-20T07:20:05.499Z,98574.09
2022-08-20T07:21:39.065Z,98580.81
2022-08-20T07:23:12.531Z,98563.25
2022-08-20T07:24:49.034Z,98570.09
2022-08-20T07:26:22.475Z,98569.50
2022-08-20T07:28:01.799Z,98564.09
2022-08-20T07:29:49.084Z,98564.59
2022-08-20T07:31:40.064Z,98564.66
2022-08-20T07:33:17.081Z,98555.41
2022-08-20T07:34:51.976Z,98553.75
2022-08-20T07:36:25.252Z,98553.94
2022-08-20T07:37:58.521Z,98550.38
2022-08-20T07:39:31.780Z,98545.06
2022-08-20T07:41:07.774Z,98542.34
2022-08-20T07:42:41.290Z,98537.28
2022-08-20T07:44:14.639Z,98541.63
2022-08-20T07:45:48.037Z,98543.75
2022-08-20T07:47:23.367Z,98544.00
2022-08-20T07:48:57.929Z,98540.44
2022-08-20T07:50:31.876Z,98544.13
2022-08-20T07:52:05.971Z,98540.63
2022-08-20T07:53:42.196Z,98538.59
2022-08-20T07:55:17.549Z,98541.44
2022-08-20T07:56:51.061Z,98539.66
2022-08-20T07:58:25.791Z,98541.66
2022-08-20T08:00:09.281Z,98536.91
2022-08-20T08:01:42.521Z,98535.97
2022-08-20T08:03:15.698Z,98542.75
2022-08-20T08:04:50.505Z,98539.31
2022-08-20T08:06:30.541Z,98539.97
2022-08-20T08:08:07.331Z,98537.75
2022-08-20T08:09:40.925Z,98532.00
2022-08-20T08:11:14.329Z,98528.63
2022-08-20T08:12:55.508Z,98529.19
2022-08-20T08:14:32.015Z,98523.78
2022-08-20T08:16:07.661Z,98520.22
2022-08-20T08:17:41.352Z,98525.53
2022-08-20T08:19:18.681Z,98509.47
2022-08-20T08:20:54.311Z,98512.41
2022-08-20T08:22:27.633Z,98508.97
2022-08-20T08:24:01.449Z,98505.47
2022-08-20T08:25:35.554Z,98507.88
2022-08-20T08:27:09.288Z,98500.22
2022-08-20T08:28:44.249Z,98505.09
2022-08-20T08:30:18.132Z,98503.16
2022-08-20T08:31:51.768Z,98501.28
2022-08-20T08:33:28.967Z,98496.91
2022-08-20T08:35:07.507Z,98494.66
2022-08-20T08:36:44.270Z,98490.16
2022-08-20T08:38:18.329Z,98496.16
2022-08-20T08:39:51.749Z,98482.44
2022-08-20T08:41:31.401Z,98483.78
2022-08-20T08:43:06.801Z,98484.66
2022-08-20T08:44:43.253Z,98475.97
2022-08-20T08:46:20.781Z,98474.25
2022-08-20T08:47:54.647Z,98466.25
2022-08-20T08:49:37.387Z,98458.38
2022-08-20T08:51:13.184Z,98459.50
2022-08-20T08:52:51.138Z,98468.59
2022-08-20T08:54:28.028Z,98447.06
2022-08-20T08:56:00.636Z,98449.78
2022-08-20T08:57:34.404Z,98449.97
2022-08-20T08:59:09.334Z,98449.44
2022-08-20T09:00:56.241Z,98449.75
2022-08-20T09:02:32.230Z,98445.03
2022-08-20T09:04:06.081Z,98450.09
2022-08-20T09:05:45.860Z,98460.13
2022-08-20T09:07:19.383Z,98461.06
2022-08-20T09:08:57.017Z,98460.94
2022-08-20T09:10:29.637Z,98456.53
2022-08-20T09:12:06.904Z,98450.94
2022-08-20T09:13:40.714Z,98440.31
2022-08-20T09:15:14.243Z,98452.94
2022-08-20T09:16:52.888Z,98445.59
2022-08-20T09:18:26.828Z,98443.84
2022-08-20T09:20:00.032Z,98441.94
2022-08-20T09:21:33.411Z,98443.66
2022-08-20T09:23:06.067Z,98446.41
2022-08-20T09:24:41.694Z,98442.13
2022-08-20T09:26:15.036Z,98439.66
2022-08-20T09:27:48.501Z,98435.72
2022-08-20T09:29:24.239Z,98441.72
2022-08-20T09:30:57.401Z,98438.66
2022-08-20T09:32:31.600Z,98428.91
2022-08-20T09:34:06.199Z,98439.31
2022-08-20T09:35:40.411Z,98428.03
2022-08-20T09:37:13.914Z,98429.50
2022-08-20T09:38:47.216Z,98426.69
2022-08-20T09:40:22.988Z,98430.84
2022-08-20T09:41:56.371Z,98428.34
2022-08-20T09:43:28.858Z,98428.75
2022-08-20T09:45:02.582Z,98427.94
2022-08-20T09:46:36.342Z,98422.00
2022-08-20T09:48:10.457Z,98427.47
2022-08-20T09:49:44.259Z,98424.22
2022-08-20T09:51:17.405Z,98418.16
2022-08-20T09:52:53.717Z,98420.22
2022-08-20T09:54:30.231Z,98428.22
2022-08-20T09:56:05.289Z,98424.38
2022-08-20T09:57:38.499Z,98414.34
2022-08-20T09:59:12.402Z,98427.56
2022-08-20T10:00:45.653Z,98422.28
2022-08-20T10:02:18.928Z,98418.13
2022-08-20T10:03:52.412Z,98419.63
2022-08-20T10:05:26.018Z,98414.69
2022-08-20T10:06:58.337Z,98420.06
2022-08-20T10:08:31.629Z,98412.66
2022-08-20T10:10:06.710Z,98417.47
2022-08-20T10:11:41.587Z,98416.50
2022-08-20T10:13:15.381Z,98412.75
2022-08-20T10:14:48.838Z,98408.53
2022-08-20T10:16:22.139Z,98408.38
2022-08-20T10:17:57.283Z,98411.19
2022-08-20T10:19:31.329Z,98402.03
2022-08-20T10:21:04.516Z,98400.44
2022-08-20T10:22:37.817Z,98394.69
2022-08-20T10:24:11.126Z,98395.09
2022-08-20T10:25:45.038Z,98391.56
2022-08-20T10:27:19.608Z,98407.44
2022-08-20T10:28:52.996Z,98396.50
2022-08-20T10:30:26.735Z,98394.13
2022-08-20T10:32:12.290Z,98399.81
2022-08-20T10:33:45.481Z,98402.66
2022-08-20T10:35:19.279Z,98397.03
2022-08-20T10:36:52.732Z,98396.28
2022-08-20T10:38:26.647Z,98406.28
2022-08-20T10:39:59.890Z,98391.47
2022-08-20T10:41:37.166Z,98398.28
2022-08-20T10:43:13.384Z,98387.91
2022-08-20T10:44:50.219Z,98384.53
2022-08-20T10:46:23.401Z,98380.63
2022-08-20T10:47:59.731Z,98372.31
2022-08-20T10:49:35.182Z,98380.09
2022-08-20T10:51:09.121Z,98392.22
2022-08-20T10:52:43.130Z,98342.78
2022-08-20T10:54:16.266Z,98380.25
2022-08-20T10:55:49.742Z,98368.22
2022-08-20T10:57:25.506Z,98378.31
2022-08-20T10:59:00.151Z,98373.75
2022-08-20T11:00:33.342Z,98369.34
2022-08-20T11:02:06.779Z,98361.34
2022-08-20T11:03:40.303Z,98373.47
2022-08-20T11:05:13.723Z,98373.25
2022-08-20T11:06:46.932Z,98369.53
2022-08-20T11:08:33.406Z,98368.44
2022-08-20T11:10:13.617Z,98370.72
2022-08-20T11:11:47.217Z,98362.34
2022-08-20T11:13:20.508Z,98362.13
2022-08-20T11:14:56.406Z,98359.22
2022-08-20T11:16:31.166Z,98359.19
2022-08-20T11:18:05.093Z,98361.34
2022-08-20T11:19:42.349Z,98352.69
2022-08-20T11:21:15.898Z,98361.78
2022-08-20T11:22:48.394Z,98356.25
2022-08-20T11:24:21.680Z,98349.41
2022-08-20T11:25:55.289Z,98339.41
2022-08-20T11:27:31.896Z,98344.91
2022-08-20T11:29:05.797Z,98343.41
2022-08-20T11:30:40.415Z,98343.50
2022-08-20T11:32:13.574Z,98353.66
2022-08-20T11:33:46.872Z,98346.78
2022-08-20T11:35:42.289Z,98348.28
2022-08-20T11:37:16.979Z,98344.91
2022-08-20T11:38:50.157Z,98341.44
2022-08-20T11:40:25.236Z,98347.31
2022-08-20T11:41:58.413Z,98327.22
2022-08-20T11:43:31.740Z,98325.03
2022-08-20T11:45:05.608Z,98321.97
2022-08-20T11:46:41.615Z,98326.81
2022-08-20T11:48:15.166Z,98323.56
2022-08-20T11:49:48.361Z,98324.47
2022-08-20T11:51:21.540Z,98320.47
2022-08-20T11:52:55.158Z,98320.63
2022-08-20T11:54:29.543Z,98311.44
2022-08-20T11:56:02.877Z,98315.84
2022-08-20T11:57:38.976Z,98304.94
2022-08-20T11:59:13.359Z,98309.25
2022-08-20T12:00:46.733Z,98306.25
2022-08-20T12:02:21.434Z,98308.03
2022-08-20T12:03:54.653Z,98297.31
2022-08-20T12:05:30.147Z,98294.56
2022-08-20T12:07:11.158Z,98296.88
2022-08-20T12:08:44.411Z,98302.47
2022-08-20T12:10:17.683Z,98285.47
2022-08-20T12:11:51.421Z,98291.53
2022-08-20T12:13:46.569Z,98290.41
2022-08-20T12:15:17.850Z,98294.50
2022-08-20T12:16:51.136Z,98289.66
2022-08-20T12:18:26.993Z,98285.28
2022-08-20T12:20:03.954Z,98289.66
2022-08-20T12:21:37.611Z,98285.63
2022-08-20T12:23:10.755Z,98287.16
2022-08-20T12:24:44.514Z,98285.66
2022-08-20T12:26:19.190Z,98281.47
2022-08-20T12:27:52.508Z,98280.88
2022-08-20T12:29:26.139Z,98279.16
2022-08-20T12:31:00.104Z,98280.66
2022-08-20T12:32:33.953Z,98283.00
2022-08-20T12:34:08.642Z,98263.50
2022-08-20T12:35:41.958Z,98268.28
2022-08-20T12:37:19.213Z,98272.94
2022-08-20T12:38:52.791Z,98272.03
2022-08-20T12:40:32.462Z,98272.09
2022-08-20T12:42:06.910Z,98264.59
2022-08-20T12:43:40.338Z,98271.28
2022-08-20T12:45:12.796Z,98263.56
2022-08-20T12:46:46.224Z,98264.91
2022-08-20T12:48:20.932Z,98264.91
2022-08-20T12:50:00.436Z,98264.84
2022-08-20T12:51:33.857Z,98257.38
2022-08-20T12:53:07.237Z,98272.50
2022-08-20T12:54:40.570Z,98268.03
2022-08-20T12:56:13.994Z,98259.91
2022-08-20T12:57:48.551Z,98260.69
2022-08-20T12:59:26.114Z,98264.44
2022-08-20T13:00:59.740Z,98256.22
2022-08-20T13:02:33.141Z,98251.63
2022-08-20T13:04:06.451Z,98253.56
2022-08-20T13:05:42.128Z,98252.47
2022-08-20T13:07:15.502Z,98255.66
2022-08-20T13:08:48.877Z,98262.75
2022-08-20T13:10:25.643Z,98261.75
2022-08-20T13:11:58.914Z,98254.72
2022-08-20T13:13:32.263Z,98244.34
2022-08-20T13:15:05.312Z,98243.34
2022-08-20T13:16:38.646Z,98247.34
2022-08-20T13:18:12.107Z,98247.34
2022-08-20T13:19:45.713Z,98244.50
2022-08-20T13:21:23.924Z,98230.03
2022-08-20T13:22:58.261Z,98234.97
2022-08-20T13:24:32.097Z,98227.13
2022-08-20T13:26:05.856Z,98231.47
2022-08-20T13:27:41.218Z,98224.59
2022-08-20T13:29:15.170Z,98221.22
2022-08-20T13:30:48.425Z,98234.34
2022-08-20T13:32:21.532Z,98213.38
2022-08-20T13:33:54.929Z,98211.78
2022-08-20T13:35:28.576Z,98209.03
2022-08-20T13:37:03.283Z,98201.25
2022-08-20T13:38:36.530Z,98209.03
2022-08-20T13:40:11.679Z,98200.50
2022-08-20T13:41:45.473Z,98197.91
2022-08-20T13:43:18.736Z,98197.31
2022-08-20T13:44:51.025Z,98192.81
2022-08-20T13:46:24.462Z,98198.34
2022-08-20T13:47:57.887Z,98192.28
2022-08-20T13:49:33.819Z,98192.28
2022-08-20T13:51:07.566Z,98185.78
2022-08-20T13:52:43.048Z,98192.16
2022-08-20T13:54:16.396Z,98184.78
2022-08-20T13:55:50.234Z,98189.47
2022-08-20T13:57:25.893Z,98186.38
2022-08-20T13:58:59.463Z,98182.28
2022-08-20T14:00:34.653Z,98183.44
2022-08-20T14:02:09.236Z,98173.50
2022-08-20T14:03:42.841Z,98180.63
2022-08-20T14:05:18.958Z,98165.97
2022-08-20T14:06:52.716Z,98166.97
2022-08-20T14:08:27.374Z,98167.88
2022-08-20T14:10:03.602Z,98165.97
2022-08-20T14:11:37.183Z,98166.41
2022-08-20T14:13:15.142Z,98162.38
2022-08-20T14:14:48.854Z,98170.50
2022-08-20T14:16:27.239Z,98166.53
2022-08-20T14:18:01.376Z,98166.72
2022-08-20T14:19:38.342Z,98167.06
2022-08-20T14:21:11.772Z,98161.03
2022-08-20T14:22:45.211Z,98155.50
2022-08-20T14:24:20.131Z,98163.22
2022-08-20T14:25:53.457Z,98161.56
2022-08-20T14:27:31.136Z,98166.53
2022-08-20T14:29:04.724Z,98162.72
2022-08-20T14:30:38.278Z,98175.41
2022-08-20T14:32:12.153Z,98170.31
2022-08-20T14:33:45.442Z,98175.69
2022-08-20T14:35:18.637Z,98172.78
2022-08-20T14:36:52.227Z,98172.34
2022-08-20T14:38:25.451Z,98174.66
2022-08-20T14:40:02.180Z,98179.47
2022-08-20T14:41:35.485Z,98184.66
2022-08-20T14:43:08.837Z,98182.41
2022-08-20T14:44:42.860Z,98179.63
2022-08-20T14:46:16.296Z,98188.13
2022-08-20T14:47:54.002Z,98185.34
2022-08-20T14:49:28.249Z,98184.31
2022-08-20T14:51:03.125Z,98177.25
2022-08-20T14:52:36.956Z,98190.28
2022-08-20T14:54:10.288Z,98183.69
2022-08-20T14:55:44.980Z,98191.00
2022-08-20T14:57:19.166Z,98189.09
2022-08-20T14:58:52.624Z,98184.91
2022-08-20T15:00:27.962Z,98188.13
2022-08-20T15:02:01.312Z,98194.72
2022-08-20T15:03:34.461Z,98199.13
2022-08-20T15:05:09.238Z,98190.66
2022-08-20T15:06:42.774Z,98200.34
2022-08-20T15:08:16.061Z,98197.84
2022-08-20T15:09:49.382Z,98202.00
2022-08-20T15:11:23.964Z,98196.88
2022-08-20T15:12:58.023Z,98196.50
2022-08-20T15:14:31.392Z,98202.00
2022-08-20T15:16:05.382Z,98194.09
2022-08-20T15:17:37.598Z,98200.09
2022-08-20T15:19:12.321Z,98199.28
2022-08-20T15:20:45.922Z,98206.13
2022-08-20T15:22:20.976Z,98204.09
2022-08-20T15:23:54.459Z,98207.56
2022-08-20T15:25:36.411Z,98214.31
2022-08-20T15:27:22.408Z,98212.50
2022-08-20T15:28:56.251Z,98207.56
2022-08-20T15:30:31.247Z,98204.72
2022-08-20T15:32:05.673Z,98204.13
2022-08-20T15:33:39.595Z,98205.69
2022-08-20T15:35:13.325Z,98210.03
2022-08-20T15:36:47.071Z,98211.50
2022-08-20T15:38:20.231Z,98210.38
2022-08-20T15:39:54.713Z,98221.53
2022-08-20T15:41:30.512Z,98211.97
2022-08-20T15:43:09.806Z,98217.00
2022-08-20T15:44:42.825Z,98207.19
2022-08-20T15:46:16.228Z,98209.81
2022-08-20T15:47:54.273Z,98205.22
2022-08-20T15:49:27.795Z,98204.88
2022-08-20T15:51:17.904Z,98194.94
2022-08-20T15:52:51.241Z,98209.66
2022-08-20T15:54:26.243Z,98213.50
2022-08-20T15:56:05.995Z,98215.63
2022-08-20T15:57:48.958Z,98213.13
2022-08-20T15:59:47.422Z,98207.41
2022-08-20T16:01:29.237Z,98204.50
2022-08-20T16:03:33.131Z,98212.63
2022-08-20T16:05:15.747Z,98219.53
2022-08-20T16:06:53.425Z,98209.47
2022-08-20T16:08:48.304Z,98219.25
2022-08-20T16:10:27.956Z,98220.81
2022-08-20T16:12:08.865Z,98229.53
2022-08-20T16:13:50.479Z,98228.91
2022-08-20T16:15:29.852Z,98231.75
2022-08-20T16:17:06.818Z,98236.41
2022-08-20T16:18:42.382Z,98233.06
2022-08-20T16:20:24.763Z,98235.19
2022-08-20T16:22:08.064Z,98234.84
2022-08-20T16:23:43.871Z,98232.78
2022-08-20T16:25:22.634Z,98232.78
2022-08-20T16:27:13.891Z,98249.25
2022-08-20T16:29:11.328Z,98251.88
2022-08-20T16:30:50.699Z,98248.97
2022-08-20T16:32:39.119Z,98253.66
2022-08-20T16:34:33.125Z,98254.97
2022-08-20T16:36:12.127Z,98258.59
2022-08-20T16:37:54.668Z,98256.75
2022-08-20T16:39:33.243Z,98266.69
2022-08-20T16:41:14.848Z,98277.91
2022-08-20T16:42:51.310Z,98294.53
2022-08-20T16:44:33.844Z,98319.16
2022-08-20T16:46:17.739Z,98306.09
2022-08-20T16:47:53.529Z,98295.84
2022-08-20T16:49:31.060Z,98325.25
2022-08-20T16:51:07.966Z,98344.31
2022-08-20T16:52:44.881Z,98345.06
2022-08-20T16:54:18.983Z,98356.59
2022-08-20T16:56:01.365Z,98361.06
2022-08-20T16:57:35.068Z,98369.69
2022-08-20T16:59:10.759Z,98366.22
2022-08-20T17:00:45.288Z,98375.00
2022-08-20T17:02:21.175Z,98379.50
2022-08-20T17:03:55.010Z,98389.47
2022-08-20T17:05:43.915Z,98399.09
2022-08-20T17:07:31.012Z,98403.25
2022-08-20T17:09:12.203Z,98391.78
2022-08-20T17:10:57.127Z,98404.75
2022-08-20T17:12:30.413Z,98402.81
2022-08-20T17:14:10.899Z,98413.97
2022-08-20T17:15:45.590Z,98421.44
2022-08-20T17:17:26.194Z,98432.50
2022-08-20T17:19:10.344Z,98434.59
2022-08-20T17:20:46.595Z,98431.97
2022-08-20T17:22:21.365Z,98432.03
2022-08-20T17:23:58.294Z,98442.81
2022-08-20T17:25:35.821Z,98457.81
2022-08-20T17:27:15.066Z,98457.31
2022-08-20T17:28:51.438Z,98474.50
2022-08-20T17:30:28.840Z,98491.78
2022-08-20T17:32:16.334Z,98509.06
2022-08-20T17:33:50.880Z,98522.78
2022-08-20T17:35:30.151Z,98537.63
2022-08-20T17:37:08.573Z,98560.91
2022-08-20T17:38:48.124Z,98580.44
2022-08-20T17:40:26.628Z,98579.13
2022-08-20T17:42:08.133Z,98581.84
2022-08-20T17:43:43.549Z,98576.75
2022-08-20T17:45:23.400Z,98582.03
2022-08-20T17:46:57.899Z,98588.22
2022-08-20T17:48:36.722Z,98582.44
2022-08-20T17:50:17.275Z,98586.56
2022-08-20T17:51:54.075Z,98585.19
2022-08-20T17:53:32.802Z,98591.03
2022-08-20T17:55:07.384Z,98594.41
2022-08-20T17:56:43.260Z,98587.13
2022-08-20T17:58:18.850Z,98575.38
2022-08-20T18:00:01.587Z,98580.34
2022-08-20T18:01:38.543Z,98590.72
2022-08-20T18:03:20.052Z,98592.28
2022-08-20T18:04:53.945Z,98591.09
2022-08-20T18:06:35.650Z,98599.63
2022-08-20T18:08:31.141Z,98597.63
2022-08-20T18:10:10.946Z,98602.44
2022-08-20T18:11:48.816Z,98585.59
2022-08-20T18:13:28.891Z,98618.47
2022-08-20T18:15:09.542Z,98622.88
2022-08-20T18:16:49.752Z,98621.38
2022-08-20T18:18:49.445Z,98627.38
2022-08-20T18:20:49.574Z,98631.88
2022-08-20T18:22:27.758Z,98623.47
2022-08-20T18:24:05.598Z,98623.63
2022-08-20T18:25:43.143Z,98639.78
2022-08-20T18:27:20.730Z,98636.72
2022-08-20T18:29:01.125Z,98636.50
2022-08-20T18:30:48.026Z,98635.44
2022-08-20T18:32:30.899Z,98640.69
2022-08-20T18:34:12.729Z,98635.22
2022-08-20T18:35:46.950Z,98648.31
2022-08-20T18:37:29.168Z,98631.66
2022-08-20T18:39:06.052Z,98629.25
2022-08-20T18:40:41.612Z,98629.38
2022-08-20T18:42:26.733Z,98659.97
2022-08-20T18:44:06.735Z,98651.13
2022-08-20T18:45:40.027Z,98662.31
2022-08-20T18:47:22.316Z,98670.03