createdAt,value
2018-11-28T00:04:29.715Z,41.70
2018-11-28T00:09:45.854Z,30.87
2018-11-28T00:14:46.221Z,34.93
2018-11-28T00:19:46.777Z,35.57
2018-11-28T00:24:47.560Z,35.50
2018-11-28T00:29:48.166Z,28.97
2018-11-28T00:34:48.848Z,35.40
2018-11-28T00:39:49.541Z,36.40
2018-11-28T00:44:50.162Z,35.57
2018-11-28T00:49:50.427Z,30.17
2018-11-28T00:54:50.966Z,31.93
2018-11-28T00:59:51.554Z,32.50
2018-11-28T01:04:52.174Z,26.37
2018-11-28T01:09:52.821Z,30.23
2018-11-28T01:14:53.448Z,33.57
2018-11-28T01:19:54.185Z,35.47
2018-11-28T01:24:54.728Z,32.33
2018-11-28T01:29:55.742Z,31.27
2018-11-28T01:34:56.381Z,29.80
2018-11-28T01:39:56.967Z,28.33
2018-11-28T01:44:57.708Z,26.93
2018-11-28T01:49:58.554Z,26.83
2018-11-28T01:54:59.125Z,29.53
2018-11-28T02:00:00.061Z,25.77
2018-11-28T02:05:00.652Z,29.77
2018-11-28T02:10:01.418Z,29.90
2018-11-28T02:15:01.777Z,24.13
2018-11-28T02:20:02.535Z,22.27
2018-11-28T02:25:02.745Z,26.30
2018-11-28T02:30:04.276Z,27.47
2018-11-28T02:35:06.297Z,29.73
2018-11-28T02:40:09.628Z,28.90
2018-11-28T02:45:12.848Z,25.47
2018-11-28T02:50:13.680Z,23.43
2018-11-28T02:55:16.468Z,27.93
2018-11-28T03:00:18.985Z,29.67
2018-11-28T03:05:19.893Z,28.13
2018-11-28T03:10:21.643Z,20.27
2018-11-28T03:15:38.411Z,28.03
2018-11-28T03:20:39.568Z,33.63
2018-11-28T03:25:40.320Z,25.33
2018-11-28T03:30:41.190Z,24.73
2018-11-28T03:35:41.838Z,26.97
2018-11-28T03:40:42.414Z,24.57
2018-11-28T03:45:42.982Z,22.53
2018-11-28T03:50:43.647Z,23.00
2018-11-28T03:55:44.485Z,21.33
2018-11-28T04:00:45.092Z,20.27
2018-11-28T04:05:45.734Z,22.83
2018-11-28T04:10:46.543Z,21.83
2018-11-28T04:15:47.136Z,23.40
2018-11-28T04:20:48.003Z,24.43
2018-11-28T04:25:48.670Z,28.70
2018-11-28T04:30:49.666Z,30.87
2018-11-28T04:35:50.231Z,26.33
2018-11-28T04:40:51.112Z,29.50
2018-11-28T04:45:58.783Z,36.53
2018-11-28T04:50:59.585Z,30.70
2018-11-28T04:56:00.258Z,32.67
2018-11-28T05:01:00.940Z,34.70
2018-11-28T05:06:01.885Z,32.07
2018-11-28T05:11:02.615Z,29.17
2018-11-28T05:16:03.296Z,30.63
2018-11-28T05:21:04.124Z,25.70
2018-11-28T05:26:05.547Z,26.33
2018-11-28T05:31:09.352Z,38.40
2018-11-28T05:36:10.634Z,29.20
2018-11-28T05:41:11.194Z,29.23
2018-11-28T05:46:11.936Z,29.53
2018-11-28T05:51:12.731Z,29.57
2018-11-28T05:56:13.286Z,33.60
2018-11-28T06:01:14.226Z,36.13
2018-11-28T06:06:16.612Z,31.03
2018-11-28T06:11:17.571Z,38.53
2018-11-28T06:16:18.169Z,34.47
2018-11-28T06:21:18.886Z,31.87
2018-11-28T06:26:19.316Z,34.33
2018-11-28T06:31:20.036Z,33.77
2018-11-28T06:36:20.757Z,33.03
2018-11-28T06:41:21.543Z,37.63
2018-11-28T06:46:22.237Z,30.43
2018-11-28T06:51:22.954Z,31.70
2018-11-28T06:56:23.744Z,27.47
2018-11-28T07:01:24.373Z,30.80
2018-11-28T07:06:25.047Z,27.17
2018-11-28T07:11:26.103Z,30.27
2018-11-28T07:16:27.164Z,28.43
2018-11-28T07:21:27.637Z,28.73
2018-11-28T07:26:28.494Z,28.77
2018-11-28T07:31:29.814Z,28.53
2018-11-28T07:36:30.459Z,31.97
2018-11-28T07:41:31.289Z,25.17
2018-11-28T07:46:31.986Z,46.60
2018-11-28T07:51:33.062Z,30.87
2018-11-28T07:56:33.488Z,40.80
2018-11-28T08:01:34.116Z,26.97
2018-11-28T08:06:34.929Z,35.33
2018-11-28T08:11:35.324Z,32.83
2018-11-28T08:16:36.093Z,27.20
2018-11-28T08:21:36.848Z,28.60
2018-11-28T08:26:37.627Z,30.70
2018-11-28T08:31:38.170Z,24.03
2018-11-28T08:36:38.732Z,28.57
2018-11-28T08:41:39.291Z,23.53
2018-11-28T08:46:39.868Z,26.37
2018-11-28T08:51:40.330Z,25.30
2018-11-28T08:56:40.716Z,28.53
2018-11-28T09:01:41.247Z,26.83
2018-11-28T09:06:41.826Z,28.67
2018-11-28T09:11:42.345Z,20.57
2018-11-28T09:16:43.162Z,23.60
2018-11-28T09:21:44.352Z,24.70
2018-11-28T09:26:45.050Z,25.43
2018-11-28T09:31:45.854Z,22.83
2018-11-28T09:36:46.672Z,26.57
2018-11-28T09:41:47.300Z,23.50
2018-11-28T09:46:48.346Z,20.23
2018-11-28T09:51:49.193Z,18.50
2018-11-28T09:56:49.639Z,18.30
2018-11-28T10:01:50.420Z,21.93
2018-11-28T10:06:51.168Z,25.67
2018-11-28T10:11:51.986Z,20.07
2018-11-28T10:16:52.960Z,18.63
2018-11-28T10:21:53.293Z,18.40
2018-11-28T10:26:53.970Z,20.47
2018-11-28T10:31:54.684Z,22.63
2018-11-28T10:36:55.465Z,18.97
2018-11-28T10:41:56.140Z,24.40
2018-11-28T10:46:56.858Z,16.83
2018-11-28T10:51:57.433Z,18.63
2018-11-28T10:56:57.874Z,23.17
2018-11-28T11:02:03.709Z,20.60
2018-11-28T11:07:10.099Z,18.60
2018-11-28T11:12:15.978Z,15.87
2018-11-28T11:17:16.532Z,15.30
2018-11-28T11:22:17.332Z,14.37
2018-11-28T11:27:18.084Z,15.67
2018-11-28T11:32:19.256Z,17.47
2018-11-28T11:37:20.004Z,14.93
2018-11-28T11:42:20.563Z,16.47
2018-11-28T11:47:21.259Z,17.57
2018-11-28T11:52:22.217Z,18.20
2018-11-28T11:57:22.788Z,19.73
2018-11-28T12:02:23.477Z,17.10
2018-11-28T12:07:24.026Z,18.90
2018-11-28T12:12:24.630Z,15.23
2018-11-28T12:17:25.514Z,16.97
2018-11-28T12:22:26.149Z,17.27
2018-11-28T12:27:26.887Z,15.70
2018-11-28T12:32:27.566Z,16.40
2018-11-28T12:37:28.269Z,18.47
2018-11-28T12:42:28.836Z,19.47
2018-11-28T12:47:29.420Z,19.57
2018-11-28T12:52:30.018Z,19.40
2018-11-28T12:57:30.627Z,19.53
2018-11-28T13:02:31.213Z,18.40
2018-11-28T13:07:31.975Z,17.17
2018-11-28T13:12:33.032Z,15.70
2018-11-28T13:17:34.326Z,13.30
2018-11-28T13:22:34.951Z,17.17
2018-11-28T13:27:35.727Z,17.30
2018-11-28T13:32:36.324Z,15.60
2018-11-28T13:37:36.918Z,18.07
2018-11-28T13:42:38.007Z,16.67
2018-11-28T13:47:38.597Z,16.73
2018-11-28T13:52:39.703Z,18.50
2018-11-28T13:57:40.400Z,20.53
2018-11-28T14:02:41.202Z,14.47
2018-11-28T14:07:41.818Z,16.90
2018-11-28T14:12:42.709Z,19.30
2018-11-28T14:17:45.317Z,18.40
2018-11-28T14:22:46.060Z,14.83
2018-11-28T14:27:46.729Z,19.03
2018-11-28T14:32:47.705Z,18.20
2018-11-28T14:37:48.686Z,16.23
2018-11-28T14:42:53.434Z,22.47
2018-11-28T14:47:54.051Z,16.20
2018-11-28T14:52:55.939Z,20.47
2018-11-28T14:57:56.900Z,12.87
2018-11-28T15:03:29.957Z,17.50
2018-11-28T15:08:31.251Z,16.33
2018-11-28T15:13:31.995Z,17.87
2018-11-28T15:18:33.152Z,18.97
2018-11-28T15:23:33.739Z,18.43
2018-11-28T15:28:34.593Z,14.77
2018-11-28T15:33:35.334Z,16.63
2018-11-28T15:38:36.253Z,17.80
2018-11-28T15:43:38.057Z,18.10
2018-11-28T15:48:39.320Z,14.77
2018-11-28T15:53:39.745Z,14.13
2018-11-28T15:58:40.228Z,18.53
2018-11-28T16:03:41.087Z,16.90
2018-11-28T16:08:41.640Z,17.97
2018-11-28T16:13:42.196Z,17.43
2018-11-28T16:18:43.195Z,20.50
2018-11-28T16:23:43.926Z,14.03
2018-11-28T16:28:44.536Z,15.90
2018-11-28T16:33:44.950Z,22.13
2018-11-28T16:38:45.373Z,17.60
2018-11-28T16:43:46.375Z,22.77
2018-11-28T16:48:47.685Z,19.00
2018-11-28T16:53:48.983Z,17.93
2018-11-28T16:58:50.768Z,24.70
2018-11-28T17:03:53.020Z,13.80
2018-11-28T17:08:54.634Z,20.13
2018-11-28T17:13:58.163Z,24.57
2018-11-28T17:19:00.050Z,22.13
2018-11-28T17:24:00.701Z,18.30
2018-11-28T17:29:02.428Z,18.57
2018-11-28T17:34:04.553Z,22.23
2018-11-28T17:39:10.900Z,29.30
2018-11-28T17:44:11.454Z,22.17
2018-11-28T17:49:12.289Z,19.03
2018-11-28T17:54:14.343Z,25.00
2018-11-28T17:59:14.885Z,23.40
2018-11-28T18:04:15.484Z,23.23
2018-11-28T18:09:16.096Z,19.53
2018-11-28T18:14:16.921Z,24.00
2018-11-28T18:19:17.733Z,20.73
2018-11-28T18:24:18.514Z,26.53
2018-11-28T18:29:22.652Z,16.13
2018-11-28T18:34:24.769Z,24.77
2018-11-28T18:39:25.925Z,14.07
2018-11-28T18:44:26.875Z,19.30
2018-11-28T18:49:27.636Z,19.30
2018-11-28T18:54:28.534Z,20.63
2018-11-28T18:59:29.052Z,23.67
2018-11-28T19:04:29.857Z,20.80
2018-11-28T19:10:03.463Z,30.57
2018-11-28T19:15:05.083Z,19.77
2018-11-28T19:20:10.448Z,21.93
2018-11-28T19:25:14.022Z,27.83
2018-11-28T19:30:17.491Z,29.73
2018-11-28T19:35:18.105Z,12.10
2018-11-28T19:40:26.549Z,20.20
2018-11-28T19:45:27.324Z,29.87
2018-11-28T19:50:29.957Z,20.67
2018-11-28T19:55:30.956Z,25.40
2018-11-28T20:00:32.018Z,12.67
2018-11-28T20:05:33.323Z,33.10
2018-11-28T20:10:34.337Z,22.03
2018-11-28T20:15:35.355Z,29.07
2018-11-28T20:20:36.188Z,16.00
2018-11-28T20:25:37.151Z,27.40
2018-11-28T20:30:43.555Z,25.87
2018-11-28T20:35:45.533Z,25.67
2018-11-28T20:40:46.156Z,25.33
2018-11-28T20:45:47.183Z,29.60
2018-11-28T20:50:48.393Z,27.03
2018-11-28T20:55:50.327Z,26.37
2018-11-28T21:00:51.711Z,26.17
2018-11-28T21:05:52.461Z,25.50
2018-11-28T21:10:53.610Z,23.27
2018-11-28T21:15:54.673Z,15.37
2018-11-28T21:20:55.547Z,25.00
2018-11-28T21:25:58.419Z,21.30
2018-11-28T21:30:59.076Z,30.60
2018-11-28T21:36:00.464Z,27.33
2018-11-28T21:41:01.081Z,24.80
2018-11-28T21:46:01.837Z,25.57
2018-11-28T21:51:02.794Z,29.83
2018-11-28T21:56:03.675Z,21.10
2018-11-28T22:01:04.894Z,25.57
2018-11-28T22:06:06.108Z,21.70
2018-11-28T22:11:06.949Z,20.73
2018-11-28T22:16:07.653Z,24.73
2018-11-28T22:21:08.655Z,28.83
2018-11-28T22:26:09.418Z,18.37
2018-11-28T22:31:10.267Z,27.73
2018-11-28T22:36:10.787Z,23.43
2018-11-28T22:41:12.058Z,30.27
2018-11-28T22:46:20.916Z,28.30
2018-11-28T22:51:31.375Z,22.43
2018-11-28T22:56:35.371Z,15.77
2018-11-28T23:02:49.873Z,27.20
2018-11-28T23:07:51.054Z,21.00
2018-11-28T23:12:51.918Z,34.37
2018-11-28T23:17:55.307Z,11.47
2018-11-28T23:22:54.944Z,28.43
2018-11-28T23:27:55.519Z,20.77
2018-11-28T23:32:56.295Z,31.47
2018-11-28T23:37:58.695Z,31.00
2018-11-28T23:43:00.264Z,27.67
2018-11-28T23:48:06.269Z,19.53
2018-11-28T23:53:06.917Z,24.30
2018-11-28T23:58:07.520Z,22.30
