createdAt,value
2022-08-17T00:03:38.632Z,91.41
2022-08-17T00:13:42.174Z,90.36
2022-08-17T00:23:49.437Z,90.98
2022-08-17T00:33:51.526Z,90.86
2022-08-17T00:43:58.783Z,91.89
2022-08-17T00:54:23.345Z,91.87
2022-08-17T01:04:26.467Z,91.78
2022-08-17T01:14:28.222Z,91.60
2022-08-17T01:24:30.243Z,89.80
2022-08-17T01:34:42.892Z,92.51
2022-08-17T01:44:45.651Z,90.07
2022-08-17T01:54:49.305Z,91.52
2022-08-17T02:04:51.068Z,92.24
2022-08-17T02:14:52.677Z,89.06
2022-08-17T02:25:00.749Z,90.50
2022-08-17T02:35:04.251Z,92.75
2022-08-17T02:45:08.110Z,92.22
2022-08-17T02:55:11.638Z,90.95
2022-08-17T03:05:14.424Z,88.00
2022-08-17T03:15:23.296Z,90.12
2022-08-17T03:25:27.354Z,89.29
2022-08-17T03:35:32.270Z,88.96
2022-08-17T03:45:52.250Z,87.00
2022-08-17T03:56:17.084Z,85.33
2022-08-17T04:06:18.922Z,82.95
2022-08-17T04:16:21.126Z,79.44
2022-08-17T04:26:53.631Z,77.45
2022-08-17T04:36:50.145Z,76.50
2022-08-17T04:46:52.117Z,73.80
2022-08-17T04:56:53.684Z,72.15
2022-08-17T05:06:56.273Z,70.50
2022-08-17T05:16:57.892Z,68.75
2022-08-17T05:27:06.212Z,67.57
2022-08-17T05:37:08.417Z,66.05
2022-08-17T05:47:10.337Z,64.81
2022-08-17T05:57:17.990Z,63.24
2022-08-17T06:07:25.560Z,61.63
2022-08-17T06:17:27.680Z,58.39
2022-08-17T06:27:36.212Z,58.02
2022-08-17T06:37:39.186Z,57.99
2022-08-17T06:47:47.707Z,58.76
2022-08-17T06:57:51.477Z,54.82
2022-08-17T07:08:02.929Z,52.02
2022-08-17T07:18:04.556Z,52.97
2022-08-17T07:28:07.921Z,52.90
2022-08-17T07:38:25.370Z,48.83
2022-08-17T07:48:28.264Z,48.30
2022-08-17T07:58:29.855Z,45.51
2022-08-17T08:08:42.434Z,43.88
2022-08-17T08:18:54.582Z,45.19
2022-08-17T08:29:18.287Z,43.61
2022-08-17T08:39:42.725Z,42.41
2022-08-17T08:50:03.992Z,41.48
2022-08-17T09:00:17.646Z,41.71
2022-08-17T09:10:27.470Z,41.71
2022-08-17T09:20:35.948Z,43.77
2022-08-17T09:30:43.221Z,45.27
2022-08-17T09:40:45.326Z,46.70
2022-08-17T09:51:05.496Z,46.89
2022-08-17T10:01:17.209Z,46.28
2022-08-17T10:11:51.284Z,45.53
2022-08-17T10:22:32.720Z,45.67
2022-08-17T10:32:40.857Z,44.19
2022-08-17T10:42:50.222Z,42.63
2022-08-17T10:52:52.000Z,39.13
2022-08-17T11:02:55.008Z,36.13
2022-08-17T11:13:15.438Z,37.17
2022-08-17T11:23:17.130Z,38.90
2022-08-17T11:33:38.171Z,40.40
2022-08-17T11:43:55.645Z,42.58
2022-08-17T11:54:21.577Z,45.10
2022-08-17T12:04:30.911Z,46.40
2022-08-17T12:15:07.819Z,48.38
2022-08-17T12:24:59.787Z,49.27
2022-08-17T12:35:04.089Z,49.57
2022-08-17T12:45:07.747Z,50.22
2022-08-17T12:55:12.525Z,50.92
2022-08-17T13:05:20.993Z,50.38
2022-08-17T13:15:25.568Z,49.42
2022-08-17T13:25:27.975Z,50.00
2022-08-17T13:35:39.193Z,51.06
2022-08-17T13:45:50.681Z,52.41
2022-08-17T13:56:01.810Z,52.18
2022-08-17T14:06:04.911Z,53.23
2022-08-17T14:16:06.761Z,53.47
2022-08-17T14:26:08.876Z,54.10
2022-08-17T14:36:10.487Z,54.84
2022-08-17T14:46:13.145Z,56.60
2022-08-17T14:56:15.930Z,57.84
2022-08-17T15:06:17.925Z,57.23
2022-08-17T15:16:20.255Z,58.54
2022-08-17T15:26:26.080Z,60.21
2022-08-17T15:36:28.271Z,59.46
2022-08-17T15:46:29.961Z,61.06
2022-08-17T15:56:32.191Z,63.49
2022-08-17T16:06:34.605Z,64.94
2022-08-17T16:16:36.226Z,66.00
2022-08-17T16:26:39.914Z,68.03
2022-08-17T16:36:41.829Z,68.93
2022-08-17T16:46:57.915Z,70.24
2022-08-17T16:57:00.072Z,70.75
2022-08-17T17:07:12.165Z,72.25
2022-08-17T17:17:24.491Z,72.49
2022-08-17T17:27:29.660Z,73.43
2022-08-17T17:37:33.279Z,76.92
2022-08-17T17:47:35.252Z,77.48
2022-08-17T17:57:49.031Z,75.76
2022-08-17T18:08:00.473Z,78.96
2022-08-17T18:18:11.499Z,79.15
2022-08-17T18:28:25.412Z,79.78
2022-08-17T18:38:30.256Z,78.91
2022-08-17T18:48:36.223Z,79.62
2022-08-17T18:58:38.404Z,80.38
2022-08-17T19:08:40.468Z,80.87
2022-08-17T19:18:48.698Z,81.98
2022-08-17T19:28:58.298Z,83.48
2022-08-17T19:39:16.490Z,84.40
2022-08-17T19:49:41.220Z,83.67
2022-08-17T19:59:54.134Z,84.21
2022-08-17T20:10:02.717Z,85.27
2022-08-17T20:20:20.997Z,85.42
2022-08-17T20:30:37.380Z,85.42
2022-08-17T20:41:01.974Z,85.47
2022-08-17T20:51:13.003Z,86.13
2022-08-17T21:01:20.278Z,85.98
2022-08-17T21:11:57.092Z,86.94
2022-08-17T21:22:04.851Z,86.38
2022-08-17T21:32:06.460Z,87.44
2022-08-17T21:42:12.384Z,88.07
2022-08-17T21:52:18.505Z,89.08
2022-08-17T22:02:22.163Z,87.83
2022-08-17T22:12:26.997Z,87.73
2022-08-17T22:22:28.748Z,88.02
2022-08-17T22:32:31.435Z,87.65
2022-08-17T22:42:35.012Z,88.83
2022-08-17T22:53:01.644Z,88.85
2022-08-17T23:03:23.519Z,88.07
2022-08-17T23:13:25.197Z,88.94
2022-08-17T23:23:26.932Z,88.82
2022-08-17T23:33:33.753Z,88.61
2022-08-17T23:43:36.468Z,89.60
2022-08-17T23:53:41.966Z,88.99
