createdAt,value
2018-12-24T00:04:30.327Z,-3.50
2018-12-24T00:07:19.142Z,-3.50
2018-12-24T00:19:18.787Z,-3.60
2018-12-24T00:25:08.442Z,-3.60
2018-12-24T00:37:06.145Z,-3.60
2018-12-24T00:39:54.876Z,-3.60
2018-12-24T00:48:49.399Z,-3.70
2018-12-24T01:06:59.056Z,-3.60
2018-12-24T01:09:43.631Z,-3.70
2018-12-24T01:18:37.108Z,-3.70
2018-12-24T01:21:26.059Z,-3.70
2018-12-24T01:24:14.886Z,-3.70
2018-12-24T01:26:44.679Z,-3.70
2018-12-24T01:29:33.383Z,-3.60
2018-12-24T01:50:49.998Z,-3.70
2018-12-24T02:02:50.319Z,-3.80
2018-12-24T02:11:58.423Z,-3.80
2018-12-24T02:39:20.982Z,-3.70
2018-12-24T02:42:09.810Z,-3.70
2018-12-24T02:47:59.987Z,-3.70
2018-12-24T03:30:38.340Z,-3.70
2018-12-24T03:33:27.168Z,-3.70
2018-12-24T03:51:26.171Z,-3.60
2018-12-24T03:57:15.839Z,-3.50
2018-12-24T04:12:21.861Z,-3.70
2018-12-24T04:15:06.510Z,-3.70
2018-12-24T04:26:55.564Z,-3.70
2018-12-24T04:29:44.417Z,-3.70
2018-12-24T04:47:39.968Z,-3.70
2018-12-24T04:50:28.747Z,-3.60
2018-12-24T05:02:28.963Z,-3.80
2018-12-24T05:11:22.139Z,-3.80
2018-12-24T05:14:10.869Z,-3.80
2018-12-24T05:26:11.687Z,-3.80
2018-12-24T05:28:56.248Z,-3.80
2018-12-24T06:15:04.503Z,-3.60
2018-12-24T06:57:57.455Z,-3.60
2018-12-24T07:06:50.821Z,-3.60
2018-12-24T07:09:20.869Z,-3.60
2018-12-24T07:12:09.662Z,-3.60
2018-12-24T07:20:49.682Z,-3.50
2018-12-24T07:23:19.499Z,-3.50
2018-12-24T07:25:49.288Z,-3.60
2018-12-24T07:28:19.177Z,-3.70
2018-12-24T07:30:49.041Z,-3.70
2018-12-24T07:33:20.032Z,-3.60
2018-12-24T07:36:08.843Z,-3.70
2018-12-24T07:41:43.551Z,-3.80
2018-12-24T07:44:13.382Z,-3.70
2018-12-24T07:47:02.119Z,-3.70
2018-12-24T07:49:31.930Z,-3.70
2018-12-24T07:52:20.635Z,-3.70
2018-12-24T08:19:45.676Z,-4.30
2018-12-24T08:31:37.079Z,-4.60
2018-12-24T08:34:25.786Z,-4.60
2018-12-24T08:37:14.547Z,-4.60
2018-12-24T08:40:03.264Z,-4.50
2018-12-24T08:42:51.983Z,-4.50
2018-12-24T09:00:41.111Z,-4.50
2018-12-24T09:03:10.875Z,-4.60
2018-12-24T09:05:40.639Z,-4.80
2018-12-24T09:08:10.412Z,-4.80
2018-12-24T09:10:40.282Z,-4.80
2018-12-24T09:13:10.185Z,-4.90
2018-12-24T09:15:40.093Z,-5.00
2018-12-24T09:18:09.877Z,-5.00
2018-12-24T09:20:39.734Z,-5.00
2018-12-24T09:23:09.558Z,-5.00
2018-12-24T09:25:39.412Z,-5.10
2018-12-24T09:28:09.226Z,-5.20
2018-12-24T09:30:58.020Z,-5.20
2018-12-24T09:42:26.919Z,-5.30
2018-12-24T09:48:03.895Z,-5.40
2018-12-24T10:06:09.143Z,-5.50
2018-12-24T10:20:35.923Z,-5.30
2018-12-24T10:23:24.823Z,-5.50
2018-12-24T10:26:10.329Z,-5.50
2018-12-24T10:31:44.994Z,-5.60
2018-12-24T10:34:33.771Z,-5.60
2018-12-24T10:40:27.442Z,-5.60
2018-12-24T10:43:16.151Z,-5.60
2018-12-24T10:55:01.877Z,-5.60
2018-12-24T10:57:50.655Z,-5.60
2018-12-24T11:06:31.582Z,-5.70
2018-12-24T11:09:20.458Z,-5.80
2018-12-24T11:27:14.435Z,-5.80
2018-12-24T11:30:03.162Z,-5.80
2018-12-24T11:32:51.928Z,-5.80
2018-12-24T11:41:32.156Z,-5.70
2018-12-24T11:44:03.242Z,-5.80
2018-12-24T11:46:33.238Z,-5.90
2018-12-24T11:49:03.007Z,-5.80
2018-12-24T11:54:20.799Z,-5.80
2018-12-24T11:56:50.676Z,-5.80
2018-12-24T11:59:20.527Z,-5.80
2018-12-24T12:01:50.374Z,-5.80
2018-12-24T12:04:20.144Z,-5.70
2018-12-24T12:06:49.987Z,-5.70
2018-12-24T12:09:19.871Z,-5.80
2018-12-24T12:11:49.652Z,-5.80
2018-12-24T12:14:19.488Z,-5.90
2018-12-24T12:16:49.253Z,-6.00
2018-12-24T12:19:19.024Z,-6.00
2018-12-24T12:21:48.831Z,-6.00
2018-12-24T12:24:18.665Z,-6.00
2018-12-24T12:26:48.445Z,-6.00
2018-12-24T12:29:18.234Z,-6.00
2018-12-24T12:31:48.015Z,-6.10
2018-12-24T12:34:17.783Z,-6.10
2018-12-24T12:36:47.645Z,-6.20
2018-12-24T12:39:17.415Z,-6.20
2018-12-24T12:41:47.201Z,-6.20
2018-12-24T12:44:17.019Z,-6.30
2018-12-24T12:46:46.878Z,-6.20
2018-12-24T12:49:16.666Z,-6.20
2018-12-24T12:51:46.525Z,-6.30
2018-12-24T12:54:16.368Z,-6.30
2018-12-24T12:56:46.146Z,-6.20
2018-12-24T12:59:16.003Z,-6.30
2018-12-24T13:01:45.774Z,-6.20
2018-12-24T13:04:15.621Z,-6.20
2018-12-24T13:06:45.438Z,-6.20
2018-12-24T13:09:15.207Z,-6.30
2018-12-24T13:11:44.974Z,-6.30
2018-12-24T13:14:14.749Z,-6.40
2018-12-24T13:16:44.591Z,-6.40
2018-12-24T13:19:14.358Z,-6.40
2018-12-24T13:21:44.155Z,-6.50
2018-12-24T13:24:14.011Z,-6.50
2018-12-24T13:26:43.791Z,-6.40
2018-12-24T13:29:14.015Z,-6.40
2018-12-24T13:31:43.879Z,-6.50
2018-12-24T13:34:13.743Z,-6.50
2018-12-24T13:36:43.546Z,-6.50
2018-12-24T13:39:13.444Z,-6.50
2018-12-24T13:41:43.254Z,-6.50
2018-12-24T13:44:32.034Z,-6.50
2018-12-24T13:47:01.968Z,-6.40
2018-12-24T13:49:31.814Z,-6.50
2018-12-24T13:52:01.585Z,-6.50
2018-12-24T13:54:31.500Z,-6.60
2018-12-24T13:57:01.363Z,-6.60
2018-12-24T13:59:31.243Z,-6.60
2018-12-24T14:02:20.181Z,-6.60
2018-12-24T14:04:50.067Z,-6.60
2018-12-24T14:07:20.347Z,-6.50
2018-12-24T14:09:50.152Z,-6.50
2018-12-24T14:12:19.931Z,-6.60
2018-12-24T14:14:49.800Z,-6.70
2018-12-24T14:17:19.634Z,-6.60
2018-12-24T14:19:49.502Z,-6.70
2018-12-24T14:22:19.430Z,-6.60
2018-12-24T14:25:08.220Z,-6.60
2018-12-24T14:27:38.144Z,-6.60
2018-12-24T14:30:09.822Z,-6.70
2018-12-24T14:32:40.346Z,-6.60
2018-12-24T14:35:10.215Z,-6.60
2018-12-24T14:37:40.183Z,-6.60
2018-12-24T14:40:10.162Z,-6.50
2018-12-24T14:42:40.153Z,-6.60
2018-12-24T14:45:09.980Z,-6.50
2018-12-24T14:47:58.775Z,-6.50
2018-12-24T14:50:28.755Z,-6.50
2018-12-24T14:52:58.523Z,-6.60
2018-12-24T14:55:28.291Z,-6.50
2018-12-24T14:57:58.087Z,-6.40
2018-12-24T15:00:47.320Z,-6.40
2018-12-24T15:03:17.260Z,-6.40
2018-12-24T15:05:47.801Z,-6.50
2018-12-24T15:08:18.065Z,-6.50
2018-12-24T15:10:48.715Z,-6.50
2018-12-24T15:13:18.731Z,-6.50
2018-12-24T15:15:49.095Z,-6.50
2018-12-24T15:18:19.433Z,-6.50
2018-12-24T15:20:49.646Z,-6.40
2018-12-24T15:23:19.701Z,-6.40
2018-12-24T15:25:49.970Z,-6.40
2018-12-24T15:28:19.815Z,-6.40
2018-12-24T15:30:49.600Z,-6.30
2018-12-24T15:33:38.404Z,-6.40
2018-12-24T15:39:12.919Z,-6.30
2018-12-24T15:41:42.743Z,-6.40
2018-12-24T15:44:12.538Z,-6.30
2018-12-24T15:46:42.811Z,-6.30
2018-12-24T15:49:12.895Z,-6.30
2018-12-24T15:51:42.740Z,-6.30
2018-12-24T15:54:13.211Z,-6.20
2018-12-24T15:56:43.168Z,-6.30
2018-12-24T15:59:13.027Z,-6.30
2018-12-24T16:01:42.907Z,-6.30
2018-12-24T16:04:12.800Z,-6.30
2018-12-24T16:06:42.639Z,-6.30
2018-12-24T16:09:12.459Z,-6.30
2018-12-24T16:11:42.234Z,-6.20
2018-12-24T16:14:12.039Z,-6.30
2018-12-24T16:16:41.820Z,-6.20
2018-12-24T16:19:11.618Z,-6.20
2018-12-24T16:22:00.419Z,-6.20
2018-12-24T16:24:30.195Z,-6.10
2018-12-24T16:26:59.954Z,-6.10
2018-12-24T16:32:35.278Z,-6.00
2018-12-24T16:35:24.038Z,-5.90
2018-12-24T16:41:14.160Z,-5.90
2018-12-24T16:47:03.887Z,-5.90
2018-12-24T17:05:11.647Z,-5.90
2018-12-24T17:08:00.407Z,-5.80
2018-12-24T17:16:33.702Z,-5.60
2018-12-24T17:19:22.490Z,-5.60
2018-12-24T17:21:52.290Z,-5.60
2018-12-24T17:24:22.179Z,-5.60
2018-12-24T17:26:51.963Z,-5.60
2018-12-24T17:29:21.745Z,-5.60
2018-12-24T17:31:51.508Z,-5.60
2018-12-24T17:34:21.285Z,-5.60
2018-12-24T17:36:51.128Z,-5.60
2018-12-24T17:39:20.976Z,-5.60
2018-12-24T17:41:50.832Z,-5.60
2018-12-24T17:44:20.598Z,-5.60
2018-12-24T17:46:50.446Z,-5.50
2018-12-24T17:49:20.211Z,-5.50
2018-12-24T17:51:50.006Z,-5.50
2018-12-24T17:54:19.771Z,-5.50
2018-12-24T17:57:08.510Z,-5.50
2018-12-24T17:59:38.295Z,-5.50
2018-12-24T18:02:08.068Z,-5.40
2018-12-24T18:04:37.920Z,-5.50
2018-12-24T18:07:07.683Z,-5.40
2018-12-24T18:09:37.463Z,-5.30
2018-12-24T18:12:07.244Z,-5.30
2018-12-24T18:14:37.132Z,-5.30
2018-12-24T18:17:06.913Z,-5.20
2018-12-24T18:19:36.785Z,-5.20
2018-12-24T18:22:06.647Z,-5.20
2018-12-24T18:24:36.410Z,-5.20
2018-12-24T18:27:06.265Z,-5.10
2018-12-24T18:29:36.116Z,-5.10
2018-12-24T18:32:06.028Z,-5.00
2018-12-24T18:34:35.874Z,-5.00
2018-12-24T18:37:05.783Z,-5.00
2018-12-24T18:39:35.650Z,-4.90
2018-12-24T18:42:05.484Z,-5.00
2018-12-24T18:44:35.269Z,-5.00
2018-12-24T18:47:05.035Z,-5.00
2018-12-24T18:49:34.915Z,-4.90
2018-12-24T18:52:04.673Z,-4.80
2018-12-24T18:54:34.442Z,-4.80
2018-12-24T18:57:04.319Z,-4.80
2018-12-24T18:59:34.087Z,-4.80
2018-12-24T19:02:03.924Z,-4.70
2018-12-24T19:04:34.975Z,-4.70
2018-12-24T19:07:04.820Z,-4.60
2018-12-24T19:09:34.600Z,-4.60
2018-12-24T19:12:04.379Z,-4.60
2018-12-24T19:14:34.586Z,-4.60
2018-12-24T19:17:04.718Z,-4.60
2018-12-24T19:19:53.806Z,-4.50
2018-12-24T19:22:23.952Z,-4.50
2018-12-24T19:24:54.426Z,-4.50
2018-12-24T19:27:24.647Z,-4.50
2018-12-24T19:29:54.765Z,-4.50
2018-12-24T19:32:24.867Z,-4.40
2018-12-24T19:34:55.111Z,-4.40
2018-12-24T19:37:28.505Z,-4.40
2018-12-24T19:39:58.332Z,-4.30
2018-12-24T19:42:28.218Z,-4.30
2018-12-24T19:44:58.035Z,-4.40
2018-12-24T19:47:27.811Z,-4.20
2018-12-24T19:49:57.663Z,-4.20
2018-12-24T19:52:27.525Z,-4.20
2018-12-24T19:54:57.368Z,-4.20
2018-12-24T19:57:27.126Z,-4.20
2018-12-24T19:59:56.909Z,-4.20
2018-12-24T20:02:45.682Z,-4.20
2018-12-24T20:05:15.559Z,-4.20
2018-12-24T20:07:45.339Z,-4.30
2018-12-24T20:10:34.087Z,-4.20
2018-12-24T20:13:22.823Z,-4.20
2018-12-24T20:15:52.584Z,-4.20
2018-12-24T20:18:41.291Z,-4.10
2018-12-24T20:21:30.021Z,-4.20
2018-12-24T20:23:59.811Z,-4.20
2018-12-24T20:26:29.625Z,-4.20
2018-12-24T20:29:14.511Z,-4.20
2018-12-24T20:31:44.274Z,-4.10
2018-12-24T20:37:21.106Z,-4.10
2018-12-24T20:39:50.922Z,-3.90
2018-12-24T20:42:20.702Z,-3.90
2018-12-24T20:45:09.518Z,-4.00
2018-12-24T20:50:58.243Z,-3.90
2018-12-24T20:53:46.971Z,-3.90
2018-12-24T20:56:17.047Z,-3.90
2018-12-24T20:59:05.757Z,-3.90
2018-12-24T21:01:35.735Z,-3.90
2018-12-24T21:04:24.519Z,-3.80
2018-12-24T21:06:54.431Z,-3.80
2018-12-24T21:09:43.134Z,-3.80
2018-12-24T21:21:15.935Z,-3.70
2018-12-24T21:29:02.768Z,-3.50
2018-12-24T21:31:51.550Z,-3.50
2018-12-24T21:34:21.391Z,-3.60
2018-12-24T21:36:51.151Z,-3.60
2018-12-24T21:39:20.927Z,-3.60
2018-12-24T21:41:50.695Z,-3.60
2018-12-24T21:44:20.476Z,-3.50
2018-12-24T21:46:50.443Z,-3.60
2018-12-24T21:49:20.211Z,-3.50
2018-12-24T21:51:49.991Z,-3.50
2018-12-24T21:54:38.697Z,-3.50
2018-12-24T22:03:32.727Z,-3.40
2018-12-24T22:06:21.458Z,-3.30
2018-12-24T22:09:10.158Z,-3.30
2018-12-24T22:11:40.030Z,-3.20
2018-12-24T22:14:28.731Z,-3.20
2018-12-24T22:20:03.882Z,-3.00
2018-12-24T22:22:52.806Z,-3.00
2018-12-24T22:25:41.631Z,-2.90
2018-12-24T23:29:40.691Z,-2.00
2018-12-24T23:32:29.410Z,-2.00
2018-12-24T23:34:59.262Z,-2.00
2018-12-24T23:37:48.026Z,-2.00
