createdAt,value
2019-04-03T00:04:51.173Z,12.90
2019-04-03T00:10:20.358Z,12.89
2019-04-03T00:15:58.197Z,12.81
2019-04-03T00:21:08.300Z,12.69
2019-04-03T00:26:52.686Z,12.61
2019-04-03T00:32:32.807Z,12.55
2019-04-03T00:37:45.373Z,12.46
2019-04-03T00:43:05.133Z,12.38
2019-04-03T00:48:20.834Z,12.33
2019-04-03T00:53:35.921Z,12.28
2019-04-03T00:59:09.191Z,12.22
2019-04-03T02:57:18.162Z,11.73
2019-04-03T03:02:24.728Z,11.75
2019-04-03T03:07:35.632Z,11.73
2019-04-03T03:12:41.553Z,11.71
2019-04-03T03:17:49.838Z,11.71
2019-04-03T03:22:56.574Z,11.70
2019-04-03T03:28:06.255Z,11.69
2019-04-03T03:33:32.511Z,11.66
2019-04-03T03:38:27.143Z,11.64
2019-04-03T03:43:31.492Z,11.60
2019-04-03T03:48:43.936Z,11.55
2019-04-03T03:53:55.893Z,11.53
2019-04-03T03:59:03.482Z,11.51
2019-04-03T04:04:27.851Z,11.50
2019-04-03T04:09:37.146Z,11.48
2019-04-03T04:14:43.333Z,11.48
2019-04-03T04:19:49.720Z,11.45
2019-04-03T04:24:55.379Z,11.41
2019-04-03T04:30:01.072Z,11.40
2019-04-03T04:35:10.338Z,11.41
2019-04-03T04:40:15.423Z,11.41
2019-04-03T04:45:24.308Z,11.40
2019-04-03T04:50:29.893Z,11.42
2019-04-03T04:55:35.988Z,11.46
2019-04-03T05:00:41.599Z,11.47
2019-04-03T05:05:47.387Z,11.49
2019-04-03T05:10:52.792Z,11.50
2019-04-03T05:15:58.261Z,11.53
2019-04-03T05:21:04.190Z,11.53
2019-04-03T05:26:10.242Z,11.52
2019-04-03T05:31:15.983Z,11.56
2019-04-03T05:36:21.443Z,11.60
2019-04-03T05:41:28.548Z,11.63
2019-04-03T05:46:36.731Z,11.65
2019-04-03T05:51:41.415Z,11.67
2019-04-03T05:56:46.912Z,11.65
2019-04-03T06:01:52.352Z,11.64
2019-04-03T06:06:57.858Z,11.65
2019-04-03T06:12:03.817Z,11.62
2019-04-03T06:17:09.275Z,11.63
2019-04-03T06:22:16.467Z,11.66
2019-04-03T06:27:22.106Z,11.66
2019-04-03T06:32:29.184Z,11.71
2019-04-03T06:37:35.121Z,11.75
2019-04-03T06:42:40.593Z,11.77
2019-04-03T06:47:46.053Z,11.76
2019-04-03T06:52:53.014Z,11.81
2019-04-03T06:57:58.713Z,11.89
2019-04-03T07:03:04.535Z,11.94
2019-04-03T07:08:10.453Z,11.92
2019-04-03T07:13:15.900Z,11.81
2019-04-03T07:18:21.569Z,11.82
2019-04-03T07:23:28.985Z,11.80
2019-04-03T07:28:34.199Z,11.94
2019-04-03T07:33:39.756Z,12.10
2019-04-03T07:38:45.206Z,12.27
2019-04-03T07:43:50.788Z,12.39
2019-04-03T07:48:56.294Z,12.35
2019-04-03T07:54:04.246Z,12.24
2019-04-03T07:59:08.927Z,12.12
2019-04-03T08:04:16.175Z,12.04
2019-04-03T08:09:21.509Z,12.10
2019-04-03T08:14:26.915Z,12.18
2019-04-03T08:19:32.332Z,12.22
2019-04-03T08:24:37.935Z,12.38
2019-04-03T08:29:45.145Z,12.73
2019-04-03T08:34:50.608Z,13.26
2019-04-03T08:39:58.601Z,13.64
2019-04-03T08:45:05.763Z,13.96
2019-04-03T08:50:11.049Z,14.33
2019-04-03T08:55:16.525Z,14.79
2019-04-03T09:00:22.157Z,15.13
2019-04-03T09:05:27.632Z,15.47
2019-04-03T09:10:36.411Z,15.65
2019-04-03T09:15:40.350Z,15.87
2019-04-03T09:20:45.961Z,16.13
2019-04-03T09:25:51.553Z,16.38
2019-04-03T09:30:56.953Z,16.62
2019-04-03T09:36:04.319Z,16.59
2019-04-03T09:41:09.845Z,16.29
2019-04-03T09:46:15.562Z,16.23
2019-04-03T09:51:22.526Z,16.21
2019-04-03T09:56:28.224Z,16.29
2019-04-03T10:01:33.972Z,16.53
2019-04-03T10:06:39.537Z,16.54
2019-04-03T10:11:46.724Z,16.57
2019-04-03T10:16:52.214Z,16.64
2019-04-03T10:21:57.688Z,16.71
2019-04-03T10:27:03.126Z,16.28
2019-04-03T10:32:08.551Z,16.04
2019-04-03T10:37:15.111Z,16.09
2019-04-03T10:42:20.880Z,16.06
2019-04-03T10:47:39.765Z,15.82
2019-04-03T10:52:33.819Z,15.58
2019-04-03T10:57:39.320Z,15.52
2019-04-03T11:02:44.717Z,15.83
2019-04-03T11:07:50.253Z,15.98
2019-04-03T11:12:55.757Z,16.08
2019-04-03T11:18:01.590Z,16.16
2019-04-03T11:23:08.391Z,16.19
2019-04-03T11:28:14.308Z,16.22
2019-04-03T11:33:19.749Z,16.47
2019-04-03T11:38:28.244Z,16.59
2019-04-03T11:43:32.498Z,16.76
2019-04-03T11:48:38.033Z,16.89
2019-04-03T11:53:45.250Z,16.85
2019-04-03T11:58:52.081Z,16.76
2019-04-03T12:03:57.770Z,16.57
2019-04-03T12:09:03.748Z,16.50
2019-04-03T12:14:09.587Z,16.61
2019-04-03T12:19:15.113Z,16.72
2019-04-03T12:24:20.696Z,16.67
2019-04-03T12:29:26.462Z,16.45
2019-04-03T12:34:32.066Z,16.20
2019-04-03T12:39:37.554Z,15.94
2019-04-03T12:44:43.231Z,15.76
2019-04-03T12:49:49.047Z,15.81
2019-04-03T12:54:54.705Z,16.01
2019-04-03T13:00:00.310Z,16.19
2019-04-03T13:05:07.251Z,16.51
2019-04-03T13:10:13.424Z,16.63
2019-04-03T13:15:19.423Z,16.23
2019-04-03T13:20:25.603Z,15.93
2019-04-03T13:25:31.431Z,15.84
2019-04-03T13:30:37.084Z,15.81
2019-04-03T13:35:42.574Z,15.65
2019-04-03T13:40:48.377Z,15.57
2019-04-03T13:45:53.999Z,15.44
2019-04-03T13:50:59.587Z,15.24
2019-04-03T13:56:06.206Z,14.93
2019-04-03T14:01:12.684Z,14.74
2019-04-03T14:06:18.663Z,14.74
2019-04-03T14:11:24.673Z,14.90
2019-04-03T14:16:30.166Z,15.09
2019-04-03T14:21:36.719Z,15.21
2019-04-03T14:26:44.380Z,15.46
2019-04-03T14:31:49.646Z,15.53
2019-04-03T14:36:55.508Z,15.42
2019-04-03T14:42:00.989Z,15.20
2019-04-03T14:47:06.716Z,15.12
2019-04-03T14:52:12.173Z,14.89
2019-04-03T14:57:22.275Z,14.64
2019-04-03T15:02:24.863Z,14.67
2019-04-03T15:07:30.318Z,14.71
2019-04-03T15:12:38.582Z,14.76
2019-04-03T15:17:43.090Z,14.75
2019-04-03T15:22:48.805Z,14.61
2019-04-03T15:27:54.235Z,14.48
2019-04-03T15:32:59.665Z,14.38
2019-04-03T15:38:05.312Z,14.23
2019-04-03T15:43:12.317Z,14.10
2019-04-03T15:48:20.895Z,13.97
2019-04-03T15:53:25.890Z,13.85
2019-04-03T15:58:32.101Z,13.85
2019-04-03T16:03:37.656Z,13.88
2019-04-03T16:08:45.261Z,13.92
2019-04-03T16:13:50.197Z,13.95
2019-04-03T16:18:55.932Z,13.91
2019-04-03T16:24:01.603Z,13.81
2019-04-03T16:29:08.550Z,13.65
2019-04-03T16:34:14.350Z,13.49
2019-04-03T16:39:20.386Z,13.43
2019-04-03T16:44:26.891Z,13.38
2019-04-03T16:49:32.861Z,13.25
2019-04-03T16:54:38.366Z,13.10
2019-04-03T16:59:43.986Z,12.84
2019-04-03T17:04:49.628Z,12.66
2019-04-03T17:09:55.066Z,12.50
2019-04-03T17:15:00.817Z,12.39
2019-04-03T17:20:09.363Z,12.30
2019-04-03T17:25:19.601Z,12.24
2019-04-03T17:30:28.403Z,12.18
2019-04-03T17:35:41.292Z,12.15
2019-04-03T17:40:51.137Z,12.10
2019-04-03T17:45:57.852Z,12.05
2019-04-03T17:51:03.426Z,11.99
2019-04-03T17:56:08.958Z,11.91
2019-04-03T18:01:14.663Z,11.86
2019-04-03T18:06:20.293Z,11.81
2019-04-03T18:11:25.858Z,11.78
2019-04-03T18:16:31.307Z,11.69
2019-04-03T18:21:36.777Z,11.70
2019-04-03T18:26:44.865Z,11.72
2019-04-03T18:31:49.742Z,11.75
2019-04-03T18:36:55.377Z,11.78
2019-04-03T18:42:01.136Z,11.79
2019-04-03T18:47:07.319Z,11.81
2019-04-03T18:52:13.269Z,11.83
2019-04-03T18:57:18.796Z,11.83
2019-04-03T19:02:24.581Z,11.88
2019-04-03T19:07:29.972Z,11.92
2019-04-03T19:12:36.219Z,11.93
2019-04-03T19:17:41.789Z,11.94
2019-04-03T19:22:47.240Z,11.94
2019-04-03T19:27:52.676Z,11.96
2019-04-03T19:32:59.497Z,11.93
2019-04-03T19:38:05.579Z,11.90
2019-04-03T19:43:11.139Z,11.80
2019-04-03T19:48:17.781Z,11.68
2019-04-03T19:53:23.327Z,11.57
2019-04-03T19:58:29.561Z,11.52
2019-04-03T20:03:35.328Z,11.50
2019-04-03T20:08:41.027Z,11.49
2019-04-03T20:13:46.439Z,11.50
2019-04-03T20:18:52.081Z,11.52
2019-04-03T20:23:57.665Z,11.53
2019-04-03T20:29:03.099Z,11.50
2019-04-03T20:34:08.545Z,11.44
2019-04-03T20:39:14.218Z,11.36
2019-04-03T20:44:19.742Z,11.33
2019-04-03T20:49:25.192Z,11.28
2019-04-03T20:54:30.746Z,11.24
2019-04-03T20:59:36.159Z,11.19
2019-04-03T21:04:41.612Z,11.13
2019-04-03T21:09:47.019Z,11.06
2019-04-03T21:14:52.409Z,11.02
2019-04-03T21:19:57.783Z,11.00
2019-04-03T21:25:05.358Z,10.99
2019-04-03T21:30:10.570Z,10.93
2019-04-03T21:35:16.096Z,10.81
2019-04-03T21:40:21.558Z,10.79
2019-04-03T21:45:27.037Z,10.74
2019-04-03T21:50:32.565Z,10.75
2019-04-03T21:55:38.235Z,10.76
2019-04-03T22:01:19.988Z,10.70
2019-04-03T22:06:27.664Z,10.68
2019-04-03T22:11:34.802Z,10.67
2019-04-03T22:16:39.989Z,10.64
2019-04-03T22:21:45.396Z,10.64
2019-04-03T22:26:50.788Z,10.63
2019-04-03T22:31:56.463Z,10.57
2019-04-03T22:37:03.789Z,10.54
2019-04-03T22:42:09.140Z,10.52
2019-04-03T22:47:14.564Z,10.51
2019-04-03T22:52:20.033Z,10.46
2019-04-03T22:57:25.429Z,10.42
2019-04-03T23:02:31.799Z,10.44
2019-04-03T23:07:37.751Z,10.45
2019-04-03T23:12:43.191Z,10.42
2019-04-03T23:17:48.606Z,10.35
2019-04-03T23:22:56.260Z,10.29
2019-04-03T23:28:03.039Z,10.21
2019-04-03T23:33:08.345Z,10.12
2019-04-03T23:38:13.841Z,10.06
2019-04-03T23:43:19.245Z,10.03
2019-04-03T23:48:24.654Z,10.02
2019-04-03T23:53:31.979Z,10.00
2019-04-03T23:58:37.244Z,9.98
