createdAt,value
2023-06-21T00:00:54.783Z,8.10
2023-06-21T00:03:23.509Z,8.15
2023-06-21T00:05:52.684Z,7.60
2023-06-21T00:08:21.467Z,6.85
2023-06-21T00:10:50.686Z,7.93
2023-06-21T00:13:18.766Z,7.72
2023-06-21T00:15:47.268Z,8.10
2023-06-21T00:18:15.951Z,8.20
2023-06-21T00:20:43.993Z,8.35
2023-06-21T00:23:12.729Z,7.05
2023-06-21T00:25:41.262Z,7.72
2023-06-21T00:28:10.044Z,7.45
2023-06-21T00:30:38.139Z,7.97
2023-06-21T00:33:07.404Z,8.98
2023-06-21T00:35:35.627Z,7.82
2023-06-21T00:38:06.947Z,8.40
2023-06-21T00:40:36.341Z,8.80
2023-06-21T00:43:05.789Z,8.63
2023-06-21T00:45:40.893Z,8.65
2023-06-21T00:48:09.667Z,8.60
2023-06-21T00:50:41.460Z,8.32
2023-06-21T00:53:11.660Z,9.25
2023-06-21T00:55:41.827Z,8.95
2023-06-21T00:58:12.434Z,9.48
2023-06-21T01:00:42.541Z,9.23
2023-06-21T01:03:10.711Z,9.77
2023-06-21T01:05:40.163Z,8.60
2023-06-21T01:08:30.503Z,9.05
2023-06-21T01:11:35.935Z,9.45
2023-06-21T01:14:27.478Z,8.88
2023-06-21T01:16:58.020Z,9.98
2023-06-21T01:19:53.255Z,8.43
2023-06-21T01:22:33.991Z,9.57
2023-06-21T01:25:32.912Z,8.90
2023-06-21T01:28:22.958Z,8.75
2023-06-21T01:30:53.605Z,8.23
2023-06-21T01:33:24.575Z,8.52
2023-06-21T01:35:55.716Z,10.65
2023-06-21T01:38:25.666Z,9.45
2023-06-21T01:40:54.540Z,9.95
2023-06-21T01:43:24.374Z,10.23
2023-06-21T01:45:55.668Z,11.38
2023-06-21T01:48:24.945Z,9.70
2023-06-21T01:50:53.952Z,9.30
2023-06-21T01:53:37.688Z,10.10
2023-06-21T01:56:11.361Z,9.70
2023-06-21T01:58:41.773Z,10.20
2023-06-21T02:01:13.268Z,10.45
2023-06-21T02:03:45.161Z,9.18
2023-06-21T02:06:15.963Z,9.93
2023-06-21T02:08:47.094Z,10.98
2023-06-21T02:11:15.951Z,10.45
2023-06-21T02:13:49.685Z,10.50
2023-06-21T02:16:26.518Z,10.48
2023-06-21T02:19:01.492Z,10.05
2023-06-21T02:21:50.389Z,10.43
2023-06-21T02:24:18.893Z,9.98
2023-06-21T02:26:47.435Z,10.18
2023-06-21T02:29:15.987Z,9.30
2023-06-21T02:31:44.258Z,8.65
2023-06-21T02:34:16.536Z,8.63
2023-06-21T02:36:54.703Z,9.85
2023-06-21T02:39:25.790Z,9.93
2023-06-21T02:41:56.274Z,10.03
2023-06-21T02:44:25.295Z,10.88
2023-06-21T02:46:55.001Z,10.40
2023-06-21T02:49:23.697Z,10.05
2023-06-21T02:51:52.995Z,11.43
2023-06-21T02:54:21.712Z,9.00
2023-06-21T02:56:50.538Z,9.48
2023-06-21T02:59:18.567Z,7.47
2023-06-21T03:01:49.350Z,8.50
2023-06-21T03:04:19.991Z,8.55
2023-06-21T03:06:49.489Z,7.97
2023-06-21T03:09:18.429Z,8.73
2023-06-21T03:11:48.436Z,8.02
2023-06-21T03:14:16.642Z,9.38
2023-06-21T03:16:45.494Z,8.95
2023-06-21T03:19:15.366Z,10.00
2023-06-21T03:21:44.887Z,10.88
2023-06-21T03:24:13.372Z,10.15
2023-06-21T03:26:42.869Z,10.70
2023-06-21T03:29:11.289Z,9.38
2023-06-21T03:31:41.537Z,9.85
2023-06-21T03:34:10.531Z,7.70
2023-06-21T03:36:38.705Z,8.52
2023-06-21T03:39:08.090Z,7.25
2023-06-21T03:41:39.408Z,8.23
2023-06-21T03:44:08.566Z,7.70
2023-06-21T03:46:37.372Z,9.40
2023-06-21T03:49:07.478Z,9.68
2023-06-21T03:51:35.554Z,14.98
2023-06-21T03:54:05.718Z,11.55
2023-06-21T03:56:34.295Z,11.60
2023-06-21T03:59:05.655Z,14.23
2023-06-21T04:01:35.711Z,12.02
2023-06-21T04:04:04.763Z,10.60
2023-06-21T04:06:33.256Z,12.52
2023-06-21T04:09:01.234Z,14.98
2023-06-21T04:11:30.018Z,12.40
2023-06-21T04:13:58.219Z,15.88
2023-06-21T04:16:27.504Z,23.65
2023-06-21T04:18:56.585Z,43.15
2023-06-21T04:21:26.285Z,34.10
2023-06-21T04:23:54.407Z,19.05
2023-06-21T04:26:23.654Z,15.98
2023-06-21T04:28:52.476Z,14.48
2023-06-21T04:31:21.013Z,14.10
2023-06-21T04:33:49.717Z,17.77
2023-06-21T04:36:18.697Z,13.25
2023-06-21T04:38:50.308Z,14.90
2023-06-21T04:41:19.786Z,12.10
2023-06-21T04:43:47.938Z,11.73
2023-06-21T04:46:19.272Z,12.20
2023-06-21T04:48:48.926Z,12.30
2023-06-21T04:51:18.292Z,10.45
2023-06-21T04:53:47.487Z,10.80
2023-06-21T04:56:16.038Z,10.15
2023-06-21T04:58:45.457Z,9.73
2023-06-21T05:01:15.000Z,11.80
2023-06-21T05:03:43.242Z,11.35
2023-06-21T05:06:11.472Z,11.70
2023-06-21T05:08:41.925Z,11.10
2023-06-21T05:11:10.386Z,12.35
2023-06-21T05:13:39.272Z,19.08
2023-06-21T05:16:08.334Z,18.58
2023-06-21T05:18:36.951Z,24.67
2023-06-21T05:21:05.931Z,18.17
2023-06-21T05:23:35.660Z,18.25
2023-06-21T05:26:05.416Z,22.95
2023-06-21T05:28:33.611Z,19.77
2023-06-21T05:31:02.965Z,20.35
2023-06-21T05:33:31.338Z,23.05
2023-06-21T05:36:00.490Z,13.75
2023-06-21T05:38:28.830Z,13.93
2023-06-21T05:40:58.460Z,10.60
2023-06-21T05:43:26.800Z,10.15
2023-06-21T05:45:55.158Z,10.50
2023-06-21T05:48:23.931Z,10.32
2023-06-21T05:50:52.663Z,9.82
2023-06-21T05:53:21.156Z,8.63
2023-06-21T05:55:50.450Z,9.75
2023-06-21T05:58:21.665Z,10.07
2023-06-21T06:00:51.395Z,11.15
2023-06-21T06:03:20.894Z,11.10
2023-06-21T06:05:50.700Z,12.73
2023-06-21T06:08:19.261Z,14.23
2023-06-21T06:10:47.707Z,12.45
2023-06-21T06:13:16.433Z,11.30
2023-06-21T06:15:44.635Z,9.70
2023-06-21T06:18:13.527Z,8.65
2023-06-21T06:20:44.396Z,9.30
2023-06-21T06:23:13.842Z,9.80
2023-06-21T06:25:42.614Z,8.68
2023-06-21T06:28:11.624Z,8.50
2023-06-21T06:30:40.624Z,8.30
2023-06-21T06:33:09.884Z,8.23
2023-06-21T06:35:38.078Z,8.60
2023-06-21T06:38:06.112Z,8.73
2023-06-21T06:40:34.936Z,8.50
2023-06-21T06:43:03.327Z,8.55
2023-06-21T06:45:31.641Z,9.48
2023-06-21T06:48:00.201Z,9.82
2023-06-21T06:50:28.839Z,10.95
2023-06-21T06:52:57.520Z,9.23
2023-06-21T06:55:26.742Z,9.45
2023-06-21T06:58:05.652Z,9.55
2023-06-21T07:00:34.654Z,9.35
2023-06-21T07:03:03.921Z,11.48
2023-06-21T07:05:36.699Z,12.13
2023-06-21T07:08:05.613Z,11.65
2023-06-21T07:10:34.873Z,11.43
2023-06-21T07:13:03.869Z,11.82
2023-06-21T07:15:32.676Z,11.55
2023-06-21T07:18:01.794Z,11.52
2023-06-21T07:20:33.313Z,12.73
2023-06-21T07:23:02.489Z,12.05
2023-06-21T07:25:31.726Z,10.85
2023-06-21T07:28:01.023Z,10.57
2023-06-21T07:30:30.272Z,10.48
2023-06-21T07:32:58.923Z,10.98
2023-06-21T07:35:28.280Z,9.75
2023-06-21T07:37:56.664Z,9.80
2023-06-21T07:40:26.055Z,9.27
2023-06-21T07:42:54.817Z,8.90
2023-06-21T07:45:24.355Z,8.52
2023-06-21T07:47:52.502Z,7.70
2023-06-21T07:50:22.977Z,6.80
2023-06-21T07:52:52.218Z,6.95
2023-06-21T07:55:22.357Z,7.82
2023-06-21T07:57:51.223Z,8.35
2023-06-21T08:00:20.460Z,7.40
2023-06-21T08:02:53.713Z,8.80
2023-06-21T08:05:22.415Z,7.38
2023-06-21T08:07:52.839Z,7.22
2023-06-21T08:10:21.202Z,9.60
2023-06-21T08:12:49.856Z,8.10
2023-06-21T08:15:18.718Z,7.85
2023-06-21T08:17:47.806Z,7.68
2023-06-21T08:20:17.817Z,7.60
2023-06-21T08:22:45.842Z,7.13
2023-06-21T08:25:14.787Z,6.93
2023-06-21T08:27:43.003Z,6.93
2023-06-21T08:30:11.988Z,6.07
2023-06-21T08:32:40.231Z,6.50
2023-06-21T08:35:09.244Z,6.25
2023-06-21T08:37:41.161Z,6.05
2023-06-21T08:40:09.781Z,6.80
2023-06-21T08:42:38.464Z,6.63
2023-06-21T08:45:07.710Z,6.18
2023-06-21T08:47:38.975Z,6.63
2023-06-21T08:50:08.216Z,6.68
2023-06-21T08:52:38.426Z,6.45
2023-06-21T08:55:10.485Z,7.97
2023-06-21T08:57:49.854Z,7.70
2023-06-21T09:00:24.092Z,7.82
2023-06-21T09:03:02.367Z,8.77
2023-06-21T09:05:45.637Z,7.90
2023-06-21T09:08:18.672Z,7.35
2023-06-21T09:10:50.115Z,7.43
2023-06-21T09:13:23.936Z,7.25
2023-06-21T09:15:52.841Z,6.18
2023-06-21T09:18:21.474Z,7.50
2023-06-21T09:20:51.309Z,6.88
2023-06-21T09:23:19.388Z,6.53
2023-06-21T09:25:49.658Z,6.40
2023-06-21T09:28:19.036Z,7.28
2023-06-21T09:30:48.263Z,6.22
2023-06-21T09:33:17.609Z,5.75
2023-06-21T09:35:47.033Z,5.70
2023-06-21T09:38:24.513Z,6.22
2023-06-21T09:40:53.786Z,6.50
2023-06-21T09:43:23.375Z,6.10
2023-06-21T09:46:09.623Z,4.95
2023-06-21T09:48:40.238Z,5.55
2023-06-21T09:51:16.162Z,5.03
2023-06-21T09:53:47.236Z,5.22
2023-06-21T09:56:20.276Z,6.43
2023-06-21T09:58:51.814Z,7.25
2023-06-21T10:01:20.820Z,6.68
2023-06-21T10:03:51.165Z,6.70
2023-06-21T10:06:30.424Z,6.72
2023-06-21T10:08:59.036Z,7.22
2023-06-21T10:11:28.124Z,7.15
2023-06-21T10:13:56.513Z,6.85
2023-06-21T10:16:25.582Z,6.78
2023-06-21T10:18:58.756Z,7.13
2023-06-21T10:21:29.841Z,7.07
2023-06-21T10:23:59.584Z,6.95
2023-06-21T10:26:30.817Z,8.82
2023-06-21T10:29:01.686Z,7.90
2023-06-21T10:31:32.425Z,8.90
2023-06-21T10:34:06.149Z,8.30
2023-06-21T10:36:39.404Z,9.38
2023-06-21T10:39:15.258Z,7.93
2023-06-21T10:41:45.489Z,8.68
2023-06-21T10:44:14.228Z,8.25
2023-06-21T10:46:44.300Z,7.18
2023-06-21T10:49:13.562Z,7.38
2023-06-21T10:51:43.659Z,8.40
2023-06-21T10:54:13.749Z,6.85
2023-06-21T10:56:42.826Z,6.97
2023-06-21T10:59:12.492Z,6.70
2023-06-21T11:01:40.804Z,7.03
2023-06-21T11:04:09.324Z,5.68
2023-06-21T11:06:41.178Z,6.45
2023-06-21T11:09:18.172Z,5.82
2023-06-21T11:11:51.937Z,6.22
2023-06-21T11:14:34.001Z,6.20
2023-06-21T11:19:45.544Z,6.22
2023-06-21T11:22:23.542Z,5.95
2023-06-21T11:25:02.326Z,5.80
2023-06-21T11:27:33.346Z,5.70
2023-06-21T11:30:11.824Z,5.40
2023-06-21T11:32:57.121Z,7.10
2023-06-21T11:35:48.052Z,6.40
2023-06-21T11:38:17.113Z,5.85
2023-06-21T11:40:46.278Z,5.05
2023-06-21T11:43:18.547Z,5.43
2023-06-21T11:45:58.029Z,6.45
2023-06-21T11:48:26.610Z,5.70
2023-06-21T11:50:56.527Z,7.38
2023-06-21T11:53:27.242Z,6.50
2023-06-21T11:55:58.398Z,5.68
2023-06-21T11:58:27.610Z,5.27
2023-06-21T12:00:56.943Z,5.25
2023-06-21T12:03:29.062Z,5.47
2023-06-21T12:06:03.608Z,5.25
2023-06-21T12:08:36.000Z,6.10
2023-06-21T12:11:09.699Z,5.45
2023-06-21T12:13:39.602Z,5.78
2023-06-21T12:16:09.289Z,5.97
2023-06-21T12:18:38.513Z,6.28
2023-06-21T12:21:08.782Z,5.65
2023-06-21T12:23:37.935Z,5.43
2023-06-21T12:26:07.903Z,5.82
2023-06-21T12:28:37.000Z,4.90
2023-06-21T12:31:07.336Z,6.10
2023-06-21T12:33:43.945Z,5.47
2023-06-21T12:36:21.790Z,5.82
2023-06-21T12:38:58.919Z,6.05
2023-06-21T12:41:29.578Z,5.53
2023-06-21T12:44:07.678Z,5.53
2023-06-21T12:46:41.109Z,5.38
2023-06-21T12:49:09.653Z,5.63
2023-06-21T12:51:38.796Z,5.90
2023-06-21T12:54:09.301Z,5.65
2023-06-21T12:56:40.528Z,5.13
2023-06-21T12:59:10.255Z,5.57
2023-06-21T13:01:39.340Z,5.18
2023-06-21T13:04:10.197Z,5.55
2023-06-21T13:06:39.599Z,5.47
2023-06-21T13:09:10.834Z,4.85
2023-06-21T13:11:40.138Z,5.28
2023-06-21T13:14:09.841Z,6.00
2023-06-21T13:16:38.403Z,4.93
2023-06-21T13:19:08.624Z,5.07
2023-06-21T13:21:38.449Z,4.65
2023-06-21T13:24:06.784Z,4.97
2023-06-21T13:26:35.600Z,4.90
2023-06-21T13:29:05.130Z,4.45
2023-06-21T13:31:34.422Z,4.70
2023-06-21T13:34:02.683Z,5.40
2023-06-21T13:36:31.283Z,5.07
2023-06-21T13:39:00.076Z,4.88
2023-06-21T13:41:29.408Z,4.60
2023-06-21T13:43:57.500Z,5.05
2023-06-21T13:46:26.141Z,5.18
2023-06-21T13:48:55.209Z,4.70
2023-06-21T13:51:23.552Z,4.32
2023-06-21T13:53:52.365Z,4.30
2023-06-21T13:56:20.928Z,4.15
2023-06-21T13:58:50.374Z,4.57
2023-06-21T14:01:20.237Z,5.15
2023-06-21T14:03:52.170Z,4.82
2023-06-21T14:06:21.784Z,4.38
2023-06-21T14:08:50.136Z,5.70
2023-06-21T14:11:19.785Z,4.15
2023-06-21T14:13:47.934Z,4.35
2023-06-21T14:16:16.667Z,4.85
2023-06-21T14:18:48.348Z,4.35
2023-06-21T14:23:46.833Z,4.50
2023-06-21T14:26:15.393Z,4.43
2023-06-21T14:28:44.410Z,3.97
2023-06-21T14:31:12.960Z,3.90
2023-06-21T14:33:41.593Z,4.45
2023-06-21T14:36:10.081Z,4.03
2023-06-21T14:38:39.378Z,4.68
2023-06-21T14:41:08.091Z,3.58
2023-06-21T14:43:37.046Z,4.97
2023-06-21T14:46:08.542Z,4.40
2023-06-21T14:48:37.945Z,4.32
2023-06-21T14:51:11.999Z,4.82
2023-06-21T14:53:42.100Z,4.43
2023-06-21T14:56:11.590Z,4.53
2023-06-21T14:58:40.618Z,4.95
2023-06-21T15:01:09.369Z,4.32
2023-06-21T15:03:38.573Z,4.28
2023-06-21T15:06:07.347Z,6.15
2023-06-21T15:08:35.790Z,4.57
2023-06-21T15:11:06.860Z,4.57
2023-06-21T15:13:36.962Z,4.80
2023-06-21T15:16:06.423Z,4.38
2023-06-21T15:18:34.749Z,4.20
2023-06-21T15:21:03.068Z,5.13
2023-06-21T15:23:31.814Z,4.60
2023-06-21T15:26:00.594Z,4.60
2023-06-21T15:28:29.937Z,4.70
2023-06-21T15:30:59.913Z,4.38
2023-06-21T15:33:29.044Z,4.85
2023-06-21T15:35:57.107Z,5.00
2023-06-21T15:38:26.258Z,4.60
2023-06-21T15:40:54.792Z,4.53
2023-06-21T15:43:23.001Z,4.55
2023-06-21T15:45:51.785Z,4.65
2023-06-21T15:48:21.530Z,5.40
2023-06-21T15:50:49.819Z,4.75
2023-06-21T15:53:19.835Z,5.10
2023-06-21T15:55:49.035Z,5.00
2023-06-21T15:58:18.728Z,4.40
2023-06-21T16:00:47.740Z,4.55
2023-06-21T16:03:16.223Z,4.32
2023-06-21T16:05:44.830Z,4.55
2023-06-21T16:08:14.792Z,4.70
2023-06-21T16:10:55.991Z,5.43
2023-06-21T16:13:27.908Z,4.88
2023-06-21T16:15:57.134Z,5.00
2023-06-21T16:18:25.730Z,4.75
2023-06-21T16:20:57.118Z,4.60
2023-06-21T16:25:57.021Z,5.20
2023-06-21T16:28:25.228Z,5.05
2023-06-21T16:30:53.260Z,4.88
2023-06-21T16:33:21.500Z,4.78
2023-06-21T16:35:50.355Z,5.25
2023-06-21T16:38:21.524Z,4.57
2023-06-21T16:40:51.022Z,5.50
2023-06-21T16:43:19.092Z,4.25
2023-06-21T16:45:48.256Z,4.55
2023-06-21T16:48:17.980Z,5.20
2023-06-21T16:50:47.544Z,4.70
2023-06-21T16:53:16.351Z,4.90
2023-06-21T16:55:44.945Z,4.35
2023-06-21T16:58:14.019Z,5.00
2023-06-21T17:00:42.511Z,5.35
2023-06-21T17:03:10.798Z,4.38
2023-06-21T17:05:40.303Z,4.65
2023-06-21T17:08:09.249Z,4.68
2023-06-21T17:10:37.340Z,4.78
2023-06-21T17:13:05.696Z,4.72
2023-06-21T17:15:34.217Z,4.70
2023-06-21T17:18:03.292Z,5.32
2023-06-21T17:20:32.060Z,5.22
2023-06-21T17:23:00.171Z,5.43
2023-06-21T17:25:28.783Z,5.25
2023-06-21T17:27:57.948Z,5.22
2023-06-21T17:30:26.427Z,5.35
2023-06-21T17:32:55.280Z,6.03
2023-06-21T17:35:24.021Z,5.50
2023-06-21T17:37:53.874Z,5.72
2023-06-21T17:40:22.892Z,6.35
2023-06-21T17:42:51.925Z,6.00
2023-06-21T17:45:20.611Z,5.50
2023-06-21T17:47:48.953Z,6.00
2023-06-21T17:50:17.342Z,6.30
2023-06-21T17:52:46.129Z,7.05
2023-06-21T17:55:14.724Z,7.00
2023-06-21T17:57:43.549Z,6.93
2023-06-21T18:00:12.850Z,6.70
2023-06-21T18:02:41.763Z,6.85
2023-06-21T18:05:13.873Z,7.32
2023-06-21T18:07:42.298Z,7.30
2023-06-21T18:10:11.362Z,7.40
2023-06-21T18:12:40.219Z,7.10
2023-06-21T18:15:09.955Z,7.20
2023-06-21T18:17:39.629Z,6.95
2023-06-21T18:20:09.579Z,6.65
2023-06-21T18:22:43.869Z,6.68
2023-06-21T18:25:13.124Z,6.93
2023-06-21T18:27:41.920Z,6.70
2023-06-21T18:30:11.247Z,7.10
2023-06-21T18:32:40.355Z,7.57
2023-06-21T18:35:13.765Z,7.13
2023-06-21T18:37:46.187Z,7.38
2023-06-21T18:40:14.850Z,6.75
2023-06-21T18:42:43.413Z,8.77
2023-06-21T18:45:12.316Z,9.57
2023-06-21T18:47:40.412Z,9.18
2023-06-21T18:50:09.418Z,9.52
2023-06-21T18:52:38.118Z,8.90
2023-06-21T18:55:08.124Z,10.25
2023-06-21T18:57:37.180Z,12.10
2023-06-21T19:00:06.627Z,11.10
2023-06-21T19:02:35.425Z,9.73
2023-06-21T19:05:04.460Z,8.60
2023-06-21T19:07:34.858Z,7.70
2023-06-21T19:10:04.903Z,7.70
2023-06-21T19:12:34.775Z,8.20
2023-06-21T19:15:04.438Z,9.35
2023-06-21T19:17:34.754Z,9.15
2023-06-21T19:20:03.081Z,9.80
2023-06-21T19:22:32.292Z,10.23
2023-06-21T19:25:01.181Z,10.70
2023-06-21T19:27:30.362Z,9.30
2023-06-21T19:29:58.947Z,10.50
2023-06-21T19:32:27.979Z,9.65
2023-06-21T19:34:56.559Z,10.27
2023-06-21T19:37:25.024Z,10.40
2023-06-21T19:39:54.186Z,10.07
2023-06-21T19:42:23.572Z,10.00
2023-06-21T19:44:54.310Z,10.85
2023-06-21T19:47:26.060Z,9.80
2023-06-21T19:49:54.707Z,10.02
2023-06-21T19:52:23.481Z,10.18
2023-06-21T19:54:52.003Z,11.13
2023-06-21T19:57:20.398Z,10.60
2023-06-21T19:59:49.369Z,10.35
2023-06-21T20:02:18.127Z,10.68
2023-06-21T20:04:47.248Z,9.63
2023-06-21T20:07:17.167Z,9.50
2023-06-21T20:09:45.849Z,9.77
2023-06-21T20:12:15.521Z,8.82
2023-06-21T20:14:44.152Z,9.52
2023-06-21T20:17:13.396Z,8.13
2023-06-21T20:19:42.372Z,8.60
2023-06-21T20:22:11.448Z,9.23
2023-06-21T20:24:40.131Z,9.65
2023-06-21T20:27:08.861Z,9.43
2023-06-21T20:29:37.497Z,10.63
2023-06-21T20:32:07.054Z,12.75
2023-06-21T20:34:35.862Z,13.27
2023-06-21T20:37:06.366Z,11.68
2023-06-21T20:39:34.660Z,11.15
2023-06-21T20:42:03.853Z,10.07
2023-06-21T20:44:35.311Z,10.32
2023-06-21T20:47:06.774Z,10.05
2023-06-21T20:49:35.190Z,9.90
2023-06-21T20:52:04.022Z,9.57
2023-06-21T20:54:34.131Z,8.93
2023-06-21T20:57:02.557Z,8.98
2023-06-21T20:59:31.108Z,9.38
2023-06-21T21:02:00.351Z,8.60
2023-06-21T21:04:29.020Z,8.20
2023-06-21T21:06:57.337Z,9.68
2023-06-21T21:09:26.183Z,11.25
2023-06-21T21:11:54.359Z,11.27
2023-06-21T21:14:24.454Z,10.23
2023-06-21T21:16:55.144Z,8.98
2023-06-21T21:19:23.819Z,10.55
2023-06-21T21:21:52.444Z,9.38
2023-06-21T21:24:21.532Z,10.10
2023-06-21T21:26:49.922Z,10.80
2023-06-21T21:29:17.969Z,11.07
2023-06-21T21:31:53.443Z,11.40
2023-06-21T21:34:26.285Z,11.43
2023-06-21T21:36:55.302Z,10.38
2023-06-21T21:39:23.880Z,9.38
2023-06-21T21:41:53.026Z,10.45
2023-06-21T21:44:22.081Z,9.73
2023-06-21T21:46:51.692Z,9.80
2023-06-21T21:49:19.948Z,8.57
2023-06-21T21:51:48.109Z,9.20
2023-06-21T21:54:16.323Z,9.73
2023-06-21T21:56:47.403Z,7.90
2023-06-21T21:59:16.348Z,8.57
2023-06-21T22:01:44.979Z,9.77
2023-06-21T22:04:13.301Z,9.23
2023-06-21T22:06:41.475Z,9.25
2023-06-21T22:09:10.475Z,8.85
2023-06-21T22:11:39.303Z,9.15
2023-06-21T22:14:07.544Z,8.25
2023-06-21T22:16:36.447Z,8.20
2023-06-21T22:19:06.863Z,8.88
2023-06-21T22:21:35.769Z,7.93
2023-06-21T22:24:05.321Z,8.88
2023-06-21T22:26:33.701Z,8.30
2023-06-21T22:29:02.301Z,8.32
2023-06-21T22:31:34.107Z,8.85
2023-06-21T22:34:03.125Z,8.52
2023-06-21T22:36:32.402Z,8.85
2023-06-21T22:39:00.596Z,7.63
2023-06-21T22:41:28.846Z,7.60
2023-06-21T22:43:58.321Z,7.50
2023-06-21T22:46:29.439Z,8.90
2023-06-21T22:49:05.224Z,8.70
2023-06-21T22:51:36.631Z,8.63
2023-06-21T22:54:06.355Z,8.85
2023-06-21T22:56:38.804Z,8.73
2023-06-21T22:59:06.964Z,8.30
2023-06-21T23:01:35.869Z,8.93
2023-06-21T23:04:05.275Z,7.50
2023-06-21T23:06:34.033Z,8.77
2023-06-21T23:09:05.139Z,7.47
2023-06-21T23:11:33.301Z,7.93
2023-06-21T23:14:02.246Z,7.30
2023-06-21T23:16:34.825Z,8.43
2023-06-21T23:19:03.316Z,8.02
2023-06-21T23:21:42.430Z,8.02
2023-06-21T23:24:11.636Z,8.75
2023-06-21T23:26:41.562Z,8.13
2023-06-21T23:29:12.836Z,8.57
2023-06-21T23:31:41.115Z,8.65
2023-06-21T23:34:16.122Z,8.57
2023-06-21T23:36:47.957Z,7.40
2023-06-21T23:39:16.629Z,7.40
2023-06-21T23:41:47.229Z,6.97
2023-06-21T23:44:16.120Z,7.55
2023-06-21T23:46:45.252Z,8.02
2023-06-21T23:49:13.558Z,7.85
2023-06-21T23:51:42.736Z,8.23
2023-06-21T23:54:11.964Z,6.63
2023-06-21T23:56:40.135Z,8.02
2023-06-21T23:59:08.779Z,7.63
