createdAt,value
2023-11-20T00:00:19.260Z,21.75
2023-11-20T00:03:21.219Z,21.42
2023-11-20T00:06:23.214Z,20.70
2023-11-20T00:09:25.085Z,21.98
2023-11-20T00:12:27.510Z,21.95
2023-11-20T00:15:29.397Z,21.95
2023-11-20T00:18:33.804Z,20.83
2023-11-20T00:21:39.943Z,21.67
2023-11-20T00:24:41.904Z,21.10
2023-11-20T00:27:44.474Z,19.00
2023-11-20T00:30:46.946Z,22.05
2023-11-20T00:33:49.386Z,20.10
2023-11-20T00:36:51.375Z,24.80
2023-11-20T00:39:53.352Z,22.48
2023-11-20T00:42:55.396Z,22.77
2023-11-20T00:45:57.554Z,24.27
2023-11-20T00:49:00.008Z,22.40
2023-11-20T00:52:02.748Z,23.30
2023-11-20T00:55:12.088Z,22.15
2023-11-20T00:58:14.244Z,22.10
2023-11-20T01:01:16.868Z,23.08
2023-11-20T01:04:18.982Z,19.83
2023-11-20T01:07:20.912Z,22.67
2023-11-20T01:10:23.257Z,23.10
2023-11-20T01:13:25.181Z,26.17
2023-11-20T01:16:27.140Z,26.90
2023-11-20T01:19:29.322Z,30.33
2023-11-20T01:22:31.949Z,24.23
2023-11-20T01:25:33.934Z,25.83
2023-11-20T01:28:36.563Z,22.48
2023-11-20T01:31:38.561Z,23.08
2023-11-20T01:34:40.602Z,25.35
2023-11-20T01:37:42.565Z,22.17
2023-11-20T01:40:45.528Z,22.52
2023-11-20T01:43:47.538Z,21.00
2023-11-20T01:46:50.800Z,22.40
2023-11-20T01:49:53.137Z,19.60
2023-11-20T01:52:55.048Z,21.88
2023-11-20T01:55:57.256Z,19.70
2023-11-20T01:59:05.271Z,19.23
2023-11-20T02:02:07.564Z,18.13
2023-11-20T02:05:10.522Z,17.15
2023-11-20T02:08:12.450Z,17.15
2023-11-20T02:11:14.688Z,15.05
2023-11-20T02:14:16.842Z,15.02
2023-11-20T02:17:19.084Z,13.95
2023-11-20T02:20:25.052Z,12.38
2023-11-20T02:23:27.094Z,12.95
2023-11-20T02:26:35.311Z,11.80
2023-11-20T02:32:39.417Z,10.00
2023-11-20T02:35:41.243Z,11.95
2023-11-20T02:38:43.512Z,9.95
2023-11-20T02:41:46.395Z,10.75
2023-11-20T02:44:51.585Z,9.23
2023-11-20T02:47:53.905Z,8.75
2023-11-20T02:50:56.780Z,8.90
2023-11-20T02:53:58.615Z,7.70
2023-11-20T02:57:01.345Z,6.60
2023-11-20T03:00:03.832Z,7.15
2023-11-20T03:03:07.718Z,7.47
2023-11-20T03:06:09.798Z,7.85
2023-11-20T03:09:12.250Z,7.38
2023-11-20T03:12:14.161Z,6.65
2023-11-20T03:15:16.053Z,7.13
2023-11-20T03:18:18.794Z,7.20
2023-11-20T03:21:20.811Z,7.13
2023-11-20T03:24:22.763Z,8.02
2023-11-20T03:27:24.805Z,8.48
2023-11-20T03:30:28.715Z,8.95
2023-11-20T03:33:30.709Z,7.07
2023-11-20T03:36:35.708Z,8.93
2023-11-20T03:39:38.125Z,7.18
2023-11-20T03:42:40.160Z,7.47
2023-11-20T03:45:42.190Z,6.80
2023-11-20T03:48:44.129Z,7.30
2023-11-20T03:51:46.264Z,7.70
2023-11-20T03:54:48.182Z,7.20
2023-11-20T03:57:50.065Z,8.35
2023-11-20T04:00:52.061Z,7.95
2023-11-20T04:03:54.198Z,8.75
2023-11-20T04:06:56.143Z,11.70
2023-11-20T04:09:58.115Z,12.70
2023-11-20T04:13:00.593Z,10.98
2023-11-20T04:16:02.698Z,10.40
2023-11-20T04:19:05.241Z,10.38
2023-11-20T04:22:08.686Z,11.73
2023-11-20T04:25:10.870Z,10.63
2023-11-20T04:28:12.871Z,12.02
2023-11-20T04:31:14.898Z,10.02
2023-11-20T04:34:17.043Z,11.55
2023-11-20T04:37:19.018Z,12.35
2023-11-20T04:40:21.739Z,10.98
2023-11-20T04:43:26.843Z,11.57
2023-11-20T04:46:29.296Z,11.50
2023-11-20T04:49:31.597Z,10.43
2023-11-20T04:52:34.436Z,11.50
2023-11-20T04:55:36.373Z,12.57
2023-11-20T04:58:39.281Z,12.10
2023-11-20T05:01:41.288Z,11.70
2023-11-20T05:04:43.543Z,10.98
2023-11-20T05:07:45.687Z,10.25
2023-11-20T05:10:47.639Z,10.18
2023-11-20T05:13:49.722Z,9.82
2023-11-20T05:16:51.628Z,10.23
2023-11-20T05:19:53.534Z,9.88
2023-11-20T05:22:55.528Z,9.60
2023-11-20T05:25:57.475Z,10.15
2023-11-20T05:28:59.412Z,9.13
2023-11-20T05:32:01.347Z,8.90
2023-11-20T05:35:03.529Z,9.88
2023-11-20T05:38:05.482Z,9.85
2023-11-20T05:41:08.275Z,10.15
2023-11-20T05:44:10.215Z,9.38
2023-11-20T05:47:12.193Z,11.50
2023-11-20T05:50:15.022Z,10.15
2023-11-20T05:53:16.963Z,12.35
2023-11-20T05:56:18.798Z,12.65
2023-11-20T05:59:20.998Z,10.68
2023-11-20T06:02:22.914Z,11.57
2023-11-20T06:05:24.802Z,11.98
2023-11-20T06:08:26.761Z,10.90
2023-11-20T06:11:30.049Z,12.50
2023-11-20T06:14:32.891Z,11.68
2023-11-20T06:17:35.989Z,12.50
2023-11-20T06:20:38.029Z,11.38
2023-11-20T06:23:39.994Z,12.60
2023-11-20T06:26:42.858Z,11.63
2023-11-20T06:29:45.120Z,16.17
2023-11-20T06:32:48.616Z,12.25
2023-11-20T06:35:50.946Z,13.77
2023-11-20T06:38:54.249Z,12.38
2023-11-20T06:41:56.151Z,13.07
2023-11-20T06:44:58.138Z,15.50
2023-11-20T06:48:00.092Z,14.35
2023-11-20T06:51:02.125Z,15.65
2023-11-20T06:54:05.257Z,15.13
2023-11-20T06:57:07.374Z,15.82
2023-11-20T07:00:13.325Z,18.58
2023-11-20T07:03:15.474Z,18.55
2023-11-20T07:06:20.291Z,23.02
2023-11-20T07:09:30.435Z,17.92
2023-11-20T07:12:32.415Z,17.13
2023-11-20T07:15:35.098Z,23.50
2023-11-20T07:18:37.361Z,18.13
2023-11-20T07:21:40.949Z,19.77
2023-11-20T07:24:43.972Z,22.17
2023-11-20T07:27:46.101Z,22.08
2023-11-20T07:30:49.666Z,18.52
2023-11-20T07:33:51.900Z,22.50
2023-11-20T07:36:55.874Z,21.67
2023-11-20T07:39:58.683Z,21.25
2023-11-20T07:43:00.603Z,22.63
2023-11-20T07:46:02.583Z,18.65
2023-11-20T07:49:04.684Z,18.70
2023-11-20T07:52:07.405Z,16.95
2023-11-20T07:55:10.159Z,17.35
2023-11-20T07:58:12.170Z,20.00
2023-11-20T08:01:14.518Z,22.15
2023-11-20T08:04:18.295Z,23.48
2023-11-20T08:07:20.447Z,22.25
2023-11-20T08:10:22.585Z,22.00
2023-11-20T08:13:25.481Z,19.25
2023-11-20T08:16:27.530Z,18.05
2023-11-20T08:19:30.833Z,23.02
2023-11-20T08:22:36.009Z,19.17
2023-11-20T08:25:38.199Z,20.65
2023-11-20T08:28:42.905Z,23.33
2023-11-20T08:31:45.368Z,24.83
2023-11-20T08:34:47.514Z,23.00
2023-11-20T08:37:49.470Z,22.63
2023-11-20T08:40:52.017Z,19.92
2023-11-20T08:43:54.011Z,21.00
2023-11-20T08:46:56.006Z,20.13
2023-11-20T08:49:57.967Z,20.20
2023-11-20T08:53:00.403Z,19.33
2023-11-20T08:56:02.881Z,20.23
2023-11-20T08:59:04.803Z,20.60
2023-11-20T09:02:07.431Z,21.35
2023-11-20T09:05:11.478Z,20.58
2023-11-20T09:08:13.481Z,19.92
2023-11-20T09:11:15.429Z,17.58
2023-11-20T09:14:17.991Z,18.10
2023-11-20T09:17:20.431Z,19.95
2023-11-20T09:20:25.666Z,23.50
2023-11-20T09:23:28.064Z,21.55
2023-11-20T09:26:30.060Z,22.38
2023-11-20T09:29:31.985Z,22.88
2023-11-20T09:32:34.058Z,20.85
2023-11-20T09:35:37.380Z,21.52
2023-11-20T09:38:39.685Z,24.33
2023-11-20T09:41:45.299Z,22.08
2023-11-20T09:44:52.624Z,22.20
2023-11-20T09:47:58.831Z,19.73
2023-11-20T09:51:07.488Z,20.00
2023-11-20T09:54:17.206Z,18.70
2023-11-20T09:57:24.507Z,18.65
2023-11-20T10:00:26.697Z,21.38
2023-11-20T10:03:28.921Z,24.70
2023-11-20T10:06:33.364Z,25.33
2023-11-20T10:09:36.417Z,25.30
2023-11-20T10:12:40.911Z,26.00
2023-11-20T10:15:42.753Z,22.45
2023-11-20T10:18:44.962Z,22.77
2023-11-20T10:21:50.290Z,22.75
2023-11-20T10:24:52.239Z,20.98
2023-11-20T10:27:54.201Z,23.33
2023-11-20T10:30:56.585Z,23.48
2023-11-20T10:34:09.677Z,24.92
2023-11-20T10:37:13.092Z,25.35
2023-11-20T10:40:15.207Z,23.73
2023-11-20T10:43:17.258Z,27.52
2023-11-20T10:46:21.709Z,23.70
2023-11-20T10:49:25.652Z,27.75
2023-11-20T10:52:30.648Z,26.65
2023-11-20T10:55:40.172Z,27.42
2023-11-20T10:58:45.187Z,28.85
2023-11-20T11:01:48.013Z,25.88
2023-11-20T11:04:53.926Z,30.33
2023-11-20T11:07:59.052Z,29.73
2023-11-20T11:11:05.040Z,32.08
2023-11-20T11:14:07.194Z,30.95
2023-11-20T11:17:14.963Z,29.92
2023-11-20T11:20:24.385Z,29.45
2023-11-20T11:23:35.245Z,32.22
2023-11-20T11:26:49.951Z,28.23
2023-11-20T11:29:58.496Z,30.38
2023-11-20T11:33:18.599Z,25.90
2023-11-20T11:36:23.657Z,32.47
2023-11-20T11:39:40.534Z,27.23
2023-11-20T11:42:52.615Z,29.10
2023-11-20T11:45:59.401Z,31.40
2023-11-20T11:49:21.926Z,26.20
2023-11-20T11:52:32.389Z,25.15
2023-11-20T11:55:43.089Z,25.15
2023-11-20T11:58:46.548Z,25.27
2023-11-20T12:01:49.379Z,25.02
2023-11-20T12:04:57.397Z,23.95
2023-11-20T12:08:01.139Z,26.58
2023-11-20T12:11:03.421Z,24.20
2023-11-20T12:14:13.875Z,24.77
2023-11-20T12:17:17.369Z,26.85
2023-11-20T12:20:19.626Z,20.08
2023-11-20T12:23:35.253Z,24.45
2023-11-20T12:26:38.043Z,20.67
2023-11-20T12:29:41.771Z,22.13
2023-11-20T12:32:43.769Z,19.50
2023-11-20T12:35:53.440Z,21.55
2023-11-20T12:38:57.034Z,18.95
2023-11-20T12:41:59.093Z,21.38
2023-11-20T12:45:02.094Z,19.10
2023-11-20T12:48:04.297Z,21.88
2023-11-20T12:51:08.375Z,25.95
2023-11-20T12:54:11.662Z,24.27
2023-11-20T12:57:13.602Z,26.60
2023-11-20T13:00:19.634Z,22.00
2023-11-20T13:03:21.822Z,22.77
2023-11-20T13:06:23.771Z,20.00
2023-11-20T13:09:26.863Z,21.90
2023-11-20T13:12:29.731Z,24.90
2023-11-20T13:15:32.986Z,25.80
2023-11-20T13:18:46.834Z,21.85
2023-11-20T13:21:50.650Z,24.35
2023-11-20T13:24:57.054Z,24.67
2023-11-20T13:27:59.519Z,23.50
2023-11-20T13:31:09.781Z,22.02
2023-11-20T13:34:12.146Z,22.65
2023-11-20T13:37:14.140Z,23.38
2023-11-20T13:40:18.484Z,20.08
2023-11-20T13:43:25.807Z,20.38
2023-11-20T13:46:34.358Z,20.83
2023-11-20T13:49:36.723Z,23.35
2023-11-20T13:52:39.807Z,24.70
2023-11-20T13:55:49.260Z,22.15
2023-11-20T13:58:51.849Z,21.08
2023-11-20T14:01:54.060Z,20.27
2023-11-20T14:04:56.124Z,20.02
2023-11-20T14:07:59.496Z,20.80
2023-11-20T14:11:01.463Z,20.23
2023-11-20T14:14:04.437Z,22.40
2023-11-20T14:17:06.823Z,20.33
2023-11-20T14:20:09.788Z,19.70
2023-11-20T14:23:11.741Z,19.90
2023-11-20T14:26:29.035Z,22.38
2023-11-20T14:29:36.000Z,19.95
2023-11-20T14:32:43.234Z,20.85
2023-11-20T14:35:45.445Z,18.50
2023-11-20T14:38:47.357Z,19.20
2023-11-20T14:41:50.672Z,18.33
2023-11-20T14:44:53.352Z,18.75
2023-11-20T14:47:55.317Z,20.10
2023-11-20T14:50:57.365Z,16.20
2023-11-20T14:54:00.161Z,19.80
2023-11-20T14:57:04.757Z,20.35
2023-11-20T15:00:15.286Z,18.38
2023-11-20T15:03:17.361Z,16.45
2023-11-20T15:06:19.603Z,18.45
2023-11-20T15:09:21.493Z,16.08
2023-11-20T15:12:23.417Z,19.20
2023-11-20T15:15:25.886Z,17.85
2023-11-20T15:18:27.772Z,16.52
2023-11-20T15:21:29.681Z,15.65
2023-11-20T15:24:33.536Z,14.10
2023-11-20T15:27:36.777Z,16.33
2023-11-20T15:30:38.636Z,17.52
2023-11-20T15:33:40.780Z,15.77
2023-11-20T15:36:42.725Z,16.90
2023-11-20T15:39:44.863Z,15.82
2023-11-20T15:42:46.905Z,13.75
2023-11-20T15:45:53.014Z,17.85
2023-11-20T15:48:56.524Z,15.90
2023-11-20T15:51:58.405Z,18.80
2023-11-20T15:55:01.159Z,18.98
2023-11-20T15:58:03.303Z,19.45
2023-11-20T16:01:05.641Z,19.67
2023-11-20T16:04:07.684Z,18.52
2023-11-20T16:07:09.633Z,18.55
2023-11-20T16:10:15.936Z,17.50
2023-11-20T16:13:19.272Z,17.02
2023-11-20T16:16:21.376Z,19.05
2023-11-20T16:19:25.090Z,16.05
2023-11-20T16:22:27.172Z,15.43
2023-11-20T16:25:40.219Z,17.23
2023-11-20T16:28:47.767Z,16.40
2023-11-20T16:31:52.801Z,19.60
2023-11-20T16:34:54.774Z,18.80
2023-11-20T16:37:58.689Z,15.10
2023-11-20T16:41:00.965Z,15.98
2023-11-20T16:44:03.312Z,16.15
2023-11-20T16:47:05.528Z,15.63
2023-11-20T16:50:07.994Z,18.20
2023-11-20T16:53:10.022Z,20.10
2023-11-20T16:56:12.169Z,20.13
2023-11-20T16:59:15.244Z,19.98
2023-11-20T17:02:17.996Z,17.58
2023-11-20T17:05:20.734Z,18.85
2023-11-20T17:08:25.080Z,22.10
2023-11-20T17:11:27.068Z,21.20
2023-11-20T17:14:29.146Z,22.27
2023-11-20T17:17:31.325Z,21.55
2023-11-20T17:20:33.277Z,20.17
2023-11-20T17:23:35.262Z,18.17
2023-11-20T17:26:37.375Z,18.48
2023-11-20T17:29:40.096Z,14.98
2023-11-20T17:32:42.887Z,15.60
2023-11-20T17:35:44.978Z,16.58
2023-11-20T17:38:48.231Z,14.40
2023-11-20T17:41:51.215Z,14.98
2023-11-20T17:44:53.276Z,17.60
2023-11-20T17:47:55.272Z,15.35
2023-11-20T17:50:57.270Z,16.10
2023-11-20T17:53:59.268Z,18.63
2023-11-20T17:57:01.225Z,15.63
2023-11-20T18:00:06.823Z,15.65
2023-11-20T18:03:14.525Z,13.57
2023-11-20T18:06:16.933Z,13.45
2023-11-20T18:09:22.525Z,14.45
2023-11-20T18:12:24.977Z,12.65
2023-11-20T18:15:26.842Z,14.18
2023-11-20T18:18:28.829Z,14.07
2023-11-20T18:21:36.034Z,12.88
2023-11-20T18:24:43.994Z,12.98
2023-11-20T18:27:46.212Z,12.80
2023-11-20T18:30:50.979Z,13.45
2023-11-20T18:33:52.928Z,15.45
2023-11-20T18:36:59.132Z,14.35
2023-11-20T18:40:01.902Z,12.68
2023-11-20T18:56:13.475Z,12.93
2023-11-20T18:59:16.169Z,12.30
2023-11-20T19:02:18.203Z,9.00
2023-11-20T19:05:20.333Z,10.57
2023-11-20T19:08:22.304Z,11.93
2023-11-20T19:11:24.252Z,11.05
2023-11-20T19:14:27.817Z,9.70
2023-11-20T19:17:33.130Z,10.73
2023-11-20T19:20:35.041Z,12.07
2023-11-20T19:23:37.686Z,10.95
2023-11-20T19:26:39.830Z,12.13
2023-11-20T19:29:42.846Z,12.48
2023-11-20T19:32:45.691Z,13.18
2023-11-20T19:35:47.640Z,14.43
2023-11-20T19:38:51.587Z,14.88
2023-11-20T19:42:00.754Z,13.98
2023-11-20T19:45:05.051Z,13.57
2023-11-20T19:48:07.035Z,13.75
2023-11-20T19:51:09.329Z,16.67
2023-11-20T19:54:11.328Z,13.60
2023-11-20T19:57:13.746Z,15.23
2023-11-20T20:00:18.731Z,12.73
2023-11-20T20:03:22.474Z,16.70
2023-11-20T20:06:25.073Z,13.02
2023-11-20T20:09:28.749Z,14.75
2023-11-20T20:12:31.044Z,14.88
2023-11-20T20:15:33.408Z,16.35
2023-11-20T20:18:35.348Z,18.67
2023-11-20T20:21:37.611Z,17.42
2023-11-20T20:24:41.960Z,19.50
2023-11-20T20:40:51.509Z,16.30
2023-11-20T20:43:53.630Z,20.70
2023-11-20T20:46:55.659Z,15.35
2023-11-20T20:49:57.750Z,17.92
2023-11-20T20:52:59.731Z,19.00
2023-11-20T20:56:06.601Z,21.67
2023-11-20T20:59:09.344Z,19.20
2023-11-20T21:02:11.809Z,19.45
2023-11-20T21:05:15.628Z,23.02
2023-11-20T21:08:17.546Z,24.00
2023-11-20T21:11:19.446Z,18.00
2023-11-20T21:14:24.820Z,16.75
2023-11-20T21:17:26.991Z,19.33
2023-11-20T21:20:28.768Z,17.17
2023-11-20T21:23:30.594Z,18.17
2023-11-20T21:26:33.457Z,20.88
2023-11-20T21:29:35.420Z,20.05
2023-11-20T21:32:37.327Z,20.08
2023-11-20T21:35:47.554Z,14.98
2023-11-20T21:38:51.970Z,15.60
2023-11-20T21:41:53.926Z,13.38
2023-11-20T21:44:57.743Z,12.85
2023-11-20T21:47:59.657Z,15.60
2023-11-20T21:51:01.742Z,14.10
2023-11-20T21:54:04.417Z,15.95
2023-11-20T21:57:06.324Z,16.45
2023-11-20T22:00:13.657Z,16.10
2023-11-20T22:03:16.549Z,18.15
2023-11-20T22:06:18.686Z,14.60
2023-11-20T22:09:21.332Z,14.73
2023-11-20T22:12:23.371Z,12.45
2023-11-20T22:15:26.510Z,13.63
2023-11-20T22:18:28.536Z,14.90
2023-11-20T22:21:30.409Z,16.17
2023-11-20T22:24:32.597Z,14.15
2023-11-20T22:27:34.482Z,16.85
2023-11-20T22:30:37.241Z,14.65
2023-11-20T22:33:39.132Z,13.60
2023-11-20T22:36:42.213Z,14.23
2023-11-20T22:39:44.055Z,16.33
2023-11-20T22:42:46.741Z,13.05
2023-11-20T22:45:48.782Z,14.68
2023-11-20T22:48:50.709Z,12.02
2023-11-20T22:51:52.506Z,13.02
2023-11-20T22:54:54.407Z,14.25
2023-11-20T22:57:56.904Z,12.07
2023-11-20T23:01:01.524Z,11.50
2023-11-20T23:04:04.024Z,14.20
2023-11-20T23:07:06.650Z,13.48
2023-11-20T23:10:10.661Z,12.57
2023-11-20T23:13:13.868Z,12.95
2023-11-20T23:16:16.877Z,12.82
2023-11-20T23:19:19.570Z,12.30
2023-11-20T23:22:21.954Z,10.55
2023-11-20T23:25:25.082Z,10.60
2023-11-20T23:28:28.375Z,14.82
2023-11-20T23:31:30.392Z,15.55
2023-11-20T23:34:33.436Z,16.30
2023-11-20T23:37:35.799Z,14.32
2023-11-20T23:40:37.727Z,14.40
2023-11-20T23:43:39.671Z,14.10
2023-11-20T23:46:43.604Z,16.08
2023-11-20T23:49:47.124Z,14.90
2023-11-20T23:52:49.152Z,14.98
2023-11-20T23:55:51.139Z,12.63
2023-11-20T23:58:53.274Z,15.20
