createdAt,value
2023-05-24T00:00:16.018Z,5.32
2023-05-24T00:02:45.816Z,5.80
2023-05-24T00:05:16.904Z,5.25
2023-05-24T00:07:46.702Z,5.47
2023-05-24T00:10:16.390Z,5.57
2023-05-24T00:12:46.114Z,5.30
2023-05-24T00:15:17.083Z,5.22
2023-05-24T00:17:46.793Z,5.70
2023-05-24T00:20:17.218Z,6.00
2023-05-24T00:22:47.060Z,5.25
2023-05-24T00:25:16.712Z,5.72
2023-05-24T00:27:46.437Z,5.38
2023-05-24T00:30:17.557Z,5.05
2023-05-24T00:32:47.189Z,4.85
2023-05-24T00:35:16.778Z,5.90
2023-05-24T00:37:46.633Z,5.03
2023-05-24T00:40:18.950Z,5.78
2023-05-24T00:42:48.453Z,5.10
2023-05-24T00:45:20.617Z,5.38
2023-05-24T00:47:50.487Z,4.90
2023-05-24T00:50:21.155Z,5.30
2023-05-24T00:52:52.754Z,5.55
2023-05-24T00:55:22.515Z,4.57
2023-05-24T00:57:55.102Z,5.18
2023-05-24T01:00:27.294Z,5.15
2023-05-24T01:02:57.252Z,5.27
2023-05-24T01:05:26.885Z,5.55
2023-05-24T01:08:15.051Z,5.03
2023-05-24T01:10:59.173Z,6.15
2023-05-24T01:13:39.490Z,5.55
2023-05-24T01:16:18.691Z,5.32
2023-05-24T01:18:55.438Z,5.03
2023-05-24T01:21:56.386Z,4.82
2023-05-24T01:24:33.660Z,5.00
2023-05-24T01:27:10.100Z,5.40
2023-05-24T01:29:40.533Z,5.32
2023-05-24T01:32:11.271Z,4.80
2023-05-24T01:34:42.342Z,4.57
2023-05-24T01:37:11.858Z,5.97
2023-05-24T01:39:42.704Z,5.68
2023-05-24T01:42:28.560Z,5.90
2023-05-24T01:45:10.432Z,5.38
2023-05-24T01:47:58.404Z,5.00
2023-05-24T01:50:33.649Z,5.05
2023-05-24T01:53:08.903Z,4.80
2023-05-24T01:55:40.828Z,5.35
2023-05-24T01:58:12.498Z,4.90
2023-05-24T02:00:42.941Z,5.10
2023-05-24T02:03:15.593Z,5.22
2023-05-24T02:05:46.395Z,4.80
2023-05-24T02:08:16.063Z,4.78
2023-05-24T02:10:45.623Z,5.80
2023-05-24T02:13:18.187Z,6.55
2023-05-24T02:15:47.991Z,5.65
2023-05-24T02:18:18.819Z,5.60
2023-05-24T02:20:48.411Z,5.43
2023-05-24T02:23:19.016Z,6.20
2023-05-24T02:25:48.624Z,7.10
2023-05-24T02:28:19.621Z,5.57
2023-05-24T02:30:49.351Z,6.60
2023-05-24T02:33:19.065Z,6.50
2023-05-24T02:35:48.623Z,6.47
2023-05-24T02:38:18.302Z,6.60
2023-05-24T02:40:47.926Z,6.53
2023-05-24T02:43:18.875Z,6.88
2023-05-24T02:45:48.702Z,5.93
2023-05-24T02:48:18.233Z,6.70
2023-05-24T02:50:47.880Z,7.45
2023-05-24T02:53:17.425Z,7.57
2023-05-24T02:55:47.345Z,7.43
2023-05-24T02:58:19.732Z,7.32
2023-05-24T03:00:52.131Z,7.65
2023-05-24T03:03:23.684Z,8.63
2023-05-24T03:05:53.461Z,7.57
2023-05-24T03:08:23.195Z,8.27
2023-05-24T03:10:52.776Z,7.72
2023-05-24T03:13:23.734Z,8.05
2023-05-24T03:15:53.317Z,7.85
2023-05-24T03:18:23.099Z,7.80
2023-05-24T03:20:52.993Z,7.32
2023-05-24T03:23:22.584Z,6.40
2023-05-24T03:25:52.292Z,8.30
2023-05-24T03:28:23.547Z,7.03
2023-05-24T03:30:53.168Z,8.35
2023-05-24T03:33:22.895Z,7.03
2023-05-24T03:35:53.037Z,6.20
2023-05-24T03:38:22.635Z,6.70
2023-05-24T03:40:52.246Z,7.22
2023-05-24T03:43:23.218Z,6.97
2023-05-24T03:45:58.353Z,7.40
2023-05-24T03:48:28.109Z,6.95
2023-05-24T03:50:57.738Z,7.10
2023-05-24T03:53:27.421Z,7.63
2023-05-24T03:55:57.404Z,7.28
2023-05-24T03:58:28.339Z,6.90
2023-05-24T04:00:58.086Z,7.30
2023-05-24T04:03:27.707Z,7.07
2023-05-24T04:05:58.125Z,5.55
2023-05-24T04:08:27.661Z,6.50
2023-05-24T04:10:57.277Z,6.63
2023-05-24T04:13:28.261Z,6.13
2023-05-24T04:15:57.924Z,5.95
2023-05-24T04:18:27.725Z,6.50
2023-05-24T04:20:57.989Z,6.10
2023-05-24T04:23:27.605Z,6.00
2023-05-24T04:25:57.145Z,6.03
2023-05-24T04:28:28.420Z,5.80
2023-05-24T04:30:58.810Z,5.97
2023-05-24T04:33:28.636Z,5.50
2023-05-24T04:36:01.090Z,5.70
2023-05-24T04:38:32.349Z,5.63
2023-05-24T04:41:02.085Z,5.10
2023-05-24T04:43:33.645Z,5.65
2023-05-24T04:46:03.300Z,6.03
2023-05-24T04:48:32.880Z,5.95
2023-05-24T04:51:02.881Z,5.97
2023-05-24T04:53:32.956Z,5.40
2023-05-24T04:56:02.649Z,5.00
2023-05-24T04:58:33.968Z,5.88
2023-05-24T05:01:03.692Z,5.75
2023-05-24T05:03:33.321Z,5.55
2023-05-24T05:06:03.029Z,5.93
2023-05-24T05:08:32.726Z,5.50
2023-05-24T05:11:02.820Z,6.35
2023-05-24T05:13:33.729Z,5.78
2023-05-24T05:16:03.775Z,6.72
2023-05-24T05:18:33.951Z,6.20
2023-05-24T05:21:04.035Z,6.20
2023-05-24T05:23:33.667Z,5.03
2023-05-24T05:26:03.210Z,5.78
2023-05-24T05:28:34.290Z,6.50
2023-05-24T05:31:03.936Z,6.10
2023-05-24T05:33:34.404Z,5.30
2023-05-24T05:36:04.133Z,5.68
2023-05-24T05:38:33.823Z,5.47
2023-05-24T05:41:03.459Z,6.43
2023-05-24T05:43:34.431Z,5.80
2023-05-24T05:46:04.230Z,6.00
2023-05-24T05:48:33.859Z,6.22
2023-05-24T05:51:03.481Z,6.45
2023-05-24T05:53:35.583Z,6.78
2023-05-24T05:56:05.521Z,6.43
2023-05-24T05:58:38.555Z,6.40
2023-05-24T06:03:37.669Z,6.65
2023-05-24T06:06:07.846Z,6.10
2023-05-24T06:08:37.478Z,5.60
2023-05-24T06:11:07.442Z,5.82
2023-05-24T06:13:38.446Z,6.47
2023-05-24T06:16:09.996Z,6.93
2023-05-24T06:18:47.431Z,5.43
2023-05-24T06:21:23.162Z,6.05
2023-05-24T06:23:53.030Z,7.68
2023-05-24T06:26:22.589Z,6.13
2023-05-24T06:28:53.721Z,7.47
2023-05-24T06:31:23.298Z,7.40
2023-05-24T06:34:03.830Z,6.70
2023-05-24T06:36:36.012Z,6.63
2023-05-24T06:39:05.779Z,6.93
2023-05-24T06:41:35.382Z,7.00
2023-05-24T06:44:06.669Z,7.50
2023-05-24T06:46:36.644Z,7.28
2023-05-24T06:49:06.967Z,7.18
2023-05-24T06:51:36.723Z,6.88
2023-05-24T06:54:06.666Z,8.63
2023-05-24T06:56:36.505Z,6.57
2023-05-24T06:59:08.763Z,7.65
2023-05-24T07:01:39.846Z,7.32
2023-05-24T07:04:09.770Z,7.85
2023-05-24T07:06:39.342Z,6.40
2023-05-24T07:09:10.422Z,5.93
2023-05-24T07:11:39.995Z,7.03
2023-05-24T07:14:10.959Z,8.02
2023-05-24T07:16:40.537Z,6.88
2023-05-24T07:19:10.144Z,8.43
2023-05-24T07:21:39.856Z,7.45
2023-05-24T07:24:09.969Z,7.60
2023-05-24T07:26:39.616Z,7.53
2023-05-24T07:29:10.953Z,9.07
2023-05-24T07:31:40.921Z,8.50
2023-05-24T07:34:10.514Z,7.43
2023-05-24T07:36:41.012Z,7.95
2023-05-24T07:39:11.061Z,6.65
2023-05-24T07:41:40.601Z,7.13
2023-05-24T07:44:12.153Z,7.00
2023-05-24T07:46:41.952Z,8.23
2023-05-24T07:49:11.615Z,8.93
2023-05-24T07:51:41.161Z,8.43
2023-05-24T07:54:10.664Z,8.27
2023-05-24T07:56:40.236Z,8.73
2023-05-24T07:59:11.508Z,8.48
2023-05-24T08:01:41.437Z,10.18
2023-05-24T08:04:11.695Z,9.20
2023-05-24T08:06:41.914Z,8.43
2023-05-24T08:09:12.426Z,8.55
2023-05-24T08:11:42.306Z,8.73
2023-05-24T08:14:13.753Z,8.10
2023-05-24T08:16:43.518Z,8.38
2023-05-24T08:19:13.371Z,8.52
2023-05-24T08:21:43.764Z,8.25
2023-05-24T08:24:13.561Z,7.47
2023-05-24T08:26:43.946Z,7.20
2023-05-24T08:29:20.098Z,6.82
2023-05-24T08:31:49.961Z,7.82
2023-05-24T08:34:19.741Z,8.93
2023-05-24T08:36:50.144Z,8.05
2023-05-24T08:39:19.831Z,7.07
2023-05-24T08:42:07.314Z,6.80
2023-05-24T08:44:50.118Z,6.07
2023-05-24T08:47:22.969Z,6.68
2023-05-24T08:49:53.056Z,6.50
2023-05-24T08:52:24.417Z,7.00
2023-05-24T08:54:54.649Z,6.82
2023-05-24T08:57:24.690Z,7.03
2023-05-24T08:59:56.161Z,6.65
2023-05-24T09:02:26.791Z,6.35
2023-05-24T09:04:57.620Z,7.38
2023-05-24T09:07:28.984Z,6.32
2023-05-24T09:12:40.141Z,7.20
2023-05-24T09:15:11.994Z,7.50
2023-05-24T09:17:41.815Z,7.17
2023-05-24T09:20:14.524Z,8.05
2023-05-24T09:22:45.086Z,7.45
2023-05-24T09:25:16.218Z,8.23
2023-05-24T09:27:53.682Z,7.07
2023-05-24T09:30:24.790Z,7.40
2023-05-24T09:33:00.444Z,7.00
2023-05-24T09:35:31.420Z,7.30
2023-05-24T09:38:02.004Z,8.07
2023-05-24T09:40:32.055Z,7.00
2023-05-24T09:43:10.305Z,7.45
2023-05-24T09:45:46.711Z,7.38
2023-05-24T09:48:18.561Z,6.90
2023-05-24T09:51:10.008Z,6.88
2023-05-24T09:53:40.708Z,7.65
2023-05-24T09:56:12.065Z,6.68
2023-05-24T09:58:42.387Z,7.53
2023-05-24T10:01:14.665Z,7.68
2023-05-24T10:03:55.196Z,6.80
2023-05-24T10:06:25.780Z,7.03
2023-05-24T10:08:57.727Z,6.22
2023-05-24T10:11:28.052Z,6.78
2023-05-24T10:13:58.181Z,5.95
2023-05-24T10:16:29.841Z,6.72
2023-05-24T10:18:59.576Z,6.28
2023-05-24T10:21:32.907Z,6.43
2023-05-24T10:24:08.280Z,6.00
2023-05-24T10:26:40.408Z,5.88
2023-05-24T10:29:21.066Z,6.53
2023-05-24T10:31:53.974Z,6.90
2023-05-24T10:34:24.348Z,6.50
2023-05-24T10:36:54.641Z,6.68
2023-05-24T10:39:26.799Z,7.55
2023-05-24T10:41:58.108Z,6.93
2023-05-24T10:44:31.520Z,6.28
2023-05-24T10:47:11.419Z,6.43
2023-05-24T10:49:51.364Z,6.95
2023-05-24T10:52:22.138Z,6.93
2023-05-24T10:55:05.648Z,6.50
2023-05-24T10:57:35.796Z,8.07
2023-05-24T11:00:35.748Z,6.78
2023-05-24T11:03:10.919Z,7.10
2023-05-24T11:05:54.353Z,7.00
2023-05-24T11:08:32.120Z,6.22
2023-05-24T11:13:49.312Z,6.97
2023-05-24T11:16:40.358Z,7.03
2023-05-24T11:19:18.792Z,6.38
2023-05-24T11:21:50.431Z,6.22
2023-05-24T11:24:22.707Z,7.35
2023-05-24T11:26:52.904Z,8.85
2023-05-24T11:29:23.302Z,7.03
2023-05-24T11:31:57.771Z,6.30
2023-05-24T11:34:29.899Z,6.15
2023-05-24T11:37:00.884Z,6.13
2023-05-24T11:39:35.472Z,6.78
2023-05-24T11:42:08.059Z,5.63
2023-05-24T11:44:41.333Z,6.95
2023-05-24T11:47:12.020Z,6.82
2023-05-24T11:49:43.071Z,7.15
2023-05-24T11:52:12.973Z,7.00
2023-05-24T11:54:42.481Z,7.03
2023-05-24T11:57:13.996Z,6.57
2023-05-24T11:59:43.965Z,8.35
2023-05-24T12:02:14.494Z,6.15
2023-05-24T12:04:46.904Z,7.28
2023-05-24T12:07:17.827Z,7.65
2023-05-24T12:09:47.484Z,6.82
2023-05-24T12:12:17.798Z,6.97
2023-05-24T12:14:47.529Z,6.30
2023-05-24T12:17:18.123Z,6.45
2023-05-24T12:19:52.113Z,6.25
2023-05-24T12:22:30.016Z,6.00
2023-05-24T12:24:59.749Z,5.97
2023-05-24T12:27:31.262Z,6.72
2023-05-24T12:30:10.067Z,7.28
2023-05-24T12:32:40.598Z,7.15
2023-05-24T12:35:13.321Z,6.40
2023-05-24T12:37:43.465Z,6.60
2023-05-24T12:40:20.560Z,5.82
2023-05-24T12:42:54.667Z,6.28
2023-05-24T12:45:26.042Z,6.95
2023-05-24T12:47:58.929Z,6.82
2023-05-24T12:50:30.890Z,6.43
2023-05-24T12:53:00.927Z,4.97
2023-05-24T12:55:31.284Z,5.65
2023-05-24T12:58:02.702Z,6.47
2023-05-24T13:00:32.368Z,5.57
2023-05-24T13:03:02.341Z,5.97
2023-05-24T13:05:33.499Z,5.30
2023-05-24T13:08:04.072Z,6.32
2023-05-24T13:10:34.017Z,5.70
2023-05-24T13:13:03.738Z,5.07
2023-05-24T13:15:33.370Z,5.75
2023-05-24T13:18:27.977Z,5.57
2023-05-24T13:21:00.605Z,6.63
2023-05-24T13:23:30.809Z,5.40
2023-05-24T13:26:00.712Z,5.40
2023-05-24T13:28:32.148Z,5.60
2023-05-24T13:31:02.026Z,5.45
2023-05-24T13:33:36.434Z,5.50
2023-05-24T13:36:08.560Z,5.25
2023-05-24T13:38:38.383Z,5.50
2023-05-24T13:41:08.122Z,5.72
2023-05-24T13:43:37.900Z,6.00
2023-05-24T13:46:08.928Z,6.18
2023-05-24T13:48:39.818Z,6.15
2023-05-24T13:51:10.983Z,5.97
2023-05-24T13:53:40.976Z,5.80
2023-05-24T13:56:10.863Z,5.25
2023-05-24T13:58:40.461Z,5.63
2023-05-24T14:01:11.145Z,5.30
2023-05-24T14:03:41.173Z,6.22
2023-05-24T14:06:12.575Z,5.80
2023-05-24T14:08:42.533Z,6.43
2023-05-24T14:11:14.453Z,5.32
2023-05-24T14:16:16.845Z,6.95
2023-05-24T14:18:49.114Z,6.15
2023-05-24T14:21:23.445Z,5.50
2023-05-24T14:23:53.334Z,6.68
2023-05-24T14:26:23.987Z,5.85
2023-05-24T14:28:56.384Z,6.70
2023-05-24T14:31:26.859Z,7.50
2023-05-24T14:33:56.567Z,6.07
2023-05-24T14:36:30.460Z,6.57
2023-05-24T14:39:00.447Z,6.80
2023-05-24T14:41:30.513Z,6.53
2023-05-24T14:44:00.372Z,5.78
2023-05-24T14:46:30.109Z,5.15
2023-05-24T14:48:59.867Z,6.13
2023-05-24T14:51:32.673Z,6.50
2023-05-24T14:54:02.388Z,6.07
2023-05-24T14:56:32.252Z,5.50
2023-05-24T14:59:02.305Z,6.13
2023-05-24T15:01:32.530Z,7.07
2023-05-24T15:04:03.096Z,6.95
2023-05-24T15:06:35.422Z,7.10
2023-05-24T15:09:07.784Z,6.25
2023-05-24T15:11:37.904Z,6.55
2023-05-24T15:14:07.619Z,6.72
2023-05-24T15:16:37.489Z,6.65
2023-05-24T15:19:07.166Z,6.22
2023-05-24T15:21:38.523Z,6.45
2023-05-24T15:24:09.540Z,7.32
2023-05-24T15:26:39.957Z,6.43
2023-05-24T15:29:11.220Z,6.55
2023-05-24T15:31:41.069Z,6.50
2023-05-24T15:34:10.924Z,7.28
2023-05-24T15:36:42.202Z,6.40
2023-05-24T15:39:12.174Z,7.03
2023-05-24T15:41:41.921Z,7.32
2023-05-24T15:44:11.589Z,7.50
2023-05-24T15:46:42.122Z,6.53
2023-05-24T15:49:11.837Z,7.07
2023-05-24T15:54:15.543Z,8.65
2023-05-24T15:56:45.359Z,8.90
2023-05-24T15:59:15.107Z,7.53
2023-05-24T16:01:44.828Z,8.02
2023-05-24T16:04:15.261Z,7.82
2023-05-24T16:06:47.109Z,7.55
2023-05-24T16:09:16.934Z,8.15
2023-05-24T16:11:47.593Z,7.32
2023-05-24T16:14:17.863Z,7.18
2023-05-24T16:19:17.933Z,7.45
2023-05-24T16:21:49.164Z,8.18
2023-05-24T16:24:18.929Z,7.82
2023-05-24T16:26:48.581Z,8.30
2023-05-24T16:29:20.542Z,8.77
2023-05-24T16:31:50.293Z,9.17
2023-05-24T16:34:19.991Z,7.90
2023-05-24T16:36:51.236Z,9.07
2023-05-24T16:39:21.142Z,8.88
2023-05-24T16:41:51.140Z,7.63
2023-05-24T16:44:20.823Z,8.02
2023-05-24T16:46:50.745Z,7.18
2023-05-24T16:49:20.578Z,7.10
2023-05-24T16:51:51.661Z,7.88
2023-05-24T16:54:21.546Z,6.97
2023-05-24T16:56:53.882Z,8.80
2023-05-24T16:59:24.825Z,7.57
2023-05-24T17:01:54.624Z,8.00
2023-05-24T17:04:24.405Z,8.10
2023-05-24T17:06:55.926Z,6.78
2023-05-24T17:09:25.833Z,8.48
2023-05-24T17:11:55.461Z,8.27
2023-05-24T17:14:25.161Z,9.02
2023-05-24T17:16:54.817Z,7.55
2023-05-24T17:19:25.295Z,7.20
2023-05-24T17:21:56.315Z,7.00
2023-05-24T17:24:27.728Z,6.25
2023-05-24T17:26:57.680Z,5.20
2023-05-24T17:29:29.944Z,5.75
2023-05-24T17:32:00.074Z,5.75
2023-05-24T17:34:29.901Z,7.00
2023-05-24T17:37:01.776Z,5.45
2023-05-24T17:39:31.686Z,5.80
2023-05-24T17:42:01.381Z,5.32
2023-05-24T17:44:31.373Z,6.10
2023-05-24T17:47:02.060Z,6.18
2023-05-24T17:49:32.397Z,6.03
2023-05-24T17:52:03.701Z,6.00
2023-05-24T17:54:33.406Z,6.80
2023-05-24T17:57:04.095Z,6.05
2023-05-24T17:59:35.322Z,6.53
2023-05-24T18:02:05.813Z,6.40
2023-05-24T18:04:35.822Z,6.47
2023-05-24T18:07:07.252Z,6.38
2023-05-24T18:09:38.399Z,5.30
2023-05-24T18:12:08.855Z,6.45
2023-05-24T18:14:38.774Z,5.97
2023-05-24T18:17:09.367Z,6.82
2023-05-24T18:19:39.197Z,5.75
2023-05-24T18:22:10.315Z,6.20
2023-05-24T18:24:40.048Z,6.90
2023-05-24T18:27:09.976Z,6.18
2023-05-24T18:29:39.919Z,6.47
2023-05-24T18:32:09.786Z,6.45
2023-05-24T18:34:39.705Z,6.57
2023-05-24T18:37:11.159Z,5.85
2023-05-24T18:39:41.044Z,6.10
2023-05-24T18:42:12.599Z,6.18
2023-05-24T18:44:42.332Z,6.40
2023-05-24T18:47:12.523Z,6.38
2023-05-24T18:49:42.452Z,6.40
2023-05-24T18:52:13.757Z,5.82
2023-05-24T18:54:43.584Z,5.85
2023-05-24T18:57:13.488Z,6.13
2023-05-24T18:59:43.249Z,6.47
2023-05-24T19:02:13.016Z,5.85
2023-05-24T19:04:42.849Z,6.35
2023-05-24T19:07:14.078Z,5.43
2023-05-24T19:09:44.408Z,7.43
2023-05-24T19:12:14.797Z,6.13
2023-05-24T19:14:44.490Z,5.70
2023-05-24T19:17:14.361Z,6.65
2023-05-24T19:19:44.559Z,6.22
2023-05-24T19:22:15.884Z,6.60
2023-05-24T19:24:45.602Z,7.38
2023-05-24T19:27:15.578Z,6.57
2023-05-24T19:29:45.397Z,7.38
2023-05-24T19:32:15.262Z,7.25
2023-05-24T19:34:45.146Z,6.60
2023-05-24T19:37:16.805Z,6.28
2023-05-24T19:39:46.583Z,8.18
2023-05-24T19:42:16.483Z,6.88
2023-05-24T19:44:46.149Z,7.97
2023-05-24T19:47:15.965Z,6.78
2023-05-24T19:49:45.714Z,6.82
2023-05-24T19:52:19.168Z,7.10
2023-05-24T19:54:48.953Z,7.07
2023-05-24T19:57:18.695Z,6.22
2023-05-24T19:59:48.471Z,6.97
2023-05-24T20:02:18.254Z,6.55
2023-05-24T20:04:47.984Z,7.20
2023-05-24T20:07:19.101Z,6.45
2023-05-24T20:09:49.863Z,7.20
2023-05-24T20:12:19.681Z,6.10
2023-05-24T20:14:51.246Z,7.38
2023-05-24T20:17:20.958Z,6.03
2023-05-24T20:19:50.772Z,6.75
2023-05-24T20:22:21.801Z,7.03
2023-05-24T20:24:51.684Z,5.72
2023-05-24T20:27:21.458Z,6.38
2023-05-24T20:29:51.275Z,6.28
2023-05-24T20:32:21.177Z,7.15
2023-05-24T20:34:51.409Z,7.40
2023-05-24T20:37:22.486Z,7.05
2023-05-24T20:39:52.696Z,6.95
2023-05-24T20:42:22.577Z,6.72
2023-05-24T20:44:52.529Z,6.28
2023-05-24T20:47:22.390Z,6.72
2023-05-24T20:49:52.202Z,7.75
2023-05-24T20:52:23.494Z,6.93
2023-05-24T20:54:53.193Z,7.47
2023-05-24T20:57:23.121Z,6.78
2023-05-24T20:59:52.878Z,6.72
2023-05-24T21:02:22.911Z,7.68
2023-05-24T21:04:52.731Z,6.65
2023-05-24T21:07:24.265Z,6.97
2023-05-24T21:09:54.218Z,6.28
2023-05-24T21:12:23.937Z,6.80
2023-05-24T21:14:54.742Z,6.47
2023-05-24T21:17:24.432Z,6.57
2023-05-24T21:19:54.454Z,7.30
2023-05-24T21:22:25.644Z,6.95
2023-05-24T21:24:57.763Z,6.88
2023-05-24T21:27:27.720Z,7.13
2023-05-24T21:29:57.647Z,6.25
2023-05-24T21:32:27.733Z,6.95
2023-05-24T21:34:57.527Z,5.50
2023-05-24T21:37:28.513Z,6.40
2023-05-24T21:39:58.207Z,7.80
2023-05-24T21:42:28.019Z,7.78
2023-05-24T21:44:58.601Z,6.38
2023-05-24T21:47:28.208Z,6.18
2023-05-24T21:49:57.969Z,6.47
2023-05-24T21:52:28.875Z,6.40
2023-05-24T21:54:58.415Z,7.07
2023-05-24T21:57:28.015Z,6.13
2023-05-24T21:59:57.631Z,5.82
2023-05-24T22:02:27.305Z,5.80
2023-05-24T22:04:56.989Z,5.90
2023-05-24T22:07:28.164Z,5.63
2023-05-24T22:09:58.306Z,5.15
2023-05-24T22:12:29.025Z,5.43
2023-05-24T22:14:58.700Z,5.82
2023-05-24T22:17:29.192Z,6.22
2023-05-24T22:20:01.313Z,5.32
2023-05-24T22:22:32.565Z,5.50
2023-05-24T22:25:02.458Z,4.05
2023-05-24T22:27:32.058Z,5.65
2023-05-24T22:30:01.662Z,5.63
2023-05-24T22:32:31.928Z,6.35
2023-05-24T22:35:01.501Z,5.60
2023-05-24T22:37:33.312Z,5.20
2023-05-24T22:40:04.173Z,5.68
2023-05-24T22:42:33.736Z,5.22
2023-05-24T22:45:03.412Z,6.10
2023-05-24T22:47:34.652Z,4.80
2023-05-24T22:50:04.836Z,4.75
2023-05-24T22:52:35.733Z,4.45
2023-05-24T22:55:06.439Z,4.50
2023-05-24T22:57:36.022Z,5.50
2023-05-24T23:00:08.276Z,5.00
2023-05-24T23:02:37.938Z,5.20
2023-05-24T23:05:09.568Z,4.68
2023-05-24T23:07:40.781Z,4.63
2023-05-24T23:10:11.390Z,5.18
2023-05-24T23:12:42.198Z,5.55
2023-05-24T23:15:18.194Z,4.60
2023-05-24T23:17:48.252Z,5.45
2023-05-24T23:20:17.982Z,5.68
2023-05-24T23:22:49.395Z,5.00
2023-05-24T23:25:18.926Z,4.95
2023-05-24T23:27:48.456Z,5.47
2023-05-24T23:30:18.419Z,4.78
2023-05-24T23:32:47.982Z,5.28
2023-05-24T23:35:17.628Z,5.20
2023-05-24T23:37:48.643Z,4.57
2023-05-24T23:40:18.260Z,5.13
2023-05-24T23:42:47.951Z,4.60
2023-05-24T23:45:17.660Z,5.85
2023-05-24T23:47:47.214Z,5.13
2023-05-24T23:50:17.447Z,4.90
2023-05-24T23:52:48.723Z,5.05
2023-05-24T23:55:18.684Z,5.05
2023-05-24T23:57:48.429Z,5.25
