createdAt,value
2019-02-24T00:00:55.564Z,-0.60
2019-02-24T00:03:22.482Z,-0.60
2019-02-24T00:05:49.408Z,-0.70
2019-02-24T00:08:16.100Z,-0.70
2019-02-24T00:10:42.799Z,-0.70
2019-02-24T00:13:09.507Z,-0.70
2019-02-24T00:15:35.972Z,-0.70
2019-02-24T00:18:03.380Z,-0.70
2019-02-24T00:20:29.824Z,-0.70
2019-02-24T00:22:56.619Z,-0.60
2019-02-24T00:25:23.291Z,-0.70
2019-02-24T00:27:49.755Z,-0.70
2019-02-24T00:30:16.686Z,-0.80
2019-02-24T00:32:43.384Z,-0.80
2019-02-24T00:35:09.835Z,-0.80
2019-02-24T00:37:36.525Z,-0.80
2019-02-24T00:40:03.000Z,-0.90
2019-02-24T00:42:29.703Z,-0.90
2019-02-24T00:44:56.864Z,-0.90
2019-02-24T00:47:23.327Z,-0.90
2019-02-24T00:49:50.247Z,-0.90
2019-02-24T00:52:16.715Z,-0.90
2019-02-24T00:54:43.417Z,-0.90
2019-02-24T00:57:09.883Z,-0.90
2019-02-24T00:59:36.327Z,-0.80
2019-02-24T01:02:02.791Z,-0.80
2019-02-24T01:04:29.240Z,-0.80
2019-02-24T01:06:55.705Z,-0.80
2019-02-24T01:09:22.380Z,-0.80
2019-02-24T01:11:48.848Z,-0.80
2019-02-24T01:14:15.644Z,-0.80
2019-02-24T01:16:42.340Z,-0.80
2019-02-24T01:19:09.032Z,-0.80
2019-02-24T01:21:35.715Z,-0.80
2019-02-24T01:24:02.418Z,-0.80
2019-02-24T01:26:29.101Z,-0.70
2019-02-24T01:28:55.792Z,-0.70
2019-02-24T01:31:22.467Z,-0.70
2019-02-24T01:33:49.163Z,-0.70
2019-02-24T01:36:15.616Z,-0.80
2019-02-24T01:38:42.299Z,-0.80
2019-02-24T01:41:08.760Z,-0.80
2019-02-24T01:43:35.235Z,-0.90
2019-02-24T01:46:02.156Z,-0.90
2019-02-24T01:48:28.614Z,-0.90
2019-02-24T01:50:55.063Z,-1.00
2019-02-24T01:53:21.765Z,-1.00
2019-02-24T01:55:48.312Z,-1.10
2019-02-24T01:58:15.024Z,-1.10
2019-02-24T02:00:41.474Z,-1.10
2019-02-24T02:03:08.525Z,-1.10
2019-02-24T02:05:35.513Z,-1.10
2019-02-24T02:08:02.272Z,-1.00
2019-02-24T02:10:28.719Z,-1.00
2019-02-24T02:12:57.363Z,-0.90
2019-02-24T02:15:24.479Z,-0.90
2019-02-24T02:17:50.947Z,-0.80
2019-02-24T02:20:17.397Z,-0.80
2019-02-24T02:22:43.860Z,-0.70
2019-02-24T02:25:10.299Z,-0.70
2019-02-24T02:27:36.769Z,-0.70
2019-02-24T02:30:03.318Z,-0.70
2019-02-24T02:35:38.740Z,-0.80
2019-02-24T02:38:05.220Z,-0.80
2019-02-24T02:40:31.893Z,-0.80
2019-02-24T02:42:58.609Z,-0.90
2019-02-24T02:45:25.375Z,-0.90
2019-02-24T02:47:52.327Z,-0.90
2019-02-24T02:50:19.023Z,-0.90
2019-02-24T02:52:47.580Z,-0.90
2019-02-24T02:55:14.028Z,-0.80
2019-02-24T02:57:40.957Z,-0.80
2019-02-24T03:00:12.887Z,-0.80
2019-02-24T03:02:39.332Z,-0.80
2019-02-24T03:05:05.807Z,-0.80
2019-02-24T03:07:44.970Z,-0.80
2019-02-24T03:10:11.443Z,-0.90
2019-02-24T03:12:37.993Z,-1.00
2019-02-24T03:15:04.752Z,-1.00
2019-02-24T03:17:31.682Z,-1.10
2019-02-24T03:19:58.654Z,-1.10
2019-02-24T03:22:25.396Z,-1.10
2019-02-24T03:24:52.177Z,-1.10
2019-02-24T03:27:18.872Z,-1.10
2019-02-24T03:29:45.578Z,-1.10
2019-02-24T03:32:12.497Z,-1.20
2019-02-24T03:34:39.446Z,-1.30
2019-02-24T03:37:05.979Z,-1.30
2019-02-24T03:39:32.924Z,-1.30
2019-02-24T03:41:59.368Z,-1.20
2019-02-24T03:44:26.554Z,-1.30
2019-02-24T03:46:53.005Z,-1.30
2019-02-24T03:49:19.699Z,-1.40
2019-02-24T03:51:46.624Z,-1.40
2019-02-24T03:54:13.324Z,-1.40
2019-02-24T03:56:40.248Z,-1.40
2019-02-24T03:59:14.637Z,-1.40
2019-02-24T04:01:35.330Z,-1.40
2019-02-24T04:04:02.028Z,-1.50
2019-02-24T04:06:28.703Z,-1.50
2019-02-24T04:08:55.177Z,-1.60
2019-02-24T04:11:22.079Z,-1.70
2019-02-24T04:13:48.551Z,-1.80
2019-02-24T04:16:15.260Z,-1.90
2019-02-24T04:18:41.735Z,-2.00
2019-02-24T04:21:08.519Z,-2.00
2019-02-24T04:23:35.449Z,-2.10
2019-02-24T04:26:02.153Z,-2.10
2019-02-24T04:28:28.828Z,-2.20
2019-02-24T04:30:55.555Z,-2.20
2019-02-24T04:33:22.236Z,-2.20
2019-02-24T04:35:48.953Z,-2.20
2019-02-24T04:38:16.106Z,-2.20
2019-02-24T04:40:42.908Z,-2.30
2019-02-24T04:43:09.580Z,-2.30
2019-02-24T04:45:36.287Z,-2.30
2019-02-24T04:48:02.728Z,-2.40
2019-02-24T04:50:29.671Z,-2.40
2019-02-24T04:52:56.819Z,-2.40
2019-02-24T04:55:23.780Z,-2.40
2019-02-24T04:57:50.456Z,-2.30
2019-02-24T05:00:17.184Z,-2.30
2019-02-24T05:02:43.632Z,-2.30
2019-02-24T05:05:10.340Z,-2.30
2019-02-24T05:07:37.044Z,-2.40
2019-02-24T05:10:04.055Z,-2.40
2019-02-24T05:12:30.747Z,-2.50
2019-02-24T05:14:57.492Z,-2.50
2019-02-24T05:17:24.412Z,-2.50
2019-02-24T05:19:51.153Z,-2.60
2019-02-24T05:22:17.832Z,-2.60
2019-02-24T05:24:44.325Z,-2.60
2019-02-24T05:27:10.759Z,-2.60
2019-02-24T05:29:45.254Z,-2.70
2019-02-24T05:32:05.812Z,-2.70
2019-02-24T05:34:32.383Z,-2.70
2019-02-24T05:36:59.308Z,-2.80
2019-02-24T05:39:26.265Z,-2.90
2019-02-24T05:41:52.936Z,-2.90
2019-02-24T05:44:19.644Z,-2.90
2019-02-24T05:46:46.123Z,-2.80
2019-02-24T05:49:12.959Z,-2.80
2019-02-24T05:51:39.409Z,-2.80
2019-02-24T05:54:05.911Z,-2.70
2019-02-24T05:56:32.841Z,-2.60
2019-02-24T05:58:59.319Z,-2.50
2019-02-24T06:01:26.012Z,-2.50
2019-02-24T06:03:52.719Z,-2.50
2019-02-24T06:06:19.650Z,-2.50
2019-02-24T06:08:46.372Z,-2.50
2019-02-24T06:11:13.035Z,-2.40
2019-02-24T06:13:39.991Z,-2.40
2019-02-24T06:16:06.913Z,-2.40
2019-02-24T06:18:33.622Z,-2.40
2019-02-24T06:21:00.292Z,-2.40
2019-02-24T06:23:27.467Z,-2.40
2019-02-24T06:25:54.405Z,-2.30
2019-02-24T06:28:21.192Z,-2.30
2019-02-24T06:30:47.888Z,-2.20
2019-02-24T06:33:14.372Z,-2.20
2019-02-24T06:35:40.811Z,-2.20
2019-02-24T06:38:07.783Z,-2.10
2019-02-24T06:40:34.235Z,-1.70
2019-02-24T06:43:01.200Z,-1.20
2019-02-24T06:45:28.244Z,-0.60
2019-02-24T06:47:54.916Z,0.00
2019-02-24T06:50:21.388Z,0.40
2019-02-24T06:52:48.064Z,0.70
2019-02-24T06:55:14.543Z,1.00
2019-02-24T06:57:41.247Z,1.20
2019-02-24T07:00:13.805Z,1.40
2019-02-24T07:02:36.363Z,1.70
2019-02-24T07:05:03.248Z,1.90
2019-02-24T07:07:29.732Z,2.20
2019-02-24T07:09:56.409Z,2.40
2019-02-24T07:12:22.879Z,2.50
2019-02-24T07:14:49.811Z,2.60
2019-02-24T07:17:16.519Z,2.50
2019-02-24T07:19:43.422Z,2.50
2019-02-24T07:22:09.896Z,2.30
2019-02-24T07:24:36.820Z,2.40
2019-02-24T07:27:03.296Z,2.70
2019-02-24T07:29:31.393Z,3.00
2019-02-24T07:31:58.343Z,3.40
2019-02-24T07:34:25.248Z,3.70
2019-02-24T07:36:51.972Z,4.20
2019-02-24T07:39:18.675Z,4.80
2019-02-24T07:41:45.351Z,5.50
2019-02-24T07:44:12.059Z,5.70
2019-02-24T07:46:38.727Z,6.10
2019-02-24T07:49:05.433Z,6.90
2019-02-24T07:51:32.103Z,7.60
2019-02-24T07:53:58.592Z,8.10
2019-02-24T07:56:25.037Z,8.30
2019-02-24T07:58:51.507Z,8.50
2019-02-24T08:01:18.420Z,8.40
2019-02-24T08:03:45.123Z,8.40
2019-02-24T08:06:12.048Z,8.60
2019-02-24T08:08:38.759Z,8.70
2019-02-24T08:11:05.208Z,8.90
2019-02-24T08:13:31.912Z,9.20
2019-02-24T08:15:58.588Z,9.10
2019-02-24T08:18:25.291Z,9.20
2019-02-24T08:20:51.995Z,9.50
2019-02-24T08:23:19.027Z,9.70
2019-02-24T08:25:46.172Z,9.60
2019-02-24T08:28:12.916Z,9.30
2019-02-24T08:30:41.840Z,9.30
2019-02-24T08:33:08.452Z,9.60
2019-02-24T08:35:35.150Z,9.80
2019-02-24T08:38:01.883Z,9.90
2019-02-24T08:40:28.828Z,9.80
2019-02-24T08:42:55.532Z,10.10
2019-02-24T08:45:21.975Z,10.40
2019-02-24T08:47:48.456Z,10.10
2019-02-24T08:50:14.903Z,10.20
2019-02-24T08:52:41.381Z,10.50
2019-02-24T08:55:07.866Z,10.60
2019-02-24T08:57:34.648Z,10.90
2019-02-24T09:00:01.092Z,11.10
2019-02-24T09:02:27.544Z,11.90
2019-02-24T09:04:54.492Z,12.20
2019-02-24T09:07:21.408Z,12.10
2019-02-24T09:09:48.357Z,12.10
2019-02-24T09:12:15.109Z,12.40
2019-02-24T09:14:41.832Z,12.80
2019-02-24T09:17:08.276Z,13.20
2019-02-24T09:19:36.661Z,13.60
2019-02-24T09:22:03.331Z,14.40
2019-02-24T09:24:30.035Z,14.90
2019-02-24T09:26:56.484Z,15.40
2019-02-24T09:29:23.236Z,15.90
2019-02-24T09:31:50.162Z,16.50
2019-02-24T09:34:16.868Z,17.20
2019-02-24T09:36:43.315Z,17.60
2019-02-24T09:39:10.016Z,17.60
2019-02-24T09:41:36.949Z,18.10
2019-02-24T09:44:03.672Z,18.20
2019-02-24T09:46:30.596Z,18.40
2019-02-24T09:48:58.131Z,18.90
2019-02-24T09:51:24.583Z,18.80
2019-02-24T09:53:51.517Z,18.90
2019-02-24T09:56:18.210Z,19.00
2019-02-24T09:58:45.168Z,19.20
2019-02-24T10:01:11.615Z,19.30
2019-02-24T10:03:38.320Z,18.90
2019-02-24T10:06:05.245Z,18.90
2019-02-24T10:08:31.919Z,19.20
2019-02-24T10:10:58.397Z,19.50
2019-02-24T10:13:25.101Z,19.70
2019-02-24T10:15:51.555Z,20.00
2019-02-24T10:18:18.305Z,20.00
2019-02-24T10:20:45.004Z,20.00
2019-02-24T10:23:11.717Z,20.50
2019-02-24T10:25:38.833Z,20.40
2019-02-24T10:28:05.804Z,20.60
2019-02-24T10:30:32.484Z,21.30
2019-02-24T10:32:59.203Z,20.80
2019-02-24T10:35:26.129Z,20.00
2019-02-24T10:37:53.076Z,20.00
2019-02-24T10:40:19.748Z,20.80
2019-02-24T10:42:46.448Z,21.30
2019-02-24T10:45:12.895Z,21.50
2019-02-24T10:47:39.616Z,22.20
2019-02-24T10:50:07.253Z,22.20
2019-02-24T10:52:33.730Z,21.50
2019-02-24T10:55:00.300Z,21.00
2019-02-24T10:57:27.307Z,20.70
2019-02-24T10:59:53.999Z,20.70
2019-02-24T11:02:21.148Z,21.20
2019-02-24T11:04:48.971Z,21.50
2019-02-24T11:07:16.049Z,21.40
2019-02-24T11:09:42.759Z,21.60
2019-02-24T11:12:09.204Z,22.20
2019-02-24T11:14:36.028Z,22.40
2019-02-24T11:17:02.472Z,22.90
2019-02-24T11:19:29.404Z,23.10
2019-02-24T11:21:55.851Z,23.20
2019-02-24T11:24:22.581Z,23.40
2019-02-24T11:26:49.020Z,23.70
2019-02-24T11:29:15.528Z,23.20
2019-02-24T11:31:42.439Z,22.70
2019-02-24T11:34:09.144Z,22.30
2019-02-24T11:36:35.819Z,21.50
2019-02-24T11:39:02.545Z,21.00
2019-02-24T11:41:29.227Z,20.60
2019-02-24T11:43:56.183Z,20.40
2019-02-24T11:46:22.884Z,20.60
2019-02-24T11:48:49.587Z,20.50
2019-02-24T11:51:16.288Z,20.00
2019-02-24T11:53:42.992Z,19.60
2019-02-24T11:56:10.971Z,19.30
2019-02-24T11:58:37.676Z,19.00
2019-02-24T12:01:04.380Z,20.20
2019-02-24T12:03:31.095Z,21.00
2019-02-24T12:05:57.775Z,20.90
2019-02-24T12:08:24.483Z,21.50
2019-02-24T12:10:50.932Z,22.00
2019-02-24T12:13:17.411Z,21.70
2019-02-24T12:15:44.092Z,22.00
2019-02-24T12:18:10.577Z,22.40
2019-02-24T12:20:37.612Z,22.60
2019-02-24T12:23:04.066Z,22.80
2019-02-24T12:25:30.768Z,23.00
2019-02-24T12:27:57.244Z,23.00
2019-02-24T12:30:23.947Z,22.80
2019-02-24T12:32:50.645Z,22.80
2019-02-24T12:35:17.349Z,23.60
2019-02-24T12:37:44.252Z,24.50
2019-02-24T12:40:11.081Z,24.20
2019-02-24T12:42:37.753Z,24.20
2019-02-24T12:45:04.323Z,24.50
2019-02-24T12:47:30.776Z,24.80
2019-02-24T12:50:03.293Z,25.20
2019-02-24T12:52:26.439Z,25.90
2019-02-24T12:54:53.143Z,26.10
2019-02-24T12:57:19.596Z,25.90
2019-02-24T12:59:46.303Z,25.80
2019-02-24T13:02:12.896Z,26.60
2019-02-24T13:04:39.368Z,26.90
2019-02-24T13:07:06.052Z,27.60
2019-02-24T13:09:33.766Z,28.40
2019-02-24T13:12:00.528Z,29.20
2019-02-24T13:14:27.488Z,29.30
2019-02-24T13:16:54.649Z,28.90
2019-02-24T13:19:21.571Z,28.20
2019-02-24T13:21:48.267Z,28.00
2019-02-24T13:24:14.747Z,28.20
2019-02-24T13:26:41.463Z,28.40
2019-02-24T13:29:08.420Z,28.90
2019-02-24T13:31:35.368Z,28.80
2019-02-24T13:34:01.819Z,29.40
2019-02-24T13:36:28.787Z,30.50
2019-02-24T13:38:55.236Z,31.00
2019-02-24T13:41:21.720Z,31.70
2019-02-24T13:43:48.170Z,32.40
2019-02-24T13:46:14.659Z,32.30
2019-02-24T13:48:41.104Z,32.90
2019-02-24T13:51:07.814Z,33.30
2019-02-24T13:53:34.740Z,33.60
2019-02-24T13:56:01.503Z,34.10
2019-02-24T13:58:28.184Z,34.30
2019-02-24T14:00:54.810Z,34.10
2019-02-24T14:03:21.567Z,34.20
2019-02-24T14:05:48.519Z,34.20
2019-02-24T14:08:14.967Z,34.20
2019-02-24T14:10:41.455Z,34.00
2019-02-24T14:13:08.133Z,33.40
2019-02-24T14:15:35.097Z,32.00
2019-02-24T14:18:01.781Z,31.40
2019-02-24T14:20:28.520Z,30.20
2019-02-24T14:22:54.971Z,28.70
2019-02-24T14:25:21.451Z,27.60
2019-02-24T14:27:48.129Z,27.30
2019-02-24T14:30:14.861Z,27.90
2019-02-24T14:32:43.918Z,27.60
2019-02-24T14:35:10.908Z,27.10
2019-02-24T14:37:37.828Z,26.60
2019-02-24T14:40:04.328Z,26.50
2019-02-24T14:42:30.767Z,25.60
2019-02-24T14:44:57.249Z,25.40
2019-02-24T14:47:24.168Z,25.30
2019-02-24T14:49:50.860Z,25.70
2019-02-24T14:52:17.344Z,26.10
2019-02-24T14:54:43.793Z,25.70
2019-02-24T14:57:10.267Z,24.80
2019-02-24T14:59:36.800Z,24.50
2019-02-24T15:02:03.630Z,24.50
2019-02-24T15:04:30.340Z,24.30
2019-02-24T15:06:57.301Z,24.10
2019-02-24T15:09:24.000Z,23.60
2019-02-24T15:11:50.489Z,22.60
2019-02-24T15:14:16.939Z,21.40
2019-02-24T15:16:43.659Z,20.60
2019-02-24T15:19:10.142Z,20.50
2019-02-24T15:21:36.811Z,20.10
2019-02-24T15:24:03.291Z,19.90
2019-02-24T15:26:29.971Z,20.20
2019-02-24T15:28:56.695Z,20.30
2019-02-24T15:31:23.396Z,19.70
2019-02-24T15:33:50.240Z,18.80
2019-02-24T15:36:16.692Z,18.40
2019-02-24T15:38:43.175Z,18.40
2019-02-24T15:41:09.864Z,18.70
2019-02-24T15:43:36.823Z,19.20
2019-02-24T15:46:03.305Z,19.30
2019-02-24T15:48:29.779Z,19.00
2019-02-24T15:50:56.476Z,18.60
2019-02-24T15:53:22.957Z,18.30
2019-02-24T15:55:49.400Z,18.00
2019-02-24T15:58:17.820Z,17.70
2019-02-24T16:00:44.971Z,17.70
2019-02-24T16:03:11.700Z,17.80
2019-02-24T16:05:38.149Z,17.90
2019-02-24T16:08:04.631Z,17.80
2019-02-24T16:10:31.564Z,17.40
2019-02-24T16:12:58.285Z,17.10
2019-02-24T16:15:24.728Z,16.60
2019-02-24T16:17:51.430Z,16.40
2019-02-24T16:20:19.056Z,16.10
2019-02-24T16:22:45.541Z,15.60
2019-02-24T16:25:12.025Z,15.30
2019-02-24T16:27:38.468Z,14.90
2019-02-24T16:30:05.245Z,14.40
2019-02-24T16:32:31.688Z,14.00
2019-02-24T16:34:58.871Z,13.70
2019-02-24T16:37:25.788Z,13.40
2019-02-24T16:39:52.495Z,12.80
2019-02-24T16:42:19.171Z,12.20
2019-02-24T16:44:45.887Z,11.70
2019-02-24T16:47:12.811Z,11.20
2019-02-24T16:49:39.288Z,10.80
2019-02-24T16:52:05.972Z,10.50
2019-02-24T16:54:32.443Z,10.10
2019-02-24T16:57:05.104Z,9.80
2019-02-24T16:59:27.876Z,9.50
2019-02-24T17:01:54.800Z,9.30
2019-02-24T17:04:21.552Z,9.20
2019-02-24T17:06:48.480Z,9.00
2019-02-24T17:09:15.491Z,8.80
2019-02-24T17:11:42.172Z,8.70
2019-02-24T17:14:09.133Z,8.60
2019-02-24T17:16:35.834Z,8.40
2019-02-24T17:19:02.569Z,8.30
2019-02-24T17:21:29.467Z,8.20
2019-02-24T17:23:55.951Z,8.20
2019-02-24T17:26:22.632Z,8.10
2019-02-24T17:28:49.118Z,7.90
2019-02-24T17:31:15.564Z,7.80
2019-02-24T17:33:42.511Z,7.70
2019-02-24T17:36:09.089Z,7.60
2019-02-24T17:38:35.800Z,7.60
2019-02-24T17:41:02.471Z,7.50
2019-02-24T17:43:29.401Z,7.50
2019-02-24T17:45:55.876Z,7.40
2019-02-24T17:48:22.560Z,7.30
2019-02-24T17:50:49.356Z,7.20
2019-02-24T17:53:16.052Z,7.20
2019-02-24T17:55:43.005Z,7.10
2019-02-24T17:58:09.678Z,7.00
2019-02-24T18:00:40.687Z,7.00
2019-02-24T18:03:07.556Z,7.00
2019-02-24T18:05:34.279Z,6.90
2019-02-24T18:08:00.957Z,6.90
2019-02-24T18:10:27.916Z,7.00
2019-02-24T18:12:54.363Z,7.00
2019-02-24T18:15:20.840Z,7.00
2019-02-24T18:17:47.519Z,6.90
2019-02-24T18:20:14.248Z,6.80
2019-02-24T18:22:41.164Z,6.80
2019-02-24T18:25:07.980Z,6.80
2019-02-24T18:27:34.668Z,6.80
2019-02-24T18:30:01.161Z,6.80
2019-02-24T18:32:27.828Z,6.80
2019-02-24T18:34:54.592Z,6.80
2019-02-24T18:37:21.283Z,6.80
2019-02-24T18:39:47.756Z,6.80
2019-02-24T18:42:14.448Z,6.80
2019-02-24T18:44:41.178Z,6.80
2019-02-24T18:47:08.187Z,6.80
2019-02-24T18:49:34.912Z,6.80
2019-02-24T18:52:01.587Z,6.80
2019-02-24T18:54:34.514Z,6.80
2019-02-24T18:56:56.755Z,6.80
2019-02-24T18:59:23.487Z,6.70
2019-02-24T19:01:50.642Z,6.70
2019-02-24T19:04:17.623Z,6.70
2019-02-24T19:06:44.067Z,6.70
2019-02-24T19:09:10.512Z,6.70
2019-02-24T19:11:37.241Z,6.60
2019-02-24T19:14:03.920Z,6.50
2019-02-24T19:16:30.396Z,6.50
2019-02-24T19:18:57.325Z,6.40
2019-02-24T19:21:24.041Z,6.40
2019-02-24T19:23:50.736Z,6.40
2019-02-24T19:26:17.215Z,6.50
2019-02-24T19:28:44.135Z,6.50
2019-02-24T19:31:10.617Z,6.60
2019-02-24T19:33:37.312Z,6.60
2019-02-24T19:36:03.828Z,6.60
2019-02-24T19:38:30.989Z,6.50
2019-02-24T19:40:57.969Z,6.40
2019-02-24T19:43:24.896Z,6.40
2019-02-24T19:45:51.832Z,6.30
2019-02-24T19:48:18.282Z,6.30
2019-02-24T19:50:44.760Z,6.20
2019-02-24T19:53:11.436Z,6.30
2019-02-24T19:55:38.143Z,6.30
2019-02-24T19:58:04.589Z,6.20
2019-02-24T20:00:31.077Z,6.10
2019-02-24T20:02:58.260Z,6.00
2019-02-24T20:05:24.996Z,6.10
2019-02-24T20:07:52.168Z,6.10
2019-02-24T20:10:19.235Z,6.10
2019-02-24T20:12:45.944Z,6.10
2019-02-24T20:15:12.619Z,6.00
2019-02-24T20:17:39.095Z,6.00
2019-02-24T20:20:06.083Z,6.00
2019-02-24T20:22:32.533Z,5.90
2019-02-24T20:24:59.463Z,5.90
2019-02-24T20:27:25.908Z,5.90
2019-02-24T20:29:52.635Z,5.90
2019-02-24T20:32:19.076Z,5.90
2019-02-24T20:34:45.784Z,5.90
2019-02-24T20:37:12.494Z,5.80
2019-02-24T20:39:39.202Z,5.80
2019-02-24T20:42:05.877Z,5.70
2019-02-24T20:44:32.779Z,5.70
2019-02-24T20:46:59.260Z,5.80
2019-02-24T20:49:25.700Z,5.70
2019-02-24T20:51:52.436Z,5.80
2019-02-24T20:54:19.660Z,5.90
2019-02-24T20:56:46.371Z,5.90
2019-02-24T20:59:13.318Z,5.90
2019-02-24T21:01:40.040Z,6.00
2019-02-24T21:04:07.132Z,6.10
2019-02-24T21:06:33.610Z,6.10
2019-02-24T21:09:00.283Z,6.20
2019-02-24T21:11:26.987Z,6.10
2019-02-24T21:13:53.660Z,5.90
2019-02-24T21:16:20.135Z,5.70
2019-02-24T21:18:46.844Z,5.70
2019-02-24T21:21:13.323Z,5.60
2019-02-24T21:23:40.244Z,5.50
2019-02-24T21:26:06.720Z,5.40
2019-02-24T21:28:33.164Z,5.40
2019-02-24T21:30:59.644Z,5.40
2019-02-24T21:33:26.349Z,5.40
2019-02-24T21:35:52.824Z,5.50
2019-02-24T21:38:19.499Z,5.60
2019-02-24T21:40:46.409Z,5.70
2019-02-24T21:43:13.314Z,5.60
2019-02-24T21:45:41.523Z,5.50
2019-02-24T21:48:08.856Z,5.40
2019-02-24T21:50:35.575Z,5.40
2019-02-24T21:53:02.273Z,5.50
2019-02-24T21:55:28.751Z,5.50
2019-02-24T21:57:55.200Z,5.60
2019-02-24T22:00:21.903Z,5.60
2019-02-24T22:02:48.816Z,5.60
2019-02-24T22:05:15.508Z,5.60
2019-02-24T22:07:41.996Z,5.60
2019-02-24T22:10:08.765Z,5.60
2019-02-24T22:12:35.491Z,5.60
2019-02-24T22:15:02.205Z,5.50
2019-02-24T22:17:28.779Z,5.40
2019-02-24T22:19:55.505Z,5.30
2019-02-24T22:22:22.210Z,5.20
2019-02-24T22:24:48.888Z,5.20
2019-02-24T22:27:15.365Z,5.10
2019-02-24T22:29:41.812Z,4.90
2019-02-24T22:32:08.512Z,4.90
2019-02-24T22:34:34.968Z,4.80
2019-02-24T22:37:01.692Z,4.80
2019-02-24T22:39:28.382Z,4.80
2019-02-24T22:41:54.861Z,4.80
2019-02-24T22:44:21.335Z,4.80
2019-02-24T22:46:47.893Z,4.90
2019-02-24T22:49:14.343Z,4.90
2019-02-24T22:51:41.072Z,5.00
2019-02-24T22:54:07.765Z,5.00
2019-02-24T22:56:34.711Z,5.00
2019-02-24T22:59:01.400Z,5.00
2019-02-24T23:01:33.416Z,5.00
2019-02-24T23:04:06.672Z,5.00
2019-02-24T23:06:33.379Z,4.90
2019-02-24T23:09:00.076Z,5.00
2019-02-24T23:11:27.028Z,5.00
2019-02-24T23:13:54.056Z,5.20
2019-02-24T23:16:20.759Z,5.30
2019-02-24T23:18:47.468Z,5.50
2019-02-24T23:21:14.196Z,5.60
2019-02-24T23:23:40.896Z,5.70
2019-02-24T23:26:07.597Z,5.70
2019-02-24T23:28:34.301Z,5.70
2019-02-24T23:31:01.228Z,5.60
2019-02-24T23:33:27.923Z,5.60
2019-02-24T23:35:54.599Z,5.50
2019-02-24T23:38:21.304Z,5.50
2019-02-24T23:40:47.755Z,5.40
2019-02-24T23:43:14.459Z,5.40
2019-02-24T23:45:41.360Z,5.30
2019-02-24T23:48:08.294Z,5.30
2019-02-24T23:50:34.975Z,5.20
2019-02-24T23:53:01.720Z,5.30
2019-02-24T23:55:28.151Z,5.30
2019-02-24T23:57:54.632Z,5.30
